1493722803;13.480;4.623;6.149;5.381;11.415
1493722809;13.612;4.673;6.144;5.382;11.403
1493722814;13.481;4.614;6.151;5.374;11.533
1493722819;13.464;4.618;6.154;5.383;11.402
1493722824;13.611;4.623;6.145;5.380;11.408
1493722829;13.454;4.673;6.148;5.370;11.579
1493722834;13.481;4.621;6.141;5.380;11.389
1493722839;13.480;4.622;6.138;5.378;11.410
1493722844;13.611;4.672;6.140;5.367;11.419
1493722849;13.466;4.615;6.150;5.375;11.566
1493722854;13.479;4.622;6.148;5.376;11.419
1493722859;13.611;4.673;6.148;5.376;11.412
1493722864;13.457;4.613;6.141;5.370;11.573
1493722869;13.480;4.622;6.141;5.379;11.408
1493722874;13.513;4.622;6.147;5.381;11.419
1493722879;13.594;4.667;6.159;5.375;11.525
1493722884;13.479;4.622;6.143;5.384;11.590
1493722889;13.480;4.623;6.157;5.381;11.408
1493722894;13.611;4.674;6.143;5.379;11.407
1493722899;13.480;4.613;6.141;5.373;11.571
1493722904;13.480;4.623;6.146;5.381;11.412
1493722909;13.587;4.615;6.159;5.386;11.382
1493722914;13.516;4.667;6.172;5.390;11.555
1493722919;13.468;4.616;6.149;5.383;11.366
1493722925;13.478;4.620;6.141;5.381;11.406
1493722930;13.611;4.672;6.146;5.377;11.416
1493722935;13.480;4.613;6.143;5.371;11.575
1493722940;13.480;4.622;6.159;5.381;11.421
1493722945;13.611;4.664;6.144;5.382;11.406
1493722950;13.436;4.658;6.153;5.371;11.539
1493722955;13.478;4.619;6.154;5.377;11.384
1493722960;13.478;4.621;6.147;5.378;11.425
1493722965;13.610;4.671;6.150;5.366;11.454
1493722970;13.480;4.621;6.153;5.375;11.585
1493722975;13.479;4.621;6.149;5.376;11.417
1493722980;13.592;4.666;6.145;5.380;11.391
1493722985;13.475;4.611;6.152;5.369;11.585
1493722990;13.479;4.621;6.145;5.379;11.427
1493722995;13.611;4.621;6.145;5.378;11.419
1493723000;13.501;4.672;6.146;5.368;11.577
1493723005;13.479;4.620;6.147;5.378;11.395
1493723010;13.462;4.613;6.151;5.378;11.379
1493723015;13.609;4.671;6.145;5.365;11.430
1493723020;13.480;4.621;6.150;5.373;11.580
1493723025;13.479;4.623;6.146;5.380;11.427
1493723030;13.610;4.674;6.143;5.380;11.431
1493723035;13.454;4.627;6.143;5.370;11.591
1493723041;13.451;4.615;6.160;5.379;11.370
1493723046;13.488;4.623;6.154;5.380;11.420
1493723051;13.610;4.674;6.146;5.371;11.587
1493723056;13.479;4.623;6.142;5.381;11.507
1493723061;13.479;4.623;6.149;5.375;11.424
1493723066;13.610;4.672;6.148;5.374;11.430
1493723071;13.474;4.602;6.165;5.367;11.566
1493723076;13.477;4.623;6.157;5.376;11.421
1493723081;13.610;4.636;6.149;5.378;11.428
1493723086;13.453;4.674;6.153;5.366;11.596
1493723091;13.479;4.623;6.145;5.378;11.392
1493723096;13.478;4.623;6.144;5.379;11.417
1493723101;13.610;4.675;6.162;5.380;11.322
1493723106;13.474;4.624;6.148;5.379;11.584
1493723111;13.479;4.624;6.155;5.379;11.429
1493723116;13.610;4.675;6.153;5.380;11.427
1493723121;13.453;4.614;6.154;5.370;11.590
1493723126;13.479;4.623;6.150;5.379;11.403
1493723131;13.544;4.624;6.154;5.375;11.385
1493723136;13.592;4.670;6.149;5.369;11.583
1493723141;13.479;4.624;6.146;5.379;11.412
1493723146;13.478;4.625;6.143;5.380;11.422
1493723151;13.610;4.675;6.150;5.381;11.428
1493723157;13.479;4.614;6.160;5.373;11.586
1493723162;13.478;4.624;6.153;5.380;11.431
1493723167;13.595;4.623;6.152;5.382;11.408
1493723172;13.450;4.674;6.151;5.374;11.587
1493723177;13.479;4.624;6.150;5.383;11.386
1493723182;13.477;4.623;6.158;5.381;11.418
1493723187;13.610;4.673;6.151;5.368;11.420
1493723192;13.479;4.621;6.159;5.385;11.592
1493723197;13.463;4.615;6.147;5.381;11.415
1493723202;13.608;4.671;6.156;5.382;11.425
1493723207;13.464;4.612;6.151;5.373;11.584
1493723212;13.478;4.621;6.142;5.381;11.427
1493723217;13.609;4.621;6.158;5.382;11.419
1493723222;13.555;4.672;6.149;5.371;11.584
1493723227;13.457;4.612;6.156;5.381;11.467
1493723232;13.475;4.618;6.151;5.379;11.425
1493723237;13.609;4.670;6.150;5.377;11.425
1493723242;13.478;4.613;6.156;5.369;11.591
1493723247;13.478;4.619;6.149;5.378;11.424
1493723252;13.609;4.670;6.158;5.379;11.427
1493723257;13.442;4.622;6.140;5.374;11.572
1493723262;13.476;4.619;6.150;5.381;11.415
1493723267;13.473;4.619;6.145;5.380;11.421
1493723273;13.609;4.670;6.153;5.372;11.536
1493723278;13.478;4.619;6.155;5.382;11.595
1493723283;13.477;4.619;6.157;5.382;11.416
1493723288;13.609;4.671;6.156;5.395;11.411
1493723293;13.476;4.609;6.150;5.374;11.583
1493723298;13.478;4.620;6.155;5.383;11.418
1493723303;13.570;4.619;6.159;5.384;11.422
1493723308;13.609;4.671;6.145;5.374;11.588
1493723313;13.478;4.620;6.152;5.386;11.509
1493723318;13.477;4.620;6.150;5.382;11.405
1493723323;13.591;4.665;6.153;5.385;11.419
1493723328;13.476;4.610;6.153;5.373;11.594
1493723333;13.477;4.620;6.155;5.382;11.423
1493723338;13.609;4.655;6.152;5.379;11.429
1493723343;13.451;4.669;6.152;5.370;11.591
1493723348;13.478;4.621;6.151;5.380;11.398
1493723353;13.459;4.615;6.144;5.384;11.407
1493723358;13.607;4.672;6.148;5.371;11.461
1493723363;13.478;4.621;6.160;5.381;11.594
1493723368;13.477;4.620;6.149;5.377;11.429
1493723373;13.608;4.672;6.149;5.378;11.430
1493723378;13.460;4.611;6.148;5.371;11.594
1493723384;13.447;4.616;6.148;5.383;11.397
1493723389;13.607;4.622;6.150;5.382;11.417
1493723394;13.552;4.672;6.147;5.371;11.592
1493723399;13.477;4.622;6.146;5.384;11.395
1493723404;13.477;4.620;6.144;5.377;11.432
1493723409;13.608;4.671;6.151;5.379;11.430
1493723414;13.477;4.606;6.168;5.373;11.575
1493723419;13.475;4.621;6.155;5.378;11.425
1493723424;13.608;4.633;6.143;5.381;11.425
1493723429;13.451;4.672;6.153;5.371;11.593
1493723434;13.477;4.622;6.148;5.378;11.393
1493723439;13.476;4.622;6.144;5.379;11.428
1493723444;13.608;4.672;6.157;5.369;11.414
1493723449;13.462;4.615;6.148;5.386;11.564
1493723454;13.475;4.620;6.155;5.375;11.438
1493723459;13.608;4.672;6.140;5.377;11.420
1493723464;13.457;4.612;6.147;5.369;11.590
1493723469;13.477;4.623;6.145;5.381;11.429
1493723474;13.597;4.623;6.140;5.379;11.467
1493723479;13.546;4.668;6.159;5.370;11.599
1493723484;13.475;4.624;6.145;5.382;11.478
1493723489;13.476;4.624;6.144;5.381;11.426
1493723495;13.608;4.674;6.151;5.378;11.427
1493723500;13.477;4.615;6.144;5.369;11.599
1493723505;13.476;4.623;6.143;5.377;11.429
1493723510;13.580;4.654;6.146;5.382;11.410
1493723515;13.419;4.665;6.149;5.370;11.590
1493723520;13.447;4.613;6.182;5.386;11.387
1493723525;13.473;4.623;6.153;5.379;11.429
1493723530;13.608;4.673;6.144;5.367;11.405
1493723535;13.476;4.623;6.146;5.383;11.592
1493723540;13.476;4.624;6.156;5.380;11.425
1493723545;13.608;4.674;6.149;5.379;11.428
1493723550;13.451;4.606;6.212;5.380;11.564
1493723555;13.474;4.622;6.144;5.379;11.429
1493723560;13.560;4.623;6.152;5.380;11.432
1493723565;13.611;4.674;6.151;5.370;11.599
1493723570;13.476;4.624;6.148;5.383;11.481
1493723575;13.475;4.623;6.157;5.381;11.434
1493723580;13.607;4.675;6.150;5.396;11.396
1493723585;13.474;4.613;6.147;5.372;11.597
1493723590;13.476;4.623;6.143;5.381;11.437
1493723595;13.607;4.656;6.154;5.380;11.450
1493723600;13.450;4.672;6.147;5.373;11.594
1493723605;13.476;4.624;6.145;5.383;11.400
1493723611;13.474;4.625;6.155;5.383;11.434
1493723616;13.589;4.670;6.149;5.374;11.529
1493723621;13.476;4.625;6.159;5.384;11.613
1493723626;13.475;4.625;6.148;5.382;11.431
1493723631;13.608;4.677;6.147;5.383;11.430
1493723636;13.472;4.615;6.153;5.375;11.595
1493723641;13.476;4.625;6.144;5.383;11.429
1493723646;13.593;4.619;6.157;5.386;11.415
1493723651;13.506;4.674;6.153;5.374;11.596
1493723656;13.476;4.624;6.144;5.384;11.404
1493723661;13.475;4.624;6.146;5.384;11.429
1493723666;13.607;4.675;6.147;5.377;11.426
1493723671;13.475;4.621;6.158;5.370;11.598
1493723676;13.450;4.614;6.154;5.384;11.411
1493723681;13.604;4.674;6.144;5.380;11.427
1493723686;13.450;4.634;6.146;5.370;11.597
1493723691;13.475;4.625;6.157;5.381;11.407
1493723696;13.474;4.625;6.149;5.381;11.430
1493723701;13.607;4.677;6.148;5.370;11.429
1493723706;13.475;4.623;6.162;5.391;11.554
1493723711;13.473;4.624;6.147;5.382;11.454
1493723716;13.607;4.675;6.144;5.382;11.449
1493723721;13.450;4.613;6.146;5.371;11.600
1493723727;13.475;4.624;6.158;5.380;11.412
1493723732;13.521;4.624;6.153;5.381;11.436
1493723737;13.607;4.675;6.150;5.371;11.603
1493723742;13.461;4.618;6.158;5.383;11.393
1493723747;13.473;4.624;6.150;5.382;11.425
1493723752;13.607;4.674;6.153;5.380;11.471
1493723757;13.476;4.614;6.158;5.370;11.598
1493723762;13.475;4.623;6.139;5.379;11.432
1493723767;13.607;4.658;6.144;5.382;11.433
1493723772;13.432;4.661;6.152;5.374;11.574
1493723777;13.473;4.623;6.159;5.385;11.400
1493723782;13.473;4.624;6.152;5.384;11.433
1493723787;13.607;4.674;6.147;5.376;11.456
1493723792;13.475;4.623;6.150;5.386;11.595
1493723797;13.474;4.622;6.145;5.380;11.429
1493723802;13.580;4.668;6.158;5.383;11.411
1493723807;13.473;4.613;6.155;5.371;11.601
1493723812;13.475;4.624;6.158;5.379;11.430
1493723817;13.606;4.625;6.151;5.382;11.432
1493723822;13.561;4.675;6.148;5.368;11.605
1493723827;13.475;4.624;6.151;5.381;11.547
1493723832;13.474;4.624;6.152;5.385;11.395
1493723838;13.605;4.676;6.152;5.384;11.432
1493723843;13.475;4.615;6.157;5.373;11.600
1493723848;13.474;4.625;6.158;5.381;11.438
1493723853;13.606;4.654;6.144;5.378;11.434
1493723858;13.448;4.676;6.154;5.371;11.602
1493723863;13.475;4.626;6.157;5.383;11.337
1493723868;13.456;4.623;6.149;5.381;11.438
1493723873;13.606;4.676;6.150;5.371;11.493
1493723878;13.475;4.624;6.146;5.379;11.604
1493723883;13.474;4.624;6.149;5.379;11.433
1493723888;13.606;4.676;6.145;5.381;11.429
1493723893;13.470;4.616;6.150;5.373;11.596
1493723898;13.460;4.619;6.156;5.381;11.437
1493723903;13.605;4.625;6.146;5.380;11.431
1493723908;13.532;4.675;6.152;5.370;11.606
1493723913;13.475;4.626;6.150;5.383;11.399
1493723918;13.474;4.627;6.146;5.384;11.425
1493723923;13.606;4.677;6.153;5.374;11.429
1493723928;13.453;4.615;6.161;5.374;11.553
1493723933;13.469;4.625;6.157;5.378;11.435
1493723938;13.606;4.678;6.145;5.378;11.436
1493723943;13.448;4.635;6.148;5.371;11.609
1493723949;13.475;4.628;6.149;5.382;11.402
1493723954;13.471;4.627;6.154;5.381;11.438
1493723959;13.606;4.675;6.162;5.379;11.464
1493723964;13.473;4.626;6.153;5.381;11.602
1493723969;13.474;4.627;6.161;5.378;11.436
1493723974;13.606;4.678;6.152;5.377;11.431
1493723979;13.474;4.617;6.147;5.372;11.596
1493723984;13.474;4.629;6.162;5.382;11.430
1493723989;13.606;4.627;6.141;5.381;11.416
1493723994;13.433;4.673;6.149;5.369;11.595
1493723999;13.474;4.627;6.136;5.379;11.403
1493724004;13.473;4.627;6.149;5.377;11.434
1493724009;13.606;4.680;6.154;5.371;11.436
1493724014;13.474;4.628;6.155;5.378;11.604
1493724019;13.474;4.627;6.155;5.378;11.432
1493724024;13.590;4.673;6.152;5.381;11.428
1493724029;13.446;4.617;6.151;5.372;11.601
1493724034;13.474;4.627;6.142;5.381;11.428
1493724039;13.507;4.627;6.162;5.379;11.435
1493724044;13.605;4.676;6.153;5.368;11.605
1493724049;13.474;4.627;6.147;5.381;11.564
1493724054;13.453;4.618;6.169;5.377;11.414
1493724060;13.604;4.678;6.154;5.380;11.429
1493724065;13.474;4.617;6.161;5.372;11.602
1493724070;13.473;4.626;6.158;5.378;11.438
1493724075;13.605;4.627;6.155;5.379;11.430
1493724080;13.446;4.678;6.141;5.371;11.610
1493724085;13.473;4.623;6.182;5.384;11.361
1493724090;13.471;4.626;6.140;5.379;11.428
1493724095;13.605;4.679;6.143;5.368;11.434
1493724100;13.474;4.629;6.149;5.377;11.605
1493724105;13.473;4.629;6.148;5.380;11.439
1493724110;13.605;4.680;6.153;5.379;11.436
1493724115;13.448;4.619;6.167;5.379;11.579
1493724120;13.455;4.618;6.166;5.384;11.373
1493724125;13.481;4.620;6.148;5.384;11.401
1493724130;13.593;4.677;6.153;5.373;11.605
1493724135;13.472;4.629;6.142;5.382;11.441
1493724140;13.472;4.629;6.138;5.381;11.440
1493724145;13.605;4.682;6.149;5.381;11.437
1493724150;13.473;4.619;6.153;5.370;11.609
1493724155;13.473;4.628;6.151;5.377;11.444
1493724160;13.588;4.622;6.157;5.377;11.438
1493724165;13.445;4.679;6.153;5.367;11.607
1493724171;13.473;4.630;6.144;5.379;11.410
1493724176;13.472;4.628;6.161;5.384;11.411
1493724181;13.605;4.680;6.150;5.372;11.439
1493724186;13.474;4.628;6.155;5.373;11.606
1493724191;13.453;4.624;6.151;5.382;11.392
1493724196;13.603;4.681;6.153;5.381;11.436
1493724201;13.447;4.640;6.148;5.371;11.608
1493724206;13.473;4.630;6.147;5.384;11.407
1493724211;13.472;4.630;6.145;5.383;11.442
1493724216;13.605;4.681;6.152;5.371;11.451
1493724221;13.448;4.622;6.154;5.386;11.580
1493724226;13.471;4.628;6.151;5.382;11.424
1493724231;13.605;4.680;6.139;5.380;11.436
1493724236;13.473;4.620;6.155;5.372;11.606
1493724241;13.473;4.629;6.150;5.382;11.435
1493724246;13.605;4.629;6.148;5.382;11.436
1493724251;13.460;4.676;6.247;5.375;11.571
1493724256;13.471;4.628;6.150;5.381;11.403
1493724261;13.472;4.629;6.144;5.380;11.442
1493724266;13.605;4.680;6.152;5.369;11.438
1493724271;13.473;4.629;6.154;5.379;11.606
1493724276;13.472;4.628;6.152;5.385;11.436
1493724281;13.605;4.679;6.144;5.390;11.427
1493724287;13.445;4.617;6.145;5.373;11.599
1493724292;13.473;4.628;6.150;5.383;11.423
1493724297;13.504;4.628;6.148;5.385;11.435
1493724302;13.604;4.678;6.153;5.375;11.573
1493724307;13.473;4.627;6.150;5.384;11.619
1493724312;13.472;4.626;6.153;5.381;11.440
1493724317;13.587;4.671;6.159;5.384;11.424
1493724322;13.471;4.618;6.157;5.377;11.605
1493724327;13.472;4.627;6.151;5.384;11.440
1493724332;13.604;4.625;6.148;5.385;11.439
1493724337;13.446;4.665;6.148;5.376;11.608
1493724342;13.471;4.624;6.148;5.382;11.403
1493724347;13.454;4.618;6.157;5.384;11.419
1493724352;13.602;4.676;6.152;5.376;11.428
1493724357;13.473;4.626;6.154;5.386;11.611
1493724362;13.472;4.625;6.150;5.386;11.441
1493724367;13.604;4.676;6.148;5.384;11.436
1493724372;13.447;4.614;6.152;5.374;11.612
1493724377;13.444;4.618;6.154;5.386;11.374
1493724382;13.550;4.624;6.151;5.386;11.430
1493724387;13.596;4.675;6.150;5.378;11.609
1493724392;13.473;4.623;6.150;5.385;11.476
1493724397;13.472;4.623;6.156;5.385;11.440
1493724403;13.604;4.674;6.153;5.388;11.437
1493724408;13.472;4.610;6.146;5.381;11.582
1493724413;13.470;4.622;6.152;5.387;11.429
1493724418;13.573;4.650;6.160;5.386;11.431
1493724423;13.444;4.666;6.152;5.374;11.609
1493724428;13.472;4.623;6.146;5.384;11.412
1493724433;13.470;4.623;6.158;5.384;11.441
1493724438;13.604;4.674;6.155;5.375;11.431
1493724443;13.472;4.622;6.148;5.383;11.608
1493724448;13.462;4.615;6.149;5.383;11.423
1493724453;13.589;4.667;6.148;5.383;11.440
1493724458;13.465;4.613;6.155;5.376;11.616
1493724463;13.472;4.624;6.145;5.383;11.449
1493724468;13.604;4.623;6.147;5.383;11.451
1493724473;13.481;4.674;6.156;5.375;11.611
1493724478;13.472;4.624;6.149;5.387;11.410
1493724483;13.457;4.618;6.153;5.385;11.443
1493724488;13.602;4.675;6.154;5.382;11.446
1493724493;13.472;4.613;6.158;5.370;11.616
1493724498;13.472;4.624;6.149;5.382;11.447
1493724503;13.603;4.645;6.151;5.382;11.451
1493724508;13.445;4.674;6.153;5.373;11.613
1493724513;13.455;4.619;6.159;5.386;11.389
1493724519;13.469;4.624;6.150;5.383;11.448
1493724524;13.603;4.675;6.149;5.372;11.437
1493724529;13.472;4.623;6.147;5.383;11.615
1493724534;13.471;4.624;6.146;5.382;11.445
1493724539;13.604;4.675;6.142;5.382;11.442
1493724544;13.443;4.609;6.268;5.380;11.600
1493724549;13.470;4.624;6.153;5.384;11.440
1493724554;13.603;4.624;6.157;5.380;11.448
1493724559;13.563;4.675;6.154;5.372;11.618
1493724564;13.472;4.626;6.160;5.384;11.414
1493724569;13.471;4.626;6.159;5.385;11.450
1493724574;13.604;4.677;6.154;5.385;11.395
1493724579;13.457;4.617;6.156;5.375;11.617
1493724584;13.471;4.625;6.157;5.381;11.451
1493724589;13.604;4.677;6.157;5.382;11.445
1493724594;13.445;4.654;6.150;5.375;11.616
1493724599;13.472;4.625;6.150;5.384;11.417
1493724604;13.470;4.625;6.156;5.382;11.453
1493724609;13.588;4.669;6.162;5.374;11.439
1493724614;13.469;4.624;6.148;5.383;11.605
1493724619;13.471;4.626;6.148;5.384;11.460
1493724624;13.603;4.677;6.139;5.383;11.446
1493724629;13.470;4.615;6.153;5.374;11.618
1493724635;13.471;4.625;6.156;5.382;11.450
1493724640;13.572;4.618;6.157;5.381;11.434
1493724645;13.457;4.675;6.153;5.373;11.617
1493724650;13.471;4.625;6.162;5.382;11.415
1493724655;13.470;4.626;6.146;5.384;11.452
1493724660;13.603;4.677;6.147;5.374;11.450
1493724665;13.471;4.626;6.155;5.381;11.602
1493724670;13.471;4.620;6.167;5.384;11.429
1493724675;13.601;4.675;6.153;5.381;11.444
1493724680;13.445;4.615;6.155;5.372;11.624
1493724685;13.471;4.626;6.159;5.384;11.454
1493724690;13.535;4.625;6.151;5.382;11.449
1493724695;13.603;4.675;6.156;5.370;11.622
1493724700;13.471;4.624;6.147;5.393;11.571
1493724705;13.468;4.625;6.148;5.380;11.447
1493724710;13.603;4.677;6.149;5.381;11.455
1493724715;13.471;4.616;6.155;5.376;11.619
1493724720;13.471;4.626;6.150;5.384;11.452
1493724725;13.589;4.615;6.155;5.395;11.436
1493724730;13.466;4.670;6.157;5.376;11.592
1493724735;13.469;4.624;6.156;5.384;11.455
1493724740;13.470;4.625;6.157;5.383;11.452
1493724745;13.603;4.677;6.152;5.370;11.474
1493724751;13.471;4.625;6.149;5.379;11.629
1493724756;13.471;4.626;6.163;5.388;11.412
1493724761;13.583;4.669;6.166;5.385;11.424
1493724766;13.444;4.622;6.152;5.375;11.620
1493724771;13.471;4.625;6.148;5.382;11.418
1493724776;13.500;4.623;6.150;5.380;11.454
1493724781;13.603;4.675;6.150;5.371;11.616
1493724786;13.471;4.623;6.146;5.384;11.571
1493724791;13.451;4.618;6.168;5.387;11.438
1493724796;13.601;4.675;6.151;5.383;11.443
1493724801;13.469;4.614;6.167;5.377;11.621
1493724806;13.471;4.624;6.161;5.384;11.448
1493724811;13.602;4.622;6.157;5.381;11.445
1493724816;13.466;4.673;6.152;5.373;11.619
1493724821;13.456;4.616;6.151;5.395;11.360
1493724826;13.468;4.623;6.152;5.386;11.446
1493724831;13.602;4.674;6.156;5.378;11.447
1493724836;13.471;4.620;6.150;5.372;11.623
1493724841;13.470;4.622;6.156;5.386;11.443
1493724846;13.602;4.673;6.152;5.385;11.444
1493724851;13.430;4.639;6.162;5.376;11.588
1493724856;13.455;4.622;6.157;5.383;11.412
1493724861;13.467;4.623;6.158;5.382;11.447
1493724867;13.602;4.674;6.155;5.373;11.475
1493724872;13.471;4.623;6.150;5.385;11.525
1493724877;13.470;4.624;6.156;5.383;11.449
1493724882;13.583;4.668;6.156;5.386;11.448
1493724887;13.456;4.613;6.156;5.377;11.620
1493724892;13.470;4.623;6.152;5.383;11.445
1493724897;13.602;4.622;6.156;5.380;11.445
1493724902;13.444;4.672;6.149;5.373;11.621
1493724907;13.471;4.622;6.149;5.382;11.420
1493724912;13.451;4.615;6.149;5.380;11.419
1493724917;13.585;4.672;6.152;5.368;11.432
1493724922;13.470;4.623;6.154;5.378;11.622
1493724927;13.470;4.623;6.159;5.381;11.446
1493724932;13.602;4.673;6.156;5.378;11.466
1493724937;13.444;4.612;6.148;5.368;11.604
1493724942;13.470;4.620;6.163;5.383;11.399
1493724947;13.530;4.619;6.152;5.384;11.450
1493724952;13.602;4.674;6.151;5.373;11.623
1493724957;13.470;4.623;6.156;5.384;11.585
1493724962;13.469;4.623;6.150;5.381;11.473
1493724967;13.602;4.674;6.151;5.383;11.446
1493724972;13.470;4.613;6.154;5.375;11.570
1493724977;13.453;4.616;6.156;5.379;11.459
1493724983;13.602;4.643;6.146;5.381;11.447
1493724988;13.443;4.673;6.153;5.372;11.619
1493724993;13.470;4.623;6.160;5.382;11.419
1493724998;13.468;4.623;6.148;5.382;11.445
1493725003;13.602;4.675;6.150;5.375;11.447
1493725008;13.456;4.618;6.157;5.382;11.617
1493725013;13.468;4.623;6.149;5.382;11.442
1493725018;13.601;4.675;6.158;5.383;11.453
1493725023;13.449;4.613;6.155;5.372;11.624
1493725028;13.470;4.624;6.149;5.385;11.453
1493725033;13.553;4.624;6.148;5.385;11.448
1493725038;13.575;4.669;6.147;5.375;11.599
1493725043;13.468;4.624;6.159;5.385;11.499
1493725048;13.469;4.625;6.149;5.383;11.444
1493725053;13.602;4.676;6.153;5.384;11.451
1493725058;13.470;4.617;6.150;5.373;11.623
1493725063;13.469;4.626;6.159;5.385;11.455
1493725068;13.580;4.656;6.163;5.384;11.423
1493725073;13.441;4.671;6.154;5.371;11.628
1493725078;13.470;4.625;6.148;5.382;11.423
1493725083;13.468;4.625;6.149;5.382;11.455
1493725088;13.601;4.675;6.153;5.372;11.517
1493725093;13.470;4.625;6.153;5.386;11.630
1493725098;13.461;4.614;6.163;5.387;11.419
1493725104;13.600;4.674;6.146;5.379;11.462
1493725109;13.469;4.614;6.155;5.372;11.633
1493725114;13.469;4.624;6.148;5.379;11.460
1493725119;13.601;4.625;6.153;5.384;11.457
1493725124;13.444;4.674;6.151;5.373;11.632
1493725129;13.470;4.622;6.159;5.381;11.361
1493725134;13.454;4.622;6.155;5.380;11.455
1493725139;13.601;4.675;6.152;5.373;11.458
1493725144;13.470;4.623;6.153;5.383;11.631
1493725149;13.469;4.624;6.147;5.384;11.460
1493725154;13.601;4.674;6.150;5.383;11.457
1493725159;13.444;4.612;6.151;5.370;11.632
1493725164;13.453;4.615;6.148;5.381;11.438
1493725169;13.502;4.623;6.157;5.383;11.457
1493725174;13.601;4.672;6.154;5.373;11.626
1493725179;13.469;4.623;6.153;5.386;11.484
1493725184;13.469;4.622;6.149;5.382;11.462
1493725189;13.601;4.672;6.153;5.380;11.458
1493725194;13.452;4.605;6.162;5.375;11.616
1493725199;13.467;4.621;6.150;5.383;11.458
1493725204;13.601;4.620;6.157;5.385;11.456
1493725209;13.442;4.671;6.152;5.374;11.642
1493725214;13.469;4.619;6.155;5.381;11.433
1493725220;13.468;4.620;6.158;5.383;11.459
1493725225;13.574;4.665;6.159;5.377;11.439
1493725230;13.467;4.619;6.155;5.384;11.628
1493725235;13.469;4.620;6.155;5.383;11.452
1493725240;13.601;4.671;6.152;5.382;11.453
1493725245;13.444;4.610;6.149;5.375;11.627
1493725250;13.469;4.620;6.146;5.384;11.457
1493725255;13.583;4.612;6.167;5.387;11.434
1493725260;13.557;4.668;6.150;5.372;11.534
1493725265;13.469;4.619;6.157;5.385;11.592
1493725270;13.468;4.619;6.156;5.384;11.465
1493725275;13.601;4.671;6.141;5.386;11.459
1493725280;13.464;4.609;6.154;5.377;11.636
1493725285;13.469;4.618;6.158;5.387;11.414
1493725290;13.586;4.618;6.150;5.382;11.459
1493725295;13.441;4.669;6.153;5.372;11.634
1493725300;13.468;4.619;6.148;5.385;11.426
1493725305;13.468;4.620;6.148;5.386;11.458
1493725310;13.600;4.670;6.153;5.377;11.457
1493725315;13.469;4.616;6.150;5.377;11.624
1493725320;13.454;4.612;6.147;5.387;11.454
1493725325;13.587;4.657;6.151;5.391;11.444
1493725330;13.425;4.621;6.146;5.381;11.618
1493725336;13.467;4.617;6.150;5.383;11.439
1493725341;13.496;4.617;6.159;5.382;11.459
1493725346;13.600;4.668;6.151;5.374;11.631
1493725351;13.468;4.618;6.152;5.386;11.611
1493725356;13.468;4.618;6.164;5.392;11.441
1493725361;13.598;4.667;6.153;5.394;11.441
1493725366;13.467;4.605;6.154;5.371;11.641
1493725371;13.468;4.617;6.150;5.383;11.457
1493725376;13.600;4.620;6.150;5.384;11.466
1493725381;13.441;4.667;6.150;5.373;11.633
1493725386;13.468;4.617;6.155;5.386;11.387
1493725391;13.458;4.615;6.154;5.382;11.440
1493725396;13.585;4.662;6.145;5.367;11.461
1493725401;13.467;4.619;6.148;5.380;11.656
1493725406;13.468;4.618;6.152;5.384;11.465
1493725411;13.600;4.668;6.149;5.381;11.458
1493725416;13.443;4.607;6.153;5.372;11.654
1493725421;13.457;4.613;6.153;5.382;11.459
1493725426;13.455;4.612;6.151;5.380;11.425
1493725431;13.598;4.667;6.150;5.370;11.654
1493725436;13.468;4.617;6.152;5.381;11.582
1493725441;13.467;4.617;6.153;5.382;11.468
1493725446;13.600;4.668;6.149;5.381;11.462
1493725452;13.454;4.602;6.159;5.375;11.611
1493725457;13.445;4.612;6.158;5.385;11.443
1493725462;13.598;4.619;6.150;5.383;11.459
1493725467;13.441;4.668;6.149;5.372;11.635
1493725472;13.468;4.617;6.158;5.379;11.433
1493725477;13.466;4.616;6.156;5.380;11.471
1493725482;13.592;4.657;6.157;5.378;11.481
1493725487;13.458;4.606;6.156;5.395;11.616
1493725492;13.466;4.617;6.149;5.382;11.462
1493725497;13.600;4.668;6.151;5.381;11.463
1493725502;13.455;4.607;6.148;5.374;11.644
1493725507;13.467;4.617;6.158;5.382;11.450
1493725512;13.587;4.617;6.152;5.385;11.391
1493725517;13.545;4.664;6.161;5.375;11.604
1493725522;13.466;4.617;6.152;5.380;11.426
1493725527;13.466;4.618;6.153;5.383;11.466
1493725532;13.600;4.667;6.149;5.377;11.474
1493725537;13.468;4.612;6.159;5.371;11.656
1493725542;13.467;4.617;6.150;5.381;11.464
1493725547;13.583;4.662;6.143;5.388;11.452
1493725552;13.439;4.649;6.149;5.374;11.632
1493725557;13.467;4.617;6.159;5.383;11.434
1493725562;13.466;4.617;6.152;5.380;11.467
1493725568;13.599;4.667;6.153;5.368;11.448
1493725573;13.467;4.617;6.152;5.381;11.657
1493725578;13.447;4.611;6.151;5.382;11.478
1493725583;13.584;4.668;6.156;5.381;11.459
1493725588;13.466;4.607;6.153;5.372;11.658
1493725593;13.467;4.616;6.147;5.379;11.460
1493725598;13.599;4.616;6.159;5.379;11.465
1493725603;13.440;4.668;6.150;5.370;11.651
1493725608;13.459;4.607;6.151;5.384;11.410
1493725613;13.448;4.611;6.151;5.378;11.473
1493725618;13.599;4.667;6.150;5.371;11.455
1493725623;13.467;4.617;6.149;5.380;11.651
