1493730006;13.448;4.608;6.171;5.366;11.687
1493730011;13.433;4.606;6.176;5.376;11.507
1493730016;13.580;4.616;6.157;5.372;11.539
1493730021;13.420;4.668;6.156;5.365;11.694
1493730026;13.448;4.618;6.159;5.377;11.508
1493730031;13.447;4.618;6.170;5.376;11.544
1493730036;13.582;4.669;6.165;5.364;11.539
1493730041;13.448;4.615;6.159;5.387;11.663
1493730046;13.445;4.617;6.159;5.373;11.539
1493730051;13.582;4.668;6.158;5.375;11.543
1493730056;13.433;4.608;6.163;5.367;11.692
1493730061;13.447;4.617;6.157;5.377;11.539
1493730066;13.573;4.617;6.159;5.376;11.546
1493730071;13.520;4.668;6.147;5.367;11.656
1493730076;13.430;4.613;6.155;5.374;11.500
1493730081;13.446;4.615;6.153;5.372;11.540
1493730086;13.582;4.667;6.161;5.368;11.539
1493730091;13.448;4.612;6.166;5.361;11.694
1493730097;13.447;4.616;6.164;5.372;11.542
1493730102;13.582;4.669;6.164;5.376;11.533
1493730107;13.403;4.620;6.165;5.369;11.691
1493730112;13.446;4.617;6.152;5.376;11.497
1493730117;13.457;4.617;6.154;5.375;11.537
1493730122;13.582;4.667;6.152;5.363;11.696
1493730127;13.447;4.617;6.166;5.375;11.667
1493730132;13.447;4.617;6.164;5.373;11.533
1493730137;13.575;4.667;6.159;5.374;11.526
1493730142;13.427;4.600;6.168;5.369;11.640
1493730147;13.435;4.614;6.169;5.377;11.529
1493730152;13.580;4.617;6.156;5.376;11.544
1493730157;13.420;4.669;6.155;5.366;11.695
1493730162;13.448;4.618;6.158;5.375;11.514
1493730167;13.446;4.618;6.155;5.374;11.544
1493730172;13.581;4.669;6.160;5.362;11.536
1493730177;13.430;4.612;6.149;5.378;11.663
1493730182;13.444;4.617;6.160;5.372;11.540
1493730187;13.582;4.670;6.159;5.372;11.538
1493730192;13.434;4.609;6.158;5.363;11.699
1493730197;13.447;4.619;6.155;5.375;11.542
1493730202;13.581;4.620;6.163;5.377;11.544
1493730208;13.461;4.663;6.172;5.368;11.653
1493730213;13.446;4.619;6.162;5.376;11.509
1493730218;13.446;4.619;6.164;5.372;11.541
1493730223;13.581;4.670;6.153;5.370;11.544
1493730228;13.448;4.614;6.164;5.366;11.695
1493730233;13.447;4.620;6.158;5.375;11.543
1493730238;13.577;4.664;6.179;5.378;11.532
1493730243;13.419;4.634;6.171;5.368;11.688
1493730248;13.447;4.620;6.159;5.375;11.502
1493730253;13.442;4.619;6.169;5.373;11.539
1493730258;13.581;4.671;6.157;5.367;11.700
1493730263;13.447;4.620;6.155;5.377;11.663
1493730268;13.446;4.620;6.163;5.375;11.498
1493730273;13.564;4.671;6.168;5.377;11.528
1493730278;13.447;4.610;6.166;5.368;11.695
1493730283;13.447;4.620;6.159;5.375;11.539
1493730288;13.581;4.622;6.167;5.378;11.537
1493730293;13.419;4.671;6.165;5.370;11.693
1493730298;13.447;4.620;6.170;5.375;11.501
1493730303;13.431;4.614;6.164;5.375;11.535
1493730308;13.578;4.672;6.162;5.369;11.535
1493730313;13.447;4.620;6.160;5.378;11.693
1493730319;13.447;4.620;6.168;5.377;11.543
1493730324;13.581;4.670;6.162;5.373;11.542
1493730329;13.421;4.609;6.161;5.367;11.699
1493730334;13.433;4.615;6.152;5.386;11.515
1493730339;13.558;4.618;6.163;5.377;11.528
1493730344;13.531;4.670;6.162;5.368;11.695
1493730349;13.447;4.620;6.165;5.378;11.574
1493730354;13.446;4.619;6.159;5.376;11.537
1493730359;13.581;4.670;6.166;5.371;11.543
1493730364;13.443;4.606;6.184;5.369;11.655
1493730369;13.445;4.619;6.165;5.376;11.538
1493730374;13.581;4.658;6.159;5.378;11.541
1493730379;13.420;4.660;6.165;5.368;11.704
1493730384;13.447;4.619;6.158;5.374;11.511
1493730389;13.445;4.618;6.157;5.373;11.542
1493730394;13.581;4.671;6.165;5.375;11.644
1493730399;13.445;4.619;6.152;5.375;11.696
1493730404;13.446;4.619;6.159;5.373;11.536
1493730409;13.581;4.670;6.154;5.373;11.540
1493730414;13.447;4.610;6.173;5.367;11.703
1493730419;13.446;4.619;6.168;5.375;11.537
1493730425;13.581;4.618;6.154;5.373;11.524
1493730430;13.409;4.667;6.162;5.366;11.698
1493730435;13.446;4.621;6.160;5.377;11.510
1493730440;13.445;4.620;6.164;5.375;11.545
1493730445;13.581;4.670;6.155;5.364;11.535
1493730450;13.446;4.621;6.163;5.373;11.705
1493730455;13.446;4.621;6.164;5.377;11.541
1493730460;13.563;4.669;6.157;5.378;11.540
1493730465;13.422;4.611;6.158;5.367;11.707
1493730470;13.446;4.622;6.163;5.373;11.543
1493730475;13.536;4.621;6.160;5.372;11.542
1493730480;13.556;4.673;6.156;5.365;11.622
1493730485;13.447;4.623;6.160;5.378;11.699
1493730490;13.426;4.616;6.156;5.375;11.525
1493730495;13.579;4.673;6.154;5.374;11.542
1493730500;13.444;4.612;6.171;5.366;11.702
1493730505;13.446;4.621;6.157;5.371;11.547
1493730510;13.581;4.621;6.159;5.373;11.544
1493730515;13.418;4.674;6.162;5.367;11.700
1493730520;13.411;4.615;6.156;5.377;11.493
1493730525;13.443;4.621;6.157;5.375;11.538
1493730530;13.580;4.672;6.160;5.365;11.546
1493730536;13.446;4.622;6.160;5.378;11.704
1493730541;13.446;4.621;6.162;5.377;11.545
1493730546;13.580;4.671;6.163;5.374;11.552
1493730551;13.421;4.605;6.228;5.369;11.672
1493730556;13.444;4.620;6.169;5.380;11.547
1493730561;13.565;4.619;6.162;5.377;11.544
1493730566;13.537;4.670;6.159;5.368;11.703
1493730571;13.446;4.619;6.158;5.381;11.518
1493730576;13.445;4.618;6.159;5.377;11.547
1493730581;13.580;4.668;6.168;5.378;11.485
1493730586;13.428;4.607;6.160;5.366;11.702
1493730591;13.443;4.619;6.161;5.379;11.555
1493730596;13.581;4.669;6.157;5.376;11.557
1493730601;13.420;4.623;6.158;5.365;11.704
1493730606;13.446;4.617;6.161;5.372;11.522
1493730611;13.443;4.618;6.157;5.377;11.546
1493730616;13.565;4.662;6.155;5.367;11.629
1493730621;13.446;4.616;6.160;5.373;11.731
1493730626;13.446;4.617;6.163;5.372;11.549
1493730631;13.581;4.669;6.156;5.377;11.552
1493730636;13.446;4.607;6.160;5.366;11.708
1493730642;13.446;4.615;6.165;5.372;11.549
1493730647;13.562;4.624;6.160;5.374;11.524
1493730652;13.417;4.666;6.156;5.364;11.707
1493730657;13.446;4.617;6.164;5.377;11.514
1493730662;13.445;4.616;6.162;5.376;11.548
1493730667;13.580;4.666;6.162;5.367;11.555
1493730672;13.446;4.615;6.159;5.377;11.706
1493730677;13.421;4.608;6.164;5.387;11.475
1493730682;13.578;4.665;6.156;5.376;11.537
1493730687;13.441;4.604;6.162;5.364;11.709
1493730692;13.446;4.615;6.162;5.375;11.549
1493730697;13.580;4.615;6.159;5.375;11.551
1493730702;13.418;4.666;6.160;5.368;11.703
1493730707;13.445;4.615;6.157;5.378;11.478
1493730712;13.435;4.610;6.186;5.379;11.525
1493730717;13.565;4.660;6.163;5.370;11.549
1493730722;13.444;4.614;6.162;5.378;11.712
1493730727;13.445;4.614;6.161;5.373;11.545
1493730732;13.580;4.666;6.160;5.374;11.509
1493730737;13.427;4.605;6.155;5.365;11.708
1493730742;13.445;4.615;6.156;5.385;11.534
1493730747;13.533;4.597;6.163;5.398;11.526
1493730753;13.476;4.659;6.173;5.368;11.700
1493730758;13.444;4.613;6.157;5.379;11.530
1493730763;13.444;4.613;6.161;5.375;11.538
1493730768;13.580;4.664;6.161;5.369;11.528
1493730773;13.446;4.611;6.160;5.367;11.704
1493730778;13.445;4.614;6.162;5.377;11.554
1493730783;13.553;4.657;6.170;5.377;11.526
1493730788;13.417;4.619;6.159;5.367;11.710
1493730793;13.446;4.614;6.164;5.378;11.514
1493730798;13.438;4.613;6.159;5.376;11.546
1493730803;13.580;4.665;6.162;5.369;11.712
1493730808;13.446;4.613;6.177;5.381;11.676
1493730813;13.440;4.606;6.164;5.382;11.513
1493730818;13.578;4.664;6.158;5.376;11.539
1493730823;13.446;4.604;6.167;5.368;11.705
1493730828;13.445;4.614;6.163;5.381;11.535
1493730833;13.580;4.619;6.166;5.378;11.535
1493730838;13.418;4.663;6.157;5.367;11.698
1493730843;13.445;4.613;6.160;5.376;11.448
1493730848;13.430;4.614;6.162;5.377;11.546
1493730853;13.580;4.663;6.157;5.369;11.547
1493730859;13.446;4.613;6.157;5.380;11.705
1493730864;13.445;4.612;6.161;5.376;11.543
1493730869;13.580;4.664;6.159;5.375;11.546
1493730874;13.435;4.603;6.162;5.369;11.705
1493730879;13.431;4.608;6.167;5.380;11.538
1493730884;13.580;4.613;6.165;5.379;11.548
1493730889;13.484;4.663;6.159;5.367;11.704
1493730894;13.445;4.613;6.160;5.379;11.559
1493730899;13.444;4.614;6.161;5.378;11.543
1493730904;13.580;4.666;6.160;5.375;11.543
1493730909;13.428;4.603;6.172;5.368;11.702
1493730914;13.443;4.613;6.161;5.376;11.510
1493730919;13.580;4.666;6.162;5.375;11.551
1493730924;13.418;4.633;6.160;5.364;11.708
1493730929;13.445;4.614;6.161;5.372;11.532
1493730934;13.446;4.614;6.161;5.373;11.503
1493730939;13.562;4.660;6.163;5.370;11.686
1493730944;13.444;4.614;6.160;5.380;11.621
1493730949;13.444;4.614;6.160;5.378;11.550
1493730954;13.580;4.666;6.161;5.377;11.545
1493730959;13.445;4.603;6.167;5.366;11.706
1493730964;13.445;4.615;6.160;5.374;11.557
1493730970;13.539;4.625;6.164;5.378;11.521
1493730975;13.416;4.665;6.156;5.361;11.719
1493730980;13.445;4.615;6.160;5.373;11.518
1493730985;13.444;4.615;6.160;5.372;11.557
1493730990;13.580;4.667;6.159;5.363;11.525
1493730995;13.445;4.615;6.162;5.375;11.657
1493731000;13.444;4.612;6.164;5.383;11.549
1493731005;13.577;4.667;6.160;5.377;11.548
1493731010;13.445;4.606;6.159;5.368;11.712
1493731015;13.445;4.616;6.160;5.376;11.549
1493731020;13.580;4.613;6.163;5.374;11.546
1493731025;13.418;4.666;6.160;5.366;11.701
1493731030;13.445;4.615;6.162;5.375;11.508
1493731035;13.426;4.610;6.160;5.374;11.537
1493731040;13.580;4.665;6.159;5.365;11.542
1493731045;13.445;4.614;6.162;5.377;11.710
1493731050;13.445;4.615;6.164;5.375;11.548
1493731055;13.580;4.666;6.151;5.378;11.552
1493731060;13.431;4.606;6.161;5.370;11.709
1493731065;13.431;4.612;6.154;5.381;11.548
1493731070;13.578;4.616;6.165;5.380;11.546
1493731075;13.479;4.668;6.161;5.371;11.710
1493731080;13.445;4.617;6.161;5.379;11.513
1493731086;13.444;4.617;6.163;5.378;11.544
1493731091;13.579;4.668;6.159;5.368;11.540
1493731096;13.420;4.611;6.158;5.373;11.673
1493731101;13.429;4.617;6.163;5.379;11.543
1493731106;13.579;4.669;6.166;5.379;11.541
1493731111;13.418;4.626;6.162;5.370;11.710
1493731116;13.445;4.619;6.162;5.380;11.511
1493731121;13.475;4.619;6.164;5.379;11.548
1493731126;13.580;4.667;6.159;5.379;11.677
1493731131;13.431;4.612;6.160;5.380;11.538
1493731136;13.444;4.618;6.163;5.380;11.545
1493731141;13.579;4.669;6.159;5.379;11.550
1493731146;13.445;4.608;6.163;5.367;11.706
1493731151;13.445;4.617;6.162;5.374;11.547
1493731156;13.580;4.640;6.158;5.375;11.536
1493731161;13.399;4.662;6.155;5.365;11.708
1493731166;13.445;4.618;6.161;5.374;11.513
1493731171;13.443;4.618;6.163;5.374;11.551
1493731176;13.579;4.670;6.159;5.368;11.535
1493731181;13.445;4.619;6.163;5.380;11.707
1493731186;13.444;4.619;6.161;5.377;11.552
1493731191;13.564;4.663;6.156;5.376;11.538
1493731196;13.443;4.607;6.169;5.366;11.716
1493731202;13.445;4.618;6.163;5.374;11.552
1493731207;13.579;4.618;6.158;5.373;11.546
1493731212;13.425;4.670;6.160;5.366;11.708
1493731217;13.445;4.620;6.162;5.376;11.515
1493731222;13.426;4.612;6.168;5.379;11.527
1493731227;13.577;4.671;6.157;5.365;11.544
1493731232;13.445;4.622;6.167;5.377;11.708
1493731237;13.444;4.621;6.161;5.379;11.545
1493731242;13.579;4.672;6.166;5.375;11.549
1493731247;13.421;4.612;6.160;5.367;11.711
1493731252;13.437;4.607;6.172;5.378;11.524
1493731257;13.563;4.622;6.159;5.375;11.546
1493731262;13.516;4.674;6.160;5.367;11.713
1493731267;13.445;4.624;6.164;5.380;11.536
1493731272;13.444;4.624;6.165;5.378;11.549
1493731277;13.579;4.675;6.159;5.374;11.544
1493731282;13.445;4.619;6.163;5.376;11.662
1493731287;13.442;4.623;6.164;5.376;11.544
1493731292;13.579;4.674;6.159;5.375;11.550
1493731297;13.418;4.630;6.160;5.367;11.712
1493731302;13.445;4.624;6.160;5.378;11.508
1493731307;13.468;4.625;6.163;5.379;11.543
1493731312;13.579;4.675;6.159;5.371;11.690
1493731318;13.430;4.613;6.170;5.390;11.553
1493731323;13.441;4.621;6.164;5.377;11.544
1493731328;13.579;4.672;6.159;5.375;11.547
1493731333;13.445;4.611;6.172;5.368;11.706
1493731338;13.444;4.622;6.161;5.376;11.543
1493731343;13.579;4.635;6.162;5.376;11.543
1493731348;13.416;4.661;6.255;5.380;11.649
1493731353;13.430;4.616;6.173;5.379;11.511
1493731358;13.441;4.621;6.161;5.378;11.543
1493731363;13.579;4.674;6.159;5.371;11.517
1493731368;13.445;4.622;6.164;5.382;11.712
1493731373;13.444;4.622;6.161;5.378;11.545
1493731378;13.579;4.673;6.159;5.381;11.541
1493731383;13.423;4.605;6.157;5.372;11.685
1493731388;13.443;4.620;6.158;5.380;11.544
1493731393;13.579;4.620;6.163;5.381;11.550
1493731398;13.426;4.671;6.158;5.370;11.708
1493731403;13.444;4.620;6.161;5.381;11.515
1493731408;13.443;4.618;6.160;5.378;11.547
1493731413;13.559;4.662;6.164;5.368;11.522
1493731418;13.443;4.617;6.170;5.374;11.707
1493731423;13.444;4.617;6.160;5.378;11.545
1493731428;13.579;4.668;6.167;5.376;11.549
1493731434;13.421;4.605;6.161;5.367;11.714
1493731439;13.444;4.617;6.159;5.377;11.550
1493731444;13.525;4.604;6.176;5.382;11.532
1493731449;13.547;4.665;6.163;5.370;11.710
1493731454;13.444;4.615;6.161;5.380;11.508
1493731459;13.444;4.616;6.160;5.379;11.547
1493731464;13.579;4.667;6.158;5.381;11.539
1493731469;13.445;4.606;6.162;5.371;11.710
1493731474;13.444;4.616;6.159;5.381;11.477
1493731479;13.570;4.657;6.165;5.378;11.542
1493731484;13.417;4.648;6.160;5.368;11.714
1493731489;13.444;4.616;6.163;5.377;11.499
1493731494;13.443;4.617;6.162;5.377;11.539
1493731499;13.579;4.669;6.159;5.368;11.650
1493731504;13.444;4.619;6.158;5.379;11.717
1493731509;13.409;4.613;6.173;5.382;11.532
1493731514;13.577;4.670;6.158;5.378;11.540
1493731519;13.444;4.609;6.160;5.369;11.711
1493731524;13.444;4.619;6.162;5.377;11.547
1493731529;13.579;4.619;6.159;5.377;11.540
1493731534;13.416;4.671;6.157;5.366;11.708
1493731539;13.429;4.615;6.160;5.377;11.504
1493731545;13.441;4.620;6.162;5.374;11.555
1493731550;13.579;4.671;6.159;5.366;11.541
1493731555;13.444;4.620;6.161;5.379;11.712
1493731560;13.443;4.621;6.161;5.381;11.548
1493731565;13.579;4.670;6.158;5.377;11.544
1493731570;13.403;4.603;6.168;5.371;11.671
1493731575;13.442;4.619;6.159;5.380;11.556
1493731580;13.579;4.618;6.161;5.379;11.543
1493731585;13.513;4.668;6.159;5.369;11.714
1493731590;13.444;4.618;6.158;5.382;11.561
1493731595;13.443;4.617;6.158;5.381;11.544
1493731600;13.564;4.658;6.175;5.380;11.512
1493731605;13.442;4.614;6.166;5.372;11.711
1493731610;13.444;4.618;6.160;5.383;11.550
1493731615;13.579;4.668;6.160;5.380;11.549
1493731620;13.417;4.615;6.161;5.371;11.711
1493731625;13.444;4.616;6.160;5.381;11.546
1493731630;13.472;4.616;6.186;5.386;11.503
1493731635;13.576;4.666;6.156;5.374;11.713
1493731640;13.444;4.616;6.160;5.382;11.595
1493731645;13.443;4.614;6.161;5.379;11.548
1493731650;13.578;4.666;6.158;5.382;11.545
1493731655;13.444;4.605;6.160;5.373;11.708
1493731661;13.444;4.616;6.162;5.383;11.532
1493731666;13.571;4.646;6.163;5.380;11.549
1493731671;13.417;4.660;6.159;5.368;11.721
1493731676;13.444;4.614;6.159;5.379;11.519
1493731681;13.442;4.615;6.161;5.380;11.552
1493731686;13.578;4.666;6.162;5.371;11.549
1493731691;13.444;4.615;6.161;5.385;11.715
1493731696;13.429;4.608;6.153;5.383;11.550
1493731701;13.577;4.664;6.159;5.382;11.548
1493731706;13.444;4.604;6.170;5.374;11.721
1493731711;13.444;4.614;6.161;5.380;11.558
1493731716;13.578;4.613;6.163;5.379;11.553
1493731721;13.416;4.666;6.159;5.369;11.715
1493731726;13.429;4.611;6.161;5.379;11.529
1493731731;13.442;4.613;6.159;5.391;11.481
1493731736;13.576;4.665;6.162;5.371;11.538
1493731741;13.444;4.616;6.162;5.381;11.719
1493731746;13.443;4.616;6.161;5.382;11.556
1493731751;13.578;4.669;6.162;5.384;11.556
1493731756;13.417;4.606;6.159;5.375;11.716
1493731761;13.444;4.617;6.160;5.387;11.512
1493731766;13.470;4.615;6.164;5.384;11.558
1493731771;13.578;4.669;6.160;5.373;11.723
1493731777;13.444;4.620;6.160;5.384;11.691
1493731782;13.443;4.620;6.161;5.383;11.558
1493731787;13.578;4.671;6.159;5.383;11.557
1493731792;13.444;4.610;6.163;5.373;11.724
1493731797;13.395;4.607;6.195;5.407;11.483
1493731802;13.561;4.605;6.227;5.385;11.483
1493731807;13.414;4.672;6.158;5.374;11.714
1493731812;13.444;4.624;6.160;5.385;11.525
1493731817;13.442;4.625;6.159;5.385;11.540
1493731822;13.578;4.675;6.160;5.373;11.566
1493731827;13.444;4.625;6.166;5.385;11.715
1493731832;13.426;4.619;6.170;5.386;11.567
1493731837;13.576;4.678;6.160;5.387;11.554
1493731842;13.433;4.617;6.169;5.378;11.717
1493731847;13.443;4.627;6.163;5.386;11.532
1493731852;13.578;4.627;6.160;5.383;11.559
1493731857;13.415;4.678;6.164;5.374;11.747
1493731862;13.403;4.622;6.168;5.387;11.484
1493731867;13.441;4.628;6.165;5.385;11.544
1493731872;13.578;4.682;6.161;5.374;11.557
1493731877;13.443;4.630;6.162;5.384;11.722
1493731882;13.443;4.628;6.162;5.383;11.564
1493731887;13.578;4.681;6.162;5.385;11.567
1493731893;13.414;4.606;6.173;5.377;11.698
1493731898;13.442;4.628;6.161;5.384;11.556
1493731903;13.528;4.629;6.160;5.384;11.552
1493731908;13.563;4.679;6.166;5.374;11.729
1493731913;13.443;4.630;6.160;5.384;11.635
1493731918;13.443;4.630;6.161;5.385;11.564
1493731923;13.578;4.681;6.186;5.398;11.527
1493731928;13.441;4.620;6.167;5.377;11.745
1493731933;13.443;4.629;6.162;5.383;11.558
1493731938;13.578;4.660;6.164;5.384;11.557
1493731943;13.416;4.676;6.161;5.375;11.762
1493731948;13.443;4.630;6.161;5.403;11.486
1493731953;13.420;4.623;6.171;5.386;11.548
1493731958;13.575;4.679;6.167;5.377;11.576
1493731963;13.443;4.630;6.164;5.386;11.730
1493731968;13.443;4.630;6.160;5.384;11.561
1493731973;13.578;4.681;6.156;5.383;11.570
1493731978;13.443;4.621;6.172;5.375;11.727
1493731983;13.415;4.625;6.172;5.384;11.547
1493731988;13.576;4.632;6.162;5.386;11.569
1493731993;13.443;4.684;6.160;5.378;11.730
1493731998;13.443;4.632;6.162;5.385;11.530
1493732004;13.442;4.630;6.164;5.385;11.572
1493732009;13.578;4.681;6.160;5.373;11.572
1493732014;13.443;4.626;6.175;5.382;11.701
1493732019;13.441;4.630;6.159;5.386;11.570
1493732024;13.578;4.684;6.160;5.387;11.574
1493732029;13.417;4.620;6.159;5.378;11.729
1493732034;13.443;4.631;6.161;5.385;11.549
1493732039;13.493;4.631;6.165;5.385;11.572
1493732044;13.578;4.681;6.159;5.377;11.676
1493732049;13.431;4.631;6.159;5.388;11.523
1493732054;13.442;4.632;6.165;5.386;11.574
1493732059;13.577;4.683;6.161;5.388;11.568
1493732064;13.443;4.624;6.162;5.375;11.729
1493732069;13.443;4.633;6.162;5.385;11.578
1493732074;13.577;4.685;6.164;5.386;11.566
1493732079;13.401;4.645;6.167;5.379;11.734
1493732084;13.443;4.634;6.162;5.386;11.540
1493732089;13.437;4.634;6.159;5.385;11.568
1493732094;13.578;4.686;6.161;5.379;11.702
1493732099;13.443;4.634;6.162;5.387;11.687
1493732104;13.442;4.635;6.164;5.388;11.579
1493732109;13.560;4.678;6.165;5.386;11.553
1493732115;13.441;4.623;6.167;5.375;11.765
1493732120;13.443;4.636;6.162;5.388;11.552
1493732125;13.577;4.646;6.162;5.386;11.566
1493732130;13.415;4.684;6.154;5.375;11.742
1493732135;13.443;4.634;6.160;5.386;11.530
1493732140;13.421;4.629;6.155;5.390;11.489
1493732145;13.576;4.685;6.156;5.379;11.539
1493732150;13.443;4.633;6.164;5.385;11.726
1493732155;13.443;4.634;6.160;5.384;11.573
1493732160;13.577;4.686;6.159;5.386;11.560
1493732165;13.440;4.624;6.164;5.378;11.733
1493732170;13.431;4.623;6.165;5.390;11.539
1493732175;13.576;4.632;6.158;5.386;11.565
1493732180;13.415;4.682;6.157;5.373;11.726
1493732185;13.443;4.632;6.160;5.384;11.536
1493732190;13.442;4.632;6.163;5.385;11.567
1493732195;13.577;4.685;6.160;5.377;11.559
1493732200;13.443;4.633;6.170;5.392;11.697
1493732205;13.441;4.631;6.162;5.382;11.552
1493732210;13.577;4.685;6.158;5.380;11.573
1493732215;13.425;4.623;6.159;5.374;11.733
1493732220;13.443;4.634;6.164;5.384;11.573
1493732226;13.577;4.632;6.165;5.385;11.555
1493732231;13.491;4.684;6.158;5.372;11.689
1493732236;13.425;4.630;6.157;5.382;11.528
1493732241;13.442;4.632;6.159;5.381;11.563
1493732246;13.577;4.683;6.159;5.367;11.556
1493732251;13.443;4.632;6.161;5.378;11.750
1493732256;13.442;4.633;6.159;5.380;11.573
1493732261;13.577;4.683;6.158;5.379;11.578
1493732266;13.402;4.616;6.161;5.369;11.731
1493732271;13.441;4.632;6.161;5.377;11.544
1493732276;13.532;4.631;6.161;5.376;11.577
1493732281;13.552;4.682;6.158;5.367;11.733
1493732286;13.443;4.630;6.161;5.377;11.603
1493732291;13.442;4.630;6.163;5.377;11.583
1493732296;13.558;4.675;6.160;5.382;11.545
1493732301;13.441;4.622;6.169;5.373;11.736
1493732306;13.443;4.630;6.161;5.382;11.565
1493732311;13.577;4.673;6.159;5.381;11.570
1493732316;13.416;4.661;6.161;5.370;11.736
1493732321;13.442;4.630;6.160;5.379;11.534
1493732326;13.430;4.615;6.170;5.382;11.541
1493732331;13.575;4.680;6.157;5.372;11.606
1493732336;13.443;4.629;6.170;5.385;11.600
1493732342;13.442;4.629;6.165;5.385;11.563
1493732347;13.577;4.679;6.160;5.383;11.565
1493732352;13.433;4.616;6.160;5.374;11.727
1493732357;13.443;4.626;6.175;5.388;11.527
1493732362;13.575;4.625;6.164;5.382;11.560
1493732367;13.487;4.677;6.160;5.373;11.731
1493732372;13.443;4.626;6.161;5.384;11.539
1493732377;13.442;4.626;6.162;5.382;11.576
1493732382;13.577;4.677;6.160;5.374;11.576
1493732387;13.443;4.622;6.160;5.370;11.686
1493732392;13.428;4.624;6.158;5.381;11.559
1493732397;13.577;4.676;6.165;5.379;11.573
1493732402;13.416;4.615;6.160;5.370;11.738
1493732407;13.443;4.624;6.160;5.378;11.566
1493732412;13.453;4.624;6.163;5.378;11.580
1493732417;13.577;4.674;6.161;5.369;11.737
1493732422;13.425;4.618;6.171;5.382;11.696
1493732427;13.440;4.624;6.162;5.381;11.576
1493732432;13.577;4.675;6.160;5.381;11.573
1493732437;13.443;4.613;6.160;5.373;11.735
1493732442;13.442;4.622;6.165;5.380;11.578
1493732447;13.577;4.653;6.163;5.379;11.579
1493732452;13.402;4.659;6.167;5.369;11.730
1493732457;13.441;4.621;6.164;5.377;11.544
1493732463;13.441;4.621;6.164;5.379;11.577
1493732468;13.577;4.671;6.158;5.366;11.558
1493732473;13.443;4.621;6.162;5.379;11.739
1493732478;13.442;4.622;6.162;5.375;11.579
1493732483;13.559;4.666;6.163;5.378;11.563
1493732488;13.414;4.610;6.164;5.369;11.736
1493732493;13.442;4.621;6.163;5.378;11.569
1493732498;13.517;4.622;6.162;5.382;11.579
1493732503;13.575;4.672;6.159;5.371;11.738
1493732508;13.442;4.621;6.161;5.382;11.563
1493732513;13.426;4.609;6.172;5.385;11.546
1493732518;13.575;4.671;6.162;5.376;11.581
1493732523;13.443;4.613;6.164;5.367;11.740
1493732528;13.442;4.619;6.160;5.378;11.582
1493732533;13.577;4.660;6.164;5.378;11.581
1493732538;13.415;4.654;6.161;5.368;11.745
1493732543;13.442;4.619;6.155;5.383;11.489
1493732548;13.425;4.619;6.165;5.377;11.579
1493732553;13.545;4.659;6.170;5.369;11.543
1493732558;13.440;4.618;6.170;5.379;11.679
1493732563;13.442;4.619;6.164;5.378;11.577
1493732568;13.577;4.670;6.161;5.377;11.580
1493732573;13.442;4.609;6.165;5.370;11.739
1493732579;13.442;4.619;6.162;5.379;11.576
1493732584;13.576;4.617;6.161;5.386;11.521
1493732589;13.411;4.668;6.158;5.367;11.739
1493732594;13.442;4.619;6.166;5.374;11.552
1493732599;13.441;4.619;6.163;5.378;11.587
1493732604;13.576;4.671;6.160;5.369;11.577
1493732609;13.443;4.620;6.163;5.383;11.737
1493732614;13.442;4.619;6.165;5.381;11.532
1493732619;13.562;4.670;6.160;5.378;11.582
1493732624;13.429;4.608;6.162;5.369;11.740
1493732629;13.442;4.619;6.161;5.375;11.589
1493732634;13.577;4.618;6.160;5.375;11.582
1493732639;13.457;4.670;6.163;5.368;11.739
1493732644;13.442;4.618;6.162;5.380;11.544
1493732649;13.427;4.614;6.177;5.381;11.568
1493732654;13.574;4.670;6.162;5.375;11.567
1493732659;13.442;4.614;6.166;5.366;11.739
1493732664;13.442;4.619;6.165;5.378;11.577
1493732669;13.576;4.671;6.165;5.382;11.568
1493732674;13.415;4.616;6.162;5.372;11.735
1493732679;13.427;4.613;6.161;5.382;11.506
1493732684;13.425;4.614;6.166;5.385;11.545
1493732690;13.575;4.668;6.159;5.368;11.738
1493732695;13.442;4.619;6.154;5.380;11.694
1493732700;13.442;4.619;6.165;5.379;11.577
1493732705;13.576;4.669;6.159;5.378;11.578
1493732710;13.411;4.600;6.181;5.371;11.697
1493732715;13.440;4.617;6.160;5.379;11.568
1493732720;13.576;4.618;6.163;5.382;11.574
1493732725;13.414;4.668;6.160;5.371;11.734
1493732730;13.442;4.618;6.163;5.379;11.535
1493732735;13.441;4.618;6.166;5.378;11.576
1493732740;13.573;4.660;6.159;5.370;11.545
1493732745;13.440;4.618;6.160;5.379;11.734
1493732750;13.442;4.619;6.163;5.380;11.567
1493732755;13.576;4.672;6.155;5.381;11.561
1493732760;13.423;4.609;6.162;5.371;11.740
1493732765;13.442;4.619;6.161;5.381;11.574
1493732770;13.536;4.619;6.170;5.384;11.535
1493732775;13.540;4.667;6.162;5.366;11.725
1493732780;13.442;4.619;6.160;5.378;11.531
1493732785;13.441;4.620;6.162;5.378;11.571
1493732790;13.576;4.671;6.162;5.371;11.572
1493732795;13.442;4.613;6.161;5.365;11.736
1493732800;13.442;4.619;6.164;5.373;11.580
1493732806;13.559;4.662;6.157;5.374;11.577
1493732811;13.415;4.647;6.160;5.365;11.739
1493732816;13.442;4.621;6.161;5.374;11.560
1493732821;13.438;4.621;6.161;5.375;11.584
1493732826;13.576;4.671;6.160;5.364;11.642
