1493748003;13.591;4.681;6.162;5.405;11.501
1493748008;13.458;4.630;6.168;5.411;11.662
1493748013;13.458;4.629;6.150;5.413;11.506
1493748018;13.592;4.681;6.166;5.413;11.503
1493748023;13.432;4.633;6.169;5.425;11.660
1493748028;13.457;4.631;6.167;5.417;11.487
1493748033;13.473;4.632;6.168;5.415;11.504
1493748038;13.591;4.683;6.156;5.404;11.605
1493748043;13.458;4.633;6.157;5.417;11.687
1493748048;13.458;4.633;6.169;5.414;11.505
1493748053;13.592;4.684;6.160;5.412;11.490
1493748058;13.442;4.620;6.159;5.403;11.663
1493748063;13.458;4.634;6.159;5.414;11.507
1493748068;13.592;4.639;6.161;5.414;11.502
1493748073;13.432;4.686;6.163;5.406;11.673
1493748079;13.459;4.635;6.160;5.415;11.471
1493748084;13.457;4.635;6.158;5.414;11.505
1493748089;13.575;4.679;6.163;5.404;11.469
1493748094;13.457;4.635;6.158;5.421;11.656
1493748099;13.458;4.635;6.161;5.417;11.504
1493748104;13.592;4.686;6.152;5.418;11.506
1493748109;13.445;4.623;6.162;5.405;11.656
1493748114;13.459;4.635;6.167;5.415;11.499
1493748119;13.575;4.628;6.182;5.421;11.476
1493748124;13.497;4.684;6.160;5.408;11.663
1493748129;13.459;4.634;6.169;5.416;11.467
1493748134;13.458;4.633;6.161;5.413;11.504
1493748139;13.592;4.686;6.161;5.422;11.500
1493748144;13.459;4.624;6.159;5.407;11.668
1493748149;13.434;4.625;6.171;5.412;11.484
1493748154;13.590;4.662;6.163;5.415;11.500
1493748159;13.433;4.684;6.163;5.407;11.660
1493748164;13.459;4.634;6.157;5.417;11.468
1493748169;13.457;4.632;6.162;5.413;11.496
1493748174;13.592;4.683;6.159;5.404;11.557
1493748179;13.452;4.616;6.169;5.421;11.646
1493748184;13.457;4.632;6.161;5.419;11.496
1493748189;13.543;4.670;6.285;5.429;11.423
1493748194;13.438;4.616;6.164;5.407;11.664
1493748200;13.458;4.631;6.165;5.416;11.497
1493748205;13.592;4.631;6.166;5.416;11.495
1493748210;13.520;4.682;6.162;5.408;11.665
1493748215;13.460;4.631;6.167;5.420;11.466
1493748220;13.458;4.630;6.159;5.418;11.493
1493748225;13.578;4.674;6.167;5.412;11.492
1493748230;13.458;4.623;6.162;5.403;11.664
1493748235;13.459;4.630;6.168;5.416;11.497
1493748240;13.592;4.681;6.161;5.418;11.498
1493748245;13.433;4.644;6.161;5.405;11.660
1493748250;13.460;4.629;6.160;5.411;11.466
1493748255;13.440;4.622;6.160;5.416;11.489
1493748260;13.591;4.679;6.155;5.404;11.519
1493748265;13.460;4.630;6.153;5.418;11.615
1493748270;13.459;4.629;6.153;5.416;11.492
1493748275;13.592;4.680;6.164;5.413;11.493
1493748280;13.460;4.618;6.163;5.403;11.662
1493748285;13.442;4.622;6.162;5.415;11.480
1493748290;13.590;4.626;6.160;5.411;11.496
1493748295;13.439;4.679;6.156;5.403;11.661
1493748300;13.460;4.628;6.163;5.415;11.462
1493748305;13.459;4.628;6.169;5.413;11.496
1493748310;13.592;4.680;6.156;5.405;11.495
1493748316;13.443;4.617;6.156;5.414;11.633
1493748321;13.458;4.628;6.147;5.416;11.492
1493748326;13.593;4.679;6.163;5.415;11.491
1493748331;13.434;4.633;6.161;5.407;11.656
1493748336;13.460;4.628;6.170;5.414;11.476
1493748341;13.480;4.627;6.152;5.413;11.490
1493748346;13.593;4.678;6.201;5.407;11.590
1493748351;13.458;4.626;6.163;5.415;11.649
1493748356;13.460;4.628;6.168;5.414;11.494
1493748361;13.593;4.679;6.158;5.413;11.497
1493748366;13.461;4.618;6.163;5.406;11.650
1493748371;13.460;4.629;6.163;5.416;11.495
1493748376;13.593;4.628;6.166;5.417;11.459
1493748381;13.458;4.679;6.165;5.408;11.647
1493748386;13.460;4.628;6.154;5.419;11.459
1493748391;13.459;4.628;6.165;5.418;11.490
1493748396;13.593;4.679;6.156;5.407;11.487
1493748401;13.460;4.627;6.152;5.412;11.658
1493748406;13.460;4.628;6.164;5.416;11.491
1493748411;13.576;4.673;6.188;5.418;11.454
1493748416;13.433;4.630;6.164;5.407;11.660
1493748421;13.460;4.627;6.160;5.417;11.476
1493748426;13.455;4.627;6.153;5.417;11.488
1493748432;13.593;4.677;6.162;5.407;11.529
1493748437;13.461;4.627;6.150;5.421;11.660
1493748442;13.443;4.622;6.158;5.421;11.470
1493748447;13.592;4.678;6.162;5.418;11.491
1493748452;13.451;4.618;6.158;5.408;11.651
1493748457;13.460;4.627;6.156;5.415;11.491
1493748462;13.593;4.626;6.164;5.412;11.488
1493748467;13.481;4.676;6.156;5.403;11.658
1493748472;13.416;4.619;6.166;5.420;11.436
1493748477;13.458;4.626;6.161;5.414;11.489
1493748482;13.593;4.678;6.155;5.410;11.488
1493748487;13.461;4.622;6.165;5.405;11.658
1493748492;13.460;4.628;6.153;5.414;11.485
1493748497;13.594;4.678;6.159;5.413;11.489
1493748502;13.434;4.644;6.195;5.406;11.657
1493748507;13.459;4.626;6.161;5.414;11.459
1493748512;13.459;4.627;6.166;5.413;11.490
1493748517;13.593;4.678;6.158;5.404;11.567
1493748522;13.461;4.627;6.164;5.415;11.647
1493748527;13.460;4.626;6.161;5.416;11.490
1493748532;13.593;4.677;6.158;5.421;11.463
1493748537;13.459;4.616;6.171;5.406;11.642
1493748542;13.460;4.627;6.163;5.416;11.488
1493748548;13.593;4.626;6.159;5.416;11.485
1493748553;13.433;4.678;6.160;5.408;11.655
1493748558;13.461;4.627;6.168;5.416;11.456
1493748563;13.460;4.626;6.167;5.416;11.476
1493748568;13.577;4.672;6.161;5.412;11.481
1493748573;13.461;4.623;6.167;5.408;11.651
1493748578;13.461;4.627;6.167;5.420;11.491
1493748583;13.594;4.677;6.157;5.419;11.486
1493748588;13.435;4.626;6.161;5.411;11.655
1493748593;13.461;4.626;6.164;5.421;11.478
1493748598;13.457;4.619;6.179;5.420;11.481
1493748603;13.592;4.676;6.158;5.411;11.650
1493748608;13.461;4.625;6.161;5.419;11.623
1493748613;13.461;4.624;6.164;5.416;11.488
1493748618;13.594;4.675;6.161;5.415;11.490
1493748623;13.461;4.614;6.156;5.405;11.641
1493748628;13.443;4.619;6.168;5.419;11.459
1493748633;13.593;4.624;6.159;5.414;11.485
1493748638;13.434;4.675;6.161;5.407;11.648
1493748643;13.461;4.625;6.159;5.415;11.461
1493748648;13.460;4.624;6.145;5.416;11.489
1493748653;13.594;4.675;6.155;5.407;11.487
1493748658;13.422;4.618;6.168;5.421;11.627
1493748664;13.459;4.624;6.157;5.418;11.483
1493748669;13.594;4.677;6.159;5.419;11.486
1493748674;13.436;4.614;6.157;5.412;11.652
1493748679;13.461;4.625;6.162;5.420;11.459
1493748684;13.508;4.624;6.163;5.418;11.487
1493748689;13.592;4.664;6.164;5.412;11.639
1493748694;13.460;4.622;6.158;5.417;11.539
1493748699;13.461;4.624;6.163;5.417;11.482
1493748704;13.594;4.674;6.160;5.416;11.481
1493748709;13.462;4.613;6.173;5.408;11.639
1493748714;13.461;4.623;6.167;5.418;11.483
1493748719;13.594;4.641;6.164;5.433;11.443
1493748724;13.433;4.673;6.160;5.411;11.635
1493748729;13.462;4.622;6.158;5.417;11.452
1493748734;13.460;4.622;6.155;5.417;11.485
1493748739;13.594;4.673;6.157;5.407;11.480
1493748744;13.462;4.623;6.152;5.417;11.654
1493748749;13.461;4.622;6.160;5.415;11.477
1493748754;13.577;4.667;6.158;5.416;11.478
1493748759;13.451;4.612;6.159;5.408;11.648
1493748764;13.462;4.622;6.155;5.417;11.479
1493748769;13.564;4.622;6.162;5.419;11.483
1493748774;13.568;4.673;6.159;5.409;11.642
1493748779;13.462;4.621;6.166;5.419;11.448
1493748785;13.447;4.616;6.160;5.421;11.479
1493748790;13.593;4.672;6.158;5.437;11.463
1493748795;13.447;4.606;6.161;5.409;11.622
1493748800;13.460;4.621;6.163;5.418;11.483
1493748805;13.595;4.630;6.165;5.419;11.480
1493748810;13.435;4.672;6.159;5.410;11.637
1493748815;13.462;4.621;6.156;5.416;11.450
1493748820;13.461;4.621;6.157;5.417;11.478
1493748825;13.573;4.664;6.159;5.406;11.447
1493748830;13.460;4.619;6.156;5.421;11.653
1493748835;13.462;4.621;6.164;5.417;11.477
1493748840;13.595;4.672;6.149;5.416;11.472
1493748845;13.448;4.611;6.161;5.406;11.635
1493748850;13.462;4.621;6.162;5.418;11.479
1493748855;13.595;4.617;6.177;5.426;11.444
1493748860;13.520;4.672;6.156;5.408;11.637
1493748865;13.462;4.623;6.153;5.421;11.449
1493748870;13.461;4.623;6.164;5.418;11.481
1493748875;13.595;4.673;6.153;5.416;11.480
1493748880;13.463;4.615;6.165;5.410;11.633
1493748885;13.462;4.621;6.152;5.417;11.482
1493748890;13.578;4.660;6.159;5.419;11.473
1493748895;13.436;4.662;6.155;5.410;11.636
1493748901;13.462;4.622;6.157;5.420;11.438
1493748906;13.461;4.623;6.166;5.421;11.480
1493748911;13.595;4.673;6.158;5.410;11.488
1493748916;13.462;4.621;6.159;5.419;11.644
1493748921;13.445;4.616;6.153;5.418;11.479
1493748926;13.589;4.670;6.153;5.421;11.471
1493748931;13.449;4.613;6.159;5.413;11.633
1493748936;13.462;4.623;6.152;5.421;11.481
1493748941;13.595;4.623;6.165;5.420;11.478
1493748946;13.522;4.674;6.158;5.409;11.636
1493748951;13.445;4.618;6.160;5.421;11.493
1493748956;13.460;4.623;6.165;5.419;11.478
1493748961;13.595;4.676;6.163;5.414;11.478
1493748966;13.463;4.617;6.160;5.410;11.638
1493748971;13.462;4.624;6.167;5.420;11.480
1493748976;13.596;4.664;6.161;5.418;11.484
1493748981;13.416;4.661;6.169;5.409;11.625
1493748986;13.461;4.625;6.163;5.417;11.438
1493748991;13.461;4.626;6.166;5.418;11.481
1493748996;13.596;4.678;6.153;5.412;11.510
1493749001;13.463;4.627;6.158;5.421;11.636
1493749006;13.462;4.627;6.166;5.417;11.480
1493749011;13.584;4.668;6.171;5.420;11.465
1493749017;13.455;4.617;6.157;5.408;11.637
1493749022;13.463;4.628;6.161;5.417;11.479
1493749027;13.596;4.628;6.167;5.417;11.482
1493749032;13.538;4.680;6.162;5.411;11.634
1493749037;13.463;4.629;6.158;5.422;11.472
1493749042;13.462;4.628;6.170;5.429;11.468
1493749047;13.594;4.678;6.161;5.419;11.475
1493749052;13.463;4.619;6.158;5.411;11.637
1493749057;13.463;4.629;6.166;5.421;11.480
1493749062;13.596;4.653;6.161;5.422;11.480
1493749067;13.437;4.679;6.161;5.411;11.630
1493749072;13.463;4.628;6.165;5.423;11.444
1493749077;13.445;4.620;6.187;5.421;11.473
1493749082;13.594;4.678;6.159;5.408;11.471
1493749087;13.447;4.621;6.158;5.421;11.624
1493749092;13.461;4.627;6.157;5.417;11.484
1493749097;13.596;4.680;6.161;5.419;11.482
1493749102;13.440;4.618;6.160;5.410;11.635
1493749107;13.446;4.622;6.173;5.423;11.442
1493749112;13.560;4.627;6.162;5.420;11.480
1493749117;13.576;4.678;6.162;5.409;11.639
1493749122;13.464;4.628;6.158;5.419;11.453
1493749127;13.462;4.626;6.167;5.416;11.481
1493749133;13.596;4.678;6.160;5.420;11.480
1493749138;13.433;4.612;6.166;5.411;11.624
1493749143;13.462;4.627;6.154;5.416;11.480
1493749148;13.596;4.652;6.164;5.419;11.478
1493749153;13.437;4.678;6.162;5.408;11.640
1493749158;13.464;4.628;6.156;5.417;11.449
1493749163;13.462;4.628;6.167;5.415;11.482
1493749168;13.586;4.661;6.195;5.408;11.463
1493749173;13.462;4.627;6.167;5.422;11.643
1493749178;13.463;4.629;6.169;5.419;11.481
1493749183;13.590;4.677;6.148;5.420;11.476
1493749188;13.437;4.617;6.160;5.410;11.643
1493749193;13.464;4.628;6.154;5.416;11.450
1493749198;13.460;4.626;6.197;5.422;11.483
1493749203;13.595;4.678;6.159;5.409;11.570
1493749208;13.464;4.626;6.150;5.415;11.650
1493749213;13.463;4.627;6.158;5.417;11.454
1493749218;13.595;4.676;6.157;5.416;11.482
1493749223;13.464;4.616;6.165;5.406;11.644
1493749228;13.464;4.626;6.160;5.419;11.445
1493749233;13.585;4.626;6.158;5.418;11.482
1493749238;13.437;4.678;6.160;5.408;11.640
1493749243;13.464;4.627;6.167;5.416;11.443
1493749249;13.452;4.623;6.166;5.418;11.466
1493749254;13.595;4.675;6.159;5.408;11.471
1493749259;13.464;4.625;6.156;5.413;11.641
1493749264;13.447;4.618;6.157;5.415;11.484
1493749269;13.595;4.649;6.165;5.417;11.481
1493749274;13.437;4.674;6.161;5.406;11.644
1493749279;13.465;4.624;6.170;5.415;11.450
1493749284;13.463;4.623;6.161;5.415;11.486
1493749289;13.597;4.674;6.159;5.407;11.455
1493749294;13.448;4.617;6.167;5.418;11.633
1493749299;13.462;4.623;6.165;5.414;11.488
1493749304;13.597;4.675;6.160;5.414;11.482
1493749309;13.442;4.614;6.160;5.404;11.635
1493749314;13.450;4.620;6.158;5.414;11.479
1493749319;13.553;4.624;6.164;5.413;11.479
1493749324;13.541;4.667;6.168;5.408;11.622
1493749329;13.463;4.626;6.157;5.416;11.538
1493749334;13.464;4.627;6.167;5.416;11.483
1493749339;13.597;4.679;6.161;5.411;11.483
1493749344;13.465;4.621;6.145;5.404;11.632
1493749349;13.465;4.629;6.162;5.417;11.480
1493749354;13.595;4.670;6.168;5.423;11.458
1493749359;13.437;4.658;6.159;5.409;11.638
1493749365;13.465;4.632;6.166;5.417;11.446
1493749370;13.463;4.632;6.160;5.417;11.482
1493749375;13.597;4.683;6.162;5.408;11.532
1493749380;13.448;4.626;6.160;5.418;11.637
1493749385;13.464;4.632;6.159;5.428;11.459
1493749390;13.596;4.682;6.159;5.417;11.479
1493749395;13.426;4.616;6.161;5.408;11.630
1493749400;13.463;4.630;6.165;5.413;11.447
1493749405;13.461;4.632;6.161;5.417;11.463
1493749410;13.587;4.680;6.164;5.408;11.517
1493749415;13.463;4.630;6.158;5.414;11.638
1493749420;13.464;4.633;6.154;5.412;11.476
1493749425;13.570;4.677;6.162;5.414;11.452
1493749430;13.441;4.621;6.157;5.402;11.639
1493749435;13.465;4.633;6.156;5.415;11.461
1493749440;13.539;4.631;6.162;5.411;11.474
1493749445;13.559;4.677;6.161;5.407;11.633
1493749450;13.464;4.633;6.165;5.417;11.450
1493749455;13.464;4.627;6.181;5.414;11.446
1493749460;13.596;4.680;6.158;5.401;11.465
1493749465;13.465;4.631;6.151;5.406;11.633
1493749470;13.465;4.631;6.153;5.414;11.473
1493749475;13.596;4.675;6.162;5.415;11.454
1493749481;13.438;4.618;6.154;5.401;11.631
1493749486;13.465;4.630;6.159;5.416;11.436
1493749491;13.506;4.629;6.156;5.417;11.475
1493749496;13.598;4.681;6.156;5.405;11.627
1493749501;13.465;4.630;6.163;5.416;11.612
1493749506;13.465;4.629;6.153;5.414;11.476
1493749511;13.598;4.679;6.160;5.414;11.472
1493749516;13.466;4.619;6.165;5.404;11.623
1493749521;13.450;4.623;6.158;5.418;11.473
1493749526;13.598;4.637;6.154;5.417;11.474
1493749531;13.439;4.679;6.158;5.409;11.636
1493749536;13.466;4.628;6.151;5.418;11.451
1493749541;13.458;4.625;6.157;5.418;11.438
1493749546;13.596;4.677;6.159;5.406;11.467
1493749551;13.451;4.621;6.161;5.420;11.624
1493749556;13.464;4.628;6.157;5.419;11.472
1493749561;13.598;4.678;6.155;5.419;11.468
1493749566;13.440;4.675;6.158;5.409;11.627
1493749571;13.466;4.625;6.161;5.416;11.434
1493749576;13.464;4.625;6.154;5.414;11.470
1493749581;13.580;4.670;6.153;5.406;11.438
1493749586;13.465;4.624;6.161;5.415;11.622
1493749591;13.465;4.625;6.149;5.417;11.472
1493749597;13.598;4.677;6.160;5.416;11.469
1493749602;13.440;4.621;6.165;5.409;11.624
1493749607;13.466;4.627;6.153;5.421;11.458
1493749612;13.442;4.618;6.162;5.424;11.446
1493749617;13.596;4.675;6.158;5.410;11.569
1493749622;13.466;4.625;6.164;5.422;11.636
1493749627;13.465;4.625;6.153;5.422;11.468
1493749632;13.598;4.675;6.162;5.420;11.468
1493749637;13.466;4.614;6.172;5.411;11.622
1493749642;13.464;4.616;6.200;5.439;11.437
1493749647;13.560;4.619;6.160;5.420;11.448
1493749652;13.438;4.672;6.153;5.409;11.629
1493749657;13.466;4.622;6.151;5.418;11.438
1493749662;13.465;4.623;6.156;5.419;11.465
1493749667;13.598;4.673;6.163;5.423;11.424
1493749672;13.464;4.622;6.164;5.422;11.620
1493749677;13.449;4.616;6.152;5.418;11.457
1493749682;13.597;4.673;6.165;5.417;11.464
1493749687;13.441;4.626;6.159;5.412;11.622
1493749692;13.466;4.622;6.158;5.421;11.451
1493749697;13.477;4.621;6.159;5.418;11.459
1493749702;13.599;4.672;6.153;5.408;11.562
1493749707;13.453;4.616;6.173;5.423;11.620
1493749713;13.464;4.621;6.159;5.420;11.461
1493749718;13.599;4.672;6.152;5.418;11.463
1493749723;13.467;4.612;6.159;5.412;11.628
1493749728;13.466;4.621;6.147;5.418;11.461
1493749733;13.599;4.621;6.148;5.419;11.464
1493749738;13.420;4.665;6.161;5.410;11.605
1493749743;13.465;4.620;6.164;5.421;11.424
1493749748;13.466;4.620;6.160;5.417;11.460
1493749753;13.599;4.670;6.152;5.402;11.459
1493749758;13.467;4.619;6.153;5.409;11.619
1493749763;13.466;4.619;6.164;5.415;11.461
1493749768;13.580;4.659;6.148;5.418;11.443
1493749773;13.439;4.636;6.159;5.407;11.623
1493749778;13.467;4.621;6.158;5.418;11.428
1493749783;13.464;4.619;6.148;5.418;11.461
1493749788;13.599;4.669;6.156;5.408;11.581
1493749793;13.467;4.618;6.162;5.417;11.645
1493749798;13.466;4.616;6.160;5.420;11.457
1493749803;13.597;4.668;6.150;5.416;11.453
1493749808;13.465;4.607;6.171;5.405;11.620
1493749813;13.467;4.618;6.164;5.415;11.458
1493749818;13.599;4.618;6.156;5.417;11.461
1493749823;13.442;4.669;6.151;5.408;11.620
1493749829;13.467;4.618;6.153;5.418;11.409
1493749834;13.449;4.615;6.164;5.419;11.458
1493749839;13.599;4.670;6.159;5.413;11.458
1493749844;13.467;4.615;6.166;5.408;11.620
1493749849;13.467;4.618;6.153;5.420;11.455
1493749854;13.599;4.669;6.156;5.421;11.457
1493749859;13.442;4.629;6.157;5.410;11.619
1493749864;13.453;4.612;6.149;5.419;11.426
1493749869;13.461;4.617;6.157;5.420;11.457
1493749874;13.599;4.668;6.162;5.410;11.613
1493749879;13.467;4.618;6.156;5.418;11.582
1493749884;13.466;4.618;6.156;5.417;11.454
1493749889;13.599;4.668;6.149;5.417;11.458
1493749894;13.451;4.602;6.163;5.411;11.610
1493749899;13.466;4.618;6.152;5.414;11.456
1493749904;13.599;4.617;6.161;5.415;11.453
1493749909;13.460;4.668;6.151;5.406;11.621
1493749914;13.468;4.618;6.155;5.417;11.427
1493749919;13.467;4.616;6.149;5.416;11.459
1493749924;13.573;4.660;6.258;5.409;11.425
1493749929;13.466;4.614;6.165;5.408;11.622
1493749934;13.467;4.615;6.169;5.414;11.459
1493749939;13.599;4.667;6.165;5.412;11.459
1493749945;13.442;4.626;6.157;5.407;11.622
1493749950;13.468;4.616;6.156;5.417;11.425
1493749955;13.458;4.606;6.174;5.415;11.433
1493749960;13.598;4.666;6.162;5.404;11.505
1493749965;13.468;4.617;6.162;5.418;11.624
1493749970;13.467;4.616;6.153;5.414;11.463
1493749975;13.600;4.666;6.161;5.412;11.458
1493749980;13.468;4.607;6.164;5.408;11.620
1493749985;13.468;4.616;6.157;5.418;11.390
1493749990;13.585;4.615;6.164;5.413;11.454
1493749995;13.471;4.662;6.214;5.418;11.615
1493750000;13.466;4.615;6.143;5.412;11.428
1493750005;13.467;4.617;6.165;5.414;11.455
1493750010;13.600;4.668;6.162;5.409;11.457
1493750015;13.468;4.613;6.162;5.406;11.617
1493750020;13.468;4.616;6.160;5.414;11.455
1493750025;13.600;4.668;6.160;5.436;11.436
1493750030;13.440;4.644;6.159;5.406;11.617
1493750035;13.468;4.619;6.155;5.418;11.420
1493750040;13.467;4.618;6.159;5.416;11.458
1493750045;13.600;4.669;6.156;5.405;11.451
1493750050;13.468;4.618;6.160;5.422;11.625
1493750056;13.468;4.619;6.165;5.419;11.448
1493750061;13.583;4.665;6.159;5.420;11.455
1493750066;13.448;4.607;6.163;5.406;11.623
1493750071;13.468;4.617;6.153;5.414;11.462
1493750076;13.576;4.618;6.162;5.417;11.455
1493750081;13.586;4.670;6.157;5.409;11.626
1493750086;13.468;4.619;6.157;5.419;11.518
1493750091;13.450;4.613;6.160;5.416;11.453
1493750096;13.599;4.670;6.163;5.414;11.459
1493750101;13.469;4.610;6.160;5.405;11.625
1493750106;13.468;4.622;6.150;5.417;11.457
1493750111;13.600;4.630;6.166;5.414;11.458
1493750116;13.442;4.672;6.154;5.404;11.631
1493750121;13.452;4.614;6.155;5.414;11.420
1493750126;13.466;4.620;6.158;5.411;11.452
1493750131;13.600;4.672;6.155;5.402;11.439
1493750136;13.469;4.621;6.161;5.418;11.632
1493750141;13.468;4.622;6.160;5.412;11.452
1493750146;13.601;4.674;6.148;5.414;11.456
1493750151;13.430;4.603;6.178;5.408;11.622
1493750156;13.467;4.621;6.156;5.416;11.456
1493750161;13.589;4.622;6.162;5.413;11.457
1493750167;13.542;4.672;6.156;5.402;11.625
1493750172;13.469;4.622;6.155;5.414;11.421
1493750177;13.468;4.623;6.168;5.414;11.456
1493750182;13.601;4.672;6.241;5.416;11.444
1493750187;13.467;4.615;6.160;5.407;11.624
1493750192;13.468;4.624;6.156;5.417;11.456
1493750197;13.601;4.656;6.159;5.416;11.459
1493750202;13.442;4.674;6.160;5.408;11.620
1493750207;13.469;4.623;6.155;5.419;11.434
1493750212;13.467;4.623;6.161;5.417;11.428
1493750217;13.597;4.673;6.161;5.404;11.440
1493750222;13.469;4.623;6.165;5.418;11.621
1493750227;13.469;4.624;6.148;5.416;11.454
1493750232;13.601;4.674;6.160;5.416;11.450
1493750237;13.446;4.614;6.156;5.408;11.617
1493750242;13.469;4.624;6.149;5.416;11.415
1493750247;13.545;4.617;6.158;5.422;11.433
1493750252;13.587;4.674;6.156;5.407;11.619
1493750257;13.469;4.623;6.169;5.416;11.437
1493750262;13.468;4.624;6.168;5.415;11.450
1493750267;13.601;4.675;6.162;5.421;11.451
1493750272;13.469;4.614;6.168;5.407;11.619
1493750277;13.452;4.616;6.161;5.416;11.434
1493750283;13.599;4.625;6.166;5.413;11.444
1493750288;13.442;4.674;6.152;5.403;11.616
1493750293;13.469;4.624;6.153;5.414;11.416
1493750298;13.468;4.625;6.157;5.416;11.447
1493750303;13.601;4.676;6.160;5.407;11.438
1493750308;13.454;4.618;6.177;5.416;11.598
1493750313;13.467;4.625;6.154;5.415;11.435
1493750318;13.601;4.677;6.150;5.414;11.451
1493750323;13.444;4.627;6.156;5.407;11.612
1493750328;13.469;4.625;6.157;5.414;11.416
1493750333;13.474;4.624;6.156;5.414;11.443
1493750338;13.594;4.664;6.163;5.408;11.604
1493750343;13.468;4.626;6.168;5.418;11.591
1493750348;13.469;4.627;6.157;5.417;11.448
1493750353;13.601;4.679;6.151;5.419;11.447
1493750358;13.470;4.617;6.171;5.407;11.621
1493750363;13.469;4.628;6.166;5.413;11.441
1493750368;13.601;4.627;6.159;5.419;11.432
1493750373;13.441;4.677;6.156;5.404;11.618
1493750378;13.470;4.628;6.152;5.417;11.418
1493750383;13.469;4.628;6.162;5.416;11.447
1493750388;13.601;4.680;6.161;5.408;11.445
1493750393;13.470;4.626;6.150;5.405;11.617
1493750399;13.469;4.629;6.164;5.417;11.424
1493750404;13.584;4.678;6.164;5.416;11.434
1493750409;13.444;4.656;6.156;5.405;11.612
1493750414;13.470;4.627;6.166;5.412;11.420
1493750419;13.468;4.627;6.156;5.412;11.447
1493750424;13.601;4.679;6.153;5.401;11.435
1493750429;13.470;4.629;6.160;5.415;11.628
1493750434;13.453;4.623;6.156;5.414;11.441
1493750439;13.588;4.675;6.157;5.417;11.437
1493750444;13.462;4.617;6.158;5.408;11.612
1493750449;13.470;4.628;6.158;5.413;11.451
1493750454;13.602;4.628;6.166;5.413;11.443
1493750459;13.518;4.680;6.160;5.406;11.621
1493750464;13.456;4.622;6.162;5.416;11.414
1493750469;13.468;4.627;6.157;5.412;11.446
1493750474;13.602;4.679;6.162;5.409;11.443
1493750479;13.470;4.621;6.150;5.407;11.613
1493750484;13.470;4.628;6.155;5.416;11.446
1493750489;13.602;4.656;6.155;5.415;11.442
1493750494;13.429;4.671;6.165;5.407;11.596
1493750499;13.469;4.628;6.147;5.413;11.418
1493750504;13.469;4.629;6.153;5.417;11.442
1493750509;13.602;4.680;6.160;5.409;11.412
1493750515;13.470;4.629;6.168;5.418;11.608
1493750520;13.470;4.629;6.153;5.415;11.438
1493750525;13.585;4.671;6.174;5.415;11.430
1493750530;13.452;4.619;6.157;5.410;11.615
1493750535;13.470;4.629;6.157;5.417;11.444
1493750540;13.602;4.629;6.153;5.414;11.443
1493750545;13.555;4.679;6.160;5.403;11.610
1493750550;13.471;4.630;6.156;5.416;11.463
1493750555;13.470;4.628;6.178;5.421;11.420
1493750560;13.600;4.680;6.156;5.417;11.434
1493750565;13.471;4.621;6.155;5.407;11.609
1493750570;13.470;4.629;6.160;5.415;11.438
1493750575;13.602;4.673;6.158;5.415;11.438
1493750580;13.444;4.679;6.154;5.407;11.610
1493750585;13.471;4.631;6.154;5.420;11.365
1493750590;13.460;4.630;6.152;5.418;11.435
1493750595;13.569;4.670;6.187;5.412;11.370
1493750600;13.460;4.630;6.166;5.414;11.607
1493750605;13.471;4.631;6.162;5.418;11.435
1493750610;13.602;4.680;6.165;5.414;11.434
1493750615;13.445;4.629;6.157;5.408;11.607
1493750620;13.471;4.631;6.161;5.420;11.431
1493750625;13.479;4.630;6.153;5.419;11.423
1493750631;13.588;4.675;6.158;5.408;11.596
1493750636;13.471;4.630;6.165;5.420;11.620
1493750641;13.470;4.629;6.168;5.415;11.439
1493750646;13.603;4.680;6.152;5.414;11.441
1493750651;13.468;4.619;6.160;5.409;11.612
1493750656;13.471;4.627;6.147;5.414;11.433
1493750661;13.588;4.620;6.162;5.412;11.424
1493750666;13.559;4.678;6.155;5.406;11.617
1493750671;13.471;4.628;6.163;5.419;11.436
1493750676;13.470;4.626;6.156;5.413;11.440
1493750681;13.603;4.677;6.153;5.414;11.436
1493750686;13.471;4.618;6.168;5.408;11.613
1493750691;13.457;4.619;6.161;5.414;11.440
1493750696;13.601;4.643;6.158;5.417;11.433
1493750701;13.445;4.676;6.158;5.407;11.611
1493750706;13.472;4.625;6.154;5.415;11.412
1493750711;13.470;4.626;6.165;5.418;11.436
1493750716;13.603;4.676;6.161;5.406;11.441
1493750721;13.449;4.616;6.156;5.407;11.596
1493750726;13.470;4.625;6.156;5.420;11.433
1493750731;13.603;4.676;6.166;5.420;11.430
1493750736;13.445;4.652;6.156;5.407;11.608
1493750742;13.472;4.625;6.153;5.417;11.411
1493750747;13.470;4.625;6.158;5.420;11.433
1493750752;13.585;4.664;6.166;5.409;11.470
1493750757;13.470;4.624;6.156;5.420;11.611
1493750762;13.471;4.625;6.167;5.420;11.436
1493750767;13.603;4.676;6.157;5.418;11.438
1493750772;13.452;4.616;6.161;5.411;11.614
1493750777;13.471;4.625;6.160;5.418;11.430
1493750782;13.597;4.625;6.153;5.430;11.418
1493750787;13.582;4.676;6.162;5.409;11.614
1493750792;13.472;4.625;6.164;5.417;11.410
1493750797;13.471;4.626;6.165;5.416;11.439
1493750802;13.604;4.677;6.162;5.422;11.428
1493750807;13.472;4.615;6.166;5.406;11.612
1493750812;13.471;4.625;6.164;5.417;11.407
1493750817;13.588;4.651;6.156;5.417;11.436
1493750822;13.446;4.676;6.156;5.409;11.614
