1493733602;13.431;4.618;6.168;5.378;11.581
1493733607;13.575;4.667;6.159;5.366;11.618
1493733613;13.441;4.618;6.168;5.379;11.592
1493733618;13.440;4.617;6.164;5.376;11.581
1493733623;13.558;4.661;6.168;5.379;11.558
1493733628;13.439;4.606;6.163;5.366;11.743
1493733633;13.441;4.618;6.165;5.374;11.581
1493733638;13.575;4.617;6.168;5.377;11.587
1493733643;13.413;4.668;6.166;5.367;11.746
1493733648;13.441;4.618;6.164;5.379;11.539
1493733653;13.412;4.611;6.170;5.379;11.559
1493733658;13.574;4.667;6.165;5.365;11.569
1493733663;13.441;4.617;6.167;5.382;11.742
1493733668;13.440;4.618;6.162;5.377;11.581
1493733673;13.575;4.668;6.156;5.377;11.581
1493733678;13.429;4.606;6.160;5.367;11.747
1493733683;13.426;4.607;6.174;5.378;11.569
1493733688;13.573;4.615;6.162;5.375;11.590
1493733693;13.437;4.668;6.159;5.368;11.738
1493733698;13.441;4.616;6.164;5.378;11.543
1493733703;13.440;4.616;6.159;5.377;11.585
1493733708;13.575;4.667;6.159;5.362;11.579
1493733713;13.441;4.615;6.161;5.383;11.701
1493733718;13.439;4.615;6.158;5.377;11.571
1493733723;13.575;4.665;6.159;5.374;11.577
1493733729;13.414;4.608;6.162;5.367;11.739
1493733734;13.440;4.616;6.163;5.378;11.547
1493733739;13.477;4.615;6.161;5.375;11.591
1493733744;13.575;4.665;6.160;5.365;11.737
1493733749;13.423;4.609;6.163;5.376;11.580
1493733754;13.410;4.600;6.165;5.380;11.499
1493733759;13.560;4.660;6.162;5.380;11.579
1493733764;13.440;4.607;6.163;5.366;11.747
1493733769;13.440;4.613;6.160;5.373;11.596
1493733774;13.575;4.664;6.163;5.374;11.594
1493733779;13.413;4.646;6.161;5.366;11.744
1493733784;13.440;4.616;6.164;5.380;11.535
1493733789;13.415;4.608;6.158;5.381;11.549
1493733794;13.573;4.665;6.157;5.368;11.575
1493733799;13.441;4.615;6.164;5.378;11.743
1493733804;13.440;4.616;6.165;5.378;11.571
1493733809;13.575;4.667;6.164;5.378;11.589
1493733814;13.441;4.605;6.166;5.368;11.745
1493733819;13.425;4.609;6.171;5.376;11.552
1493733824;13.573;4.613;6.169;5.375;11.584
1493733829;13.413;4.665;6.161;5.366;11.741
1493733834;13.440;4.615;6.161;5.375;11.540
1493733839;13.439;4.616;6.162;5.378;11.571
1493733845;13.575;4.667;6.162;5.371;11.569
1493733850;13.437;4.609;6.186;5.384;11.710
1493733855;13.438;4.615;6.159;5.378;11.566
1493733860;13.575;4.666;6.158;5.376;11.581
1493733865;13.414;4.606;6.161;5.368;11.741
1493733870;13.440;4.617;6.162;5.378;11.596
1493733875;13.550;4.616;6.158;5.377;11.592
1493733880;13.511;4.667;6.160;5.367;11.720
1493733885;13.425;4.614;6.158;5.376;11.531
1493733890;13.439;4.616;6.159;5.374;11.589
1493733895;13.575;4.668;6.160;5.370;11.577
1493733900;13.440;4.613;6.164;5.365;11.738
1493733905;13.440;4.617;6.162;5.378;11.576
1493733910;13.575;4.667;6.160;5.375;11.576
1493733915;13.396;4.599;6.162;5.365;11.734
1493733920;13.438;4.616;6.164;5.377;11.552
1493733925;13.500;4.617;6.160;5.379;11.577
1493733930;13.576;4.668;6.161;5.370;11.742
1493733935;13.440;4.616;6.163;5.377;11.531
1493733940;13.439;4.617;6.167;5.375;11.574
1493733945;13.557;4.663;6.167;5.383;11.556
1493733950;13.439;4.609;6.163;5.372;11.740
1493733955;13.440;4.618;6.161;5.379;11.573
1493733961;13.575;4.662;6.165;5.377;11.575
1493733966;13.413;4.641;6.162;5.367;11.738
1493733971;13.440;4.618;6.161;5.378;11.536
1493733976;13.409;4.611;6.178;5.382;11.558
1493733981;13.573;4.667;6.158;5.371;11.568
1493733986;13.440;4.616;6.173;5.378;11.744
1493733991;13.439;4.617;6.163;5.378;11.573
1493733996;13.575;4.669;6.160;5.378;11.579
1493734001;13.441;4.609;6.174;5.371;11.742
1493734006;13.435;4.606;6.160;5.383;11.555
1493734011;13.573;4.621;6.163;5.379;11.577
1493734016;13.412;4.667;6.161;5.367;11.739
1493734021;13.440;4.618;6.160;5.377;11.532
1493734026;13.439;4.618;6.164;5.377;11.574
1493734031;13.575;4.670;6.160;5.370;11.560
1493734036;13.440;4.618;6.176;5.397;11.696
1493734041;13.438;4.616;6.166;5.377;11.571
1493734046;13.575;4.668;6.157;5.377;11.574
1493734051;13.425;4.608;6.160;5.370;11.737
1493734056;13.440;4.618;6.162;5.378;11.579
1493734061;13.575;4.617;6.159;5.377;11.580
1493734066;13.438;4.667;6.163;5.366;11.703
1493734071;13.422;4.614;6.160;5.379;11.541
1493734076;13.439;4.618;6.162;5.380;11.579
1493734082;13.574;4.668;6.159;5.372;11.574
1493734087;13.440;4.614;6.165;5.365;11.743
1493734092;13.440;4.620;6.162;5.378;11.577
1493734097;13.575;4.669;6.161;5.380;11.573
1493734102;13.398;4.634;6.164;5.370;11.741
1493734107;13.438;4.619;6.161;5.377;11.532
1493734112;13.436;4.620;6.162;5.380;11.571
1493734117;13.575;4.670;6.160;5.370;11.745
1493734122;13.440;4.618;6.159;5.378;11.626
1493734127;13.440;4.619;6.162;5.378;11.574
1493734132;13.554;4.664;6.161;5.381;11.550
1493734137;13.438;4.608;6.170;5.368;11.738
1493734142;13.440;4.620;6.167;5.377;11.579
1493734147;13.574;4.638;6.160;5.380;11.573
1493734152;13.412;4.669;6.162;5.368;11.742
1493734157;13.440;4.620;6.164;5.376;11.546
1493734162;13.415;4.614;6.165;5.380;11.561
1493734167;13.573;4.671;6.159;5.368;11.539
1493734172;13.440;4.620;6.165;5.376;11.744
1493734177;13.439;4.620;6.163;5.377;11.583
1493734182;13.574;4.672;6.157;5.376;11.583
1493734187;13.440;4.610;6.160;5.368;11.749
1493734192;13.440;4.617;6.170;5.378;11.566
1493734198;13.573;4.618;6.165;5.373;11.602
1493734203;13.411;4.671;6.162;5.365;11.752
1493734208;13.440;4.620;6.163;5.378;11.547
1493734213;13.439;4.620;6.163;5.379;11.596
1493734218;13.575;4.670;6.161;5.362;11.579
1493734223;13.440;4.620;6.164;5.377;11.709
1493734228;13.422;4.618;6.169;5.380;11.597
1493734233;13.575;4.669;6.156;5.375;11.603
1493734238;13.413;4.607;6.161;5.368;11.750
1493734243;13.440;4.619;6.161;5.379;11.580
1493734248;13.536;4.617;6.167;5.375;11.607
1493734253;13.537;4.669;6.162;5.367;11.751
1493734258;13.422;4.612;6.156;5.380;11.546
1493734263;13.438;4.618;6.163;5.379;11.599
1493734268;13.574;4.669;6.159;5.378;11.580
1493734273;13.440;4.608;6.161;5.367;11.747
1493734278;13.439;4.618;6.168;5.377;11.604
1493734283;13.574;4.616;6.168;5.378;11.587
1493734288;13.396;4.663;6.170;5.368;11.742
1493734293;13.438;4.617;6.166;5.378;11.548
1493734298;13.438;4.617;6.168;5.376;11.602
1493734304;13.574;4.670;6.161;5.369;11.585
1493734309;13.440;4.618;6.165;5.376;11.757
1493734314;13.439;4.616;6.162;5.374;11.604
1493734319;13.557;4.661;6.169;5.380;11.564
1493734324;13.423;4.606;6.161;5.367;11.755
1493734329;13.439;4.618;6.163;5.378;11.604
1493734334;13.575;4.617;6.163;5.377;11.603
1493734339;13.467;4.668;6.160;5.367;11.753
1493734344;13.439;4.616;6.162;5.377;11.550
1493734349;13.424;4.606;6.170;5.377;11.566
1493734354;13.573;4.667;6.257;5.387;11.392
1493734359;13.428;4.612;6.163;5.372;11.745
1493734364;13.439;4.616;6.164;5.375;11.589
1493734369;13.574;4.668;6.168;5.374;11.605
1493734374;13.413;4.605;6.162;5.363;11.753
1493734379;13.439;4.617;6.165;5.375;11.603
1493734384;13.498;4.617;6.166;5.376;11.606
1493734389;13.561;4.659;6.200;5.377;11.725
1493734394;13.422;4.609;6.165;5.378;11.605
1493734399;13.437;4.616;6.168;5.375;11.599
1493734404;13.574;4.667;6.161;5.375;11.597
1493734409;13.440;4.607;6.168;5.368;11.751
1493734414;13.439;4.618;6.167;5.377;11.601
1493734420;13.574;4.662;6.169;5.376;11.558
1493734425;13.394;4.639;6.161;5.365;11.744
1493734430;13.438;4.615;6.165;5.373;11.556
1493734435;13.437;4.617;6.161;5.374;11.606
1493734440;13.574;4.669;6.162;5.368;11.752
1493734445;13.440;4.618;6.165;5.377;11.640
1493734450;13.439;4.618;6.165;5.373;11.605
1493734455;13.557;4.664;6.169;5.377;11.595
1493734460;13.438;4.608;6.166;5.369;11.749
1493734465;13.439;4.620;6.162;5.377;11.603
1493734470;13.574;4.644;6.162;5.376;11.599
1493734475;13.412;4.670;6.159;5.366;11.751
1493734480;13.439;4.620;6.163;5.375;11.553
1493734485;13.427;4.608;6.177;5.381;11.554
1493734490;13.572;4.670;6.161;5.366;11.555
1493734495;13.440;4.621;6.168;5.379;11.751
1493734500;13.439;4.621;6.162;5.376;11.605
1493734505;13.574;4.673;6.160;5.377;11.601
1493734510;13.439;4.611;6.172;5.370;11.756
1493734515;13.439;4.621;6.155;5.388;11.575
1493734520;13.572;4.621;6.159;5.380;11.587
1493734525;13.411;4.671;6.161;5.368;11.753
1493734530;13.440;4.619;6.160;5.376;11.558
1493734536;13.438;4.619;6.166;5.373;11.602
1493734541;13.574;4.670;6.161;5.365;11.580
1493734546;13.439;4.619;6.163;5.383;11.727
1493734551;13.421;4.614;6.168;5.375;11.606
1493734556;13.574;4.671;6.160;5.377;11.601
1493734561;13.431;4.608;6.161;5.368;11.751
1493734566;13.439;4.618;6.162;5.378;11.604
1493734571;13.574;4.618;6.163;5.377;11.567
1493734576;13.469;4.667;6.160;5.362;11.764
1493734581;13.421;4.611;6.160;5.375;11.548
1493734586;13.436;4.617;6.164;5.376;11.578
1493734591;13.574;4.669;6.159;5.366;11.598
1493734596;13.439;4.617;6.166;5.376;11.756
1493734601;13.439;4.617;6.163;5.377;11.606
1493734606;13.574;4.667;6.166;5.375;11.603
1493734611;13.400;4.599;6.171;5.371;11.724
1493734616;13.437;4.616;6.167;5.377;11.592
1493734621;13.574;4.617;6.161;5.377;11.576
1493734626;13.491;4.668;6.159;5.369;11.754
1493734631;13.439;4.616;6.166;5.380;11.551
1493734636;13.438;4.617;6.161;5.376;11.602
1493734641;13.554;4.656;6.159;5.373;11.574
1493734646;13.437;4.612;6.159;5.363;11.743
1493734652;13.439;4.616;6.164;5.377;11.596
1493734657;13.574;4.668;6.166;5.379;11.605
1493734662;13.412;4.609;6.162;5.368;11.761
1493734667;13.439;4.616;6.164;5.378;11.594
1493734672;13.490;4.615;6.166;5.377;11.486
1493734677;13.569;4.666;6.157;5.367;11.736
1493734682;13.439;4.616;6.161;5.377;11.611
1493734687;13.438;4.617;6.163;5.378;11.599
1493734692;13.574;4.667;6.161;5.378;11.603
1493734697;13.439;4.606;6.168;5.366;11.753
1493734702;13.439;4.615;6.165;5.374;11.605
1493734707;13.556;4.645;6.168;5.374;11.599
1493734712;13.412;4.655;6.161;5.368;11.756
1493734717;13.439;4.617;6.161;5.378;11.553
1493734722;13.437;4.616;6.168;5.376;11.602
1493734727;13.574;4.666;6.162;5.364;11.760
1493734732;13.439;4.616;6.168;5.376;11.638
1493734737;13.420;4.611;6.155;5.378;11.606
1493734742;13.572;4.668;6.163;5.376;11.600
1493734747;13.439;4.606;6.172;5.367;11.756
1493734752;13.439;4.617;6.164;5.376;11.605
1493734757;13.574;4.632;6.165;5.376;11.604
1493734763;13.411;4.667;6.162;5.367;11.759
1493734768;13.418;4.611;6.162;5.378;11.535
1493734773;13.435;4.615;6.164;5.374;11.604
1493734778;13.574;4.667;6.163;5.365;11.593
1493734783;13.439;4.614;6.164;5.374;11.761
1493734788;13.438;4.615;6.164;5.373;11.604
1493734793;13.574;4.666;6.154;5.373;11.605
1493734798;13.406;4.598;6.171;5.368;11.740
1493734803;13.437;4.615;6.163;5.374;11.603
1493734808;13.574;4.617;6.163;5.377;11.599
1493734813;13.410;4.667;6.159;5.366;11.757
1493734818;13.439;4.617;6.165;5.374;11.550
1493734823;13.438;4.616;6.164;5.375;11.605
1493734828;13.574;4.662;6.228;5.366;11.556
1493734833;13.437;4.615;6.169;5.376;11.753
1493734838;13.438;4.616;6.171;5.375;11.601
1493734843;13.574;4.668;6.156;5.377;11.602
1493734848;13.426;4.606;6.162;5.366;11.760
1493734853;13.439;4.615;6.163;5.373;11.591
1493734858;13.503;4.615;6.177;5.391;11.562
1493734863;13.572;4.665;6.165;5.366;11.753
1493734868;13.439;4.615;6.164;5.379;11.574
1493734874;13.438;4.615;6.162;5.375;11.600
1493734879;13.573;4.666;6.160;5.379;11.604
1493734884;13.439;4.609;6.166;5.368;11.767
1493734889;13.439;4.617;6.166;5.377;11.576
1493734894;13.557;4.650;6.161;5.373;11.605
1493734899;13.410;4.650;6.161;5.365;11.761
1493734904;13.439;4.616;6.162;5.372;11.572
1493734909;13.435;4.617;6.161;5.372;11.604
1493734914;13.573;4.668;6.162;5.364;11.621
1493734919;13.439;4.619;6.174;5.376;11.764
1493734924;13.423;4.614;6.157;5.381;11.599
1493734929;13.572;4.669;6.160;5.375;11.603
1493734934;13.439;4.609;6.162;5.367;11.765
1493734939;13.438;4.619;6.161;5.374;11.606
1493734944;13.573;4.630;6.162;5.372;11.606
1493734949;13.411;4.669;6.162;5.363;11.762
1493734954;13.418;4.612;6.170;5.376;11.463
1493734959;13.414;4.615;6.166;5.378;11.597
1493734964;13.571;4.671;6.160;5.369;11.660
1493734969;13.438;4.621;6.166;5.377;11.770
1493734974;13.438;4.622;6.162;5.376;11.597
1493734979;13.573;4.672;6.160;5.372;11.602
1493734984;13.439;4.610;6.171;5.366;11.771
1493734990;13.430;4.618;6.174;5.373;11.605
1493734995;13.555;4.613;6.160;5.375;11.586
1493735000;13.393;4.665;6.168;5.365;11.756
1493735005;13.436;4.621;6.159;5.374;11.562
1493735010;13.437;4.622;6.167;5.377;11.598
1493735015;13.573;4.673;6.161;5.365;11.596
1493735020;13.438;4.621;6.161;5.378;11.760
1493735025;13.422;4.617;6.161;5.376;11.554
1493735030;13.556;4.670;6.160;5.377;11.564
1493735035;13.434;4.612;6.173;5.366;11.758
1493735040;13.438;4.624;6.165;5.375;11.597
1493735045;13.573;4.623;6.160;5.374;11.604
1493735050;13.410;4.675;6.158;5.368;11.758
1493735055;13.407;4.619;6.170;5.379;11.525
1493735060;13.398;4.617;6.177;5.379;11.567
1493735065;13.571;4.674;6.158;5.367;11.589
1493735070;13.438;4.623;6.160;5.379;11.756
1493735075;13.438;4.623;6.165;5.374;11.599
1493735080;13.573;4.675;6.152;5.375;11.598
1493735085;13.421;4.607;6.192;5.373;11.725
1493735090;13.431;4.617;6.180;5.382;11.593
1493735095;13.571;4.623;6.158;5.379;11.593
1493735100;13.438;4.674;6.160;5.367;11.761
1493735106;13.438;4.624;6.163;5.378;11.555
1493735111;13.437;4.625;6.162;5.380;11.598
1493735116;13.573;4.675;6.162;5.380;11.565
1493735121;13.436;4.622;6.162;5.382;11.744
1493735126;13.436;4.623;6.166;5.377;11.597
1493735131;13.573;4.676;6.156;5.378;11.606
1493735136;13.413;4.614;6.160;5.370;11.762
1493735141;13.438;4.623;6.164;5.376;11.592
1493735146;13.564;4.623;6.160;5.377;11.593
1493735151;13.496;4.669;6.162;5.368;11.756
1493735156;13.420;4.619;6.166;5.378;11.555
1493735161;13.437;4.625;6.165;5.378;11.602
1493735166;13.573;4.675;6.160;5.372;11.605
1493735171;13.438;4.618;6.166;5.364;11.769
1493735176;13.438;4.622;6.161;5.373;11.598
1493735181;13.555;4.666;6.158;5.375;11.596
1493735186;13.394;4.622;6.165;5.366;11.758
1493735191;13.436;4.623;6.163;5.377;11.581
1493735196;13.439;4.624;6.159;5.379;11.601
1493735201;13.573;4.674;6.159;5.370;11.770
1493735206;13.438;4.623;6.165;5.378;11.700
1493735212;13.419;4.615;6.154;5.377;11.582
1493735217;13.555;4.666;6.171;5.375;11.579
1493735222;13.435;4.611;6.156;5.362;11.766
1493735227;13.438;4.623;6.160;5.373;11.608
1493735232;13.573;4.644;6.166;5.374;11.612
1493735237;13.410;4.673;6.159;5.363;11.772
1493735242;13.415;4.615;6.161;5.377;11.536
1493735247;13.419;4.615;6.172;5.374;11.576
1493735252;13.571;4.673;6.165;5.366;11.600
1493735257;13.438;4.624;6.162;5.380;11.781
1493735262;13.438;4.623;6.165;5.374;11.607
1493735267;13.573;4.674;6.156;5.371;11.606
1493735272;13.435;4.608;6.214;5.369;11.732
1493735277;13.414;4.617;6.170;5.377;11.578
1493735282;13.571;4.624;6.159;5.378;11.611
1493735287;13.476;4.675;6.162;5.365;11.776
1493735292;13.438;4.624;6.167;5.373;11.574
1493735297;13.437;4.625;6.166;5.374;11.609
1493735302;13.573;4.677;6.163;5.368;11.531
1493735307;13.433;4.619;6.182;5.377;11.746
1493735312;13.435;4.624;6.159;5.377;11.610
1493735317;13.573;4.674;6.159;5.373;11.604
1493735323;13.411;4.613;6.161;5.365;11.771
1493735328;13.438;4.625;6.160;5.377;11.606
1493735333;13.551;4.625;6.159;5.378;11.603
1493735338;13.483;4.671;6.157;5.368;11.769
1493735343;13.422;4.619;6.154;5.379;11.581
1493735348;13.435;4.626;6.166;5.373;11.611
1493735353;13.573;4.676;6.159;5.368;11.611
1493735358;13.438;4.620;6.162;5.365;11.778
1493735363;13.437;4.628;6.161;5.377;11.609
1493735368;13.555;4.672;6.158;5.378;11.611
1493735373;13.393;4.634;6.159;5.365;11.761
1493735378;13.436;4.627;6.166;5.372;11.578
1493735383;13.459;4.629;6.166;5.376;11.606
1493735388;13.572;4.679;6.161;5.364;11.765
1493735393;13.437;4.628;6.166;5.374;11.617
1493735398;13.419;4.623;6.163;5.378;11.580
1493735403;13.552;4.675;6.160;5.375;11.589
1493735408;13.436;4.619;6.162;5.366;11.773
1493735413;13.437;4.630;6.162;5.371;11.607
1493735418;13.572;4.663;6.157;5.371;11.603
1493735423;13.410;4.676;6.161;5.363;11.777
1493735428;13.417;4.622;6.177;5.375;11.548
1493735433;13.418;4.623;6.174;5.373;11.573
1493735439;13.570;4.682;6.166;5.365;11.608
1493735444;13.438;4.632;6.166;5.373;11.776
1493735449;13.436;4.632;6.160;5.375;11.608
1493735454;13.572;4.682;6.160;5.373;11.601
1493735459;13.421;4.618;6.173;5.369;11.738
1493735464;13.435;4.627;6.172;5.375;11.599
1493735469;13.516;4.631;6.170;5.373;11.580
1493735474;13.576;4.683;6.157;5.364;11.769
1493735479;13.437;4.633;6.159;5.378;11.650
1493735484;13.436;4.634;6.166;5.376;11.605
1493735489;13.572;4.685;6.159;5.379;11.614
1493735494;13.419;4.619;6.165;5.371;11.712
1493735499;13.425;4.633;6.158;5.373;11.608
1493735504;13.572;4.677;6.157;5.370;11.604
1493735509;13.410;4.665;6.161;5.360;11.775
1493735514;13.437;4.634;6.162;5.371;11.583
1493735519;13.435;4.635;6.160;5.372;11.608
1493735524;13.554;4.680;6.162;5.361;11.671
1493735529;13.419;4.628;6.161;5.374;11.786
1493735534;13.436;4.635;6.165;5.373;11.607
1493735539;13.572;4.686;6.160;5.374;11.606
1493735544;13.437;4.624;6.163;5.366;11.775
1493735549;13.437;4.634;6.163;5.373;11.606
1493735555;13.554;4.630;6.152;5.371;11.600
1493735560;13.397;4.675;6.195;5.381;11.755
1493735565;13.422;4.628;6.155;5.372;11.571
1493735570;13.434;4.634;6.159;5.374;11.612
1493735575;13.572;4.684;6.158;5.364;11.604
1493735580;13.437;4.633;6.163;5.374;11.773
1493735585;13.436;4.632;6.163;5.370;11.607
1493735590;13.572;4.684;6.152;5.370;11.583
1493735595;13.420;4.617;6.166;5.367;11.773
1493735600;13.435;4.632;6.163;5.377;11.610
1493735605;13.572;4.631;6.168;5.395;11.564
1493735610;13.407;4.681;6.159;5.366;11.763
1493735615;13.437;4.630;6.165;5.372;11.572
1493735620;13.435;4.630;6.166;5.372;11.611
1493735625;13.560;4.677;6.170;5.365;11.568
1493735630;13.435;4.630;6.165;5.377;11.774
1493735635;13.436;4.630;6.162;5.375;11.614
1493735640;13.572;4.681;6.160;5.374;11.607
1493735645;13.431;4.619;6.169;5.364;11.778
1493735650;13.436;4.630;6.163;5.374;11.613
1493735655;13.544;4.622;6.175;5.379;11.568
1493735660;13.423;4.681;6.162;5.368;11.774
1493735666;13.437;4.630;6.164;5.374;11.570
1493735671;13.436;4.629;6.166;5.372;11.612
1493735676;13.572;4.681;6.160;5.365;11.613
1493735681;13.437;4.627;6.161;5.363;11.780
1493735686;13.436;4.629;6.176;5.384;11.570
1493735691;13.570;4.682;6.169;5.377;11.608
1493735696;13.409;4.648;6.159;5.366;11.773
1493735701;13.437;4.630;6.162;5.375;11.572
1493735706;13.435;4.630;6.159;5.376;11.607
1493735711;13.572;4.680;6.161;5.365;11.778
1493735716;13.437;4.630;6.162;5.376;11.698
1493735721;13.418;4.624;6.165;5.376;11.611
1493735726;13.572;4.682;6.161;5.377;11.610
1493735731;13.437;4.621;6.160;5.368;11.778
1493735736;13.436;4.630;6.160;5.375;11.613
1493735741;13.572;4.661;6.162;5.372;11.574
1493735746;13.409;4.671;6.160;5.361;11.777
1493735751;13.419;4.622;6.166;5.373;11.561
1493735756;13.433;4.628;6.156;5.373;11.609
1493735761;13.572;4.680;6.162;5.363;11.577
1493735766;13.436;4.630;6.166;5.375;11.775
1493735771;13.436;4.630;6.161;5.376;11.590
1493735776;13.571;4.681;6.163;5.376;11.607
1493735781;13.419;4.613;6.166;5.370;11.734
1493735787;13.434;4.629;6.158;5.375;11.611
1493735792;13.572;4.635;6.159;5.375;11.607
1493735797;13.408;4.679;6.162;5.365;11.780
1493735802;13.436;4.628;6.162;5.372;11.556
1493735807;13.435;4.629;6.162;5.372;11.613
1493735812;13.543;4.674;6.168;5.365;11.556
1493735817;13.435;4.630;6.166;5.375;11.765
1493735822;13.436;4.630;6.173;5.372;11.583
1493735827;13.572;4.681;6.158;5.372;11.591
1493735832;13.420;4.620;6.161;5.364;11.775
1493735837;13.436;4.630;6.161;5.372;11.611
1493735842;13.572;4.626;6.194;5.376;11.562
1493735847;13.431;4.681;6.162;5.365;11.781
1493735852;13.436;4.630;6.160;5.375;11.578
1493735857;13.435;4.629;6.163;5.371;11.597
1493735862;13.572;4.681;6.160;5.363;11.609
1493735867;13.436;4.630;6.168;5.375;11.776
1493735872;13.436;4.629;6.163;5.377;11.553
1493735877;13.554;4.678;6.161;5.372;11.610
1493735882;13.415;4.619;6.162;5.366;11.781
1493735887;13.436;4.630;6.160;5.375;11.606
1493735892;13.559;4.629;6.162;5.372;11.616
1493735898;13.506;4.680;6.162;5.362;11.785
1493735903;13.436;4.630;6.163;5.374;11.600
1493735908;13.418;4.625;6.161;5.374;11.621
1493735913;13.570;4.680;6.161;5.364;11.611
1493735918;13.436;4.627;6.159;5.361;11.782
1493735923;13.436;4.630;6.167;5.376;11.618
1493735928;13.572;4.681;6.163;5.377;11.613
1493735933;13.410;4.618;6.164;5.365;11.780
1493735938;13.418;4.622;6.172;5.376;11.607
1493735943;13.485;4.628;6.166;5.375;11.611
1493735948;13.572;4.681;6.160;5.368;11.777
1493735953;13.436;4.628;6.164;5.377;11.682
1493735958;13.435;4.628;6.162;5.374;11.619
1493735963;13.571;4.679;6.161;5.370;11.611
1493735968;13.410;4.614;6.161;5.368;11.758
1493735973;13.434;4.627;6.169;5.374;11.617
1493735978;13.571;4.678;6.160;5.375;11.615
1493735983;13.409;4.641;6.162;5.367;11.780
1493735988;13.436;4.628;6.164;5.377;11.594
1493735993;13.465;4.628;6.160;5.378;11.609
1493735998;13.571;4.678;6.170;5.376;11.743
1493736003;13.434;4.625;6.164;5.377;11.620
1493736008;13.435;4.625;6.165;5.374;11.609
1493736014;13.571;4.677;6.162;5.376;11.613
1493736019;13.436;4.614;6.164;5.369;11.781
1493736024;13.436;4.625;6.166;5.380;11.604
1493736029;13.571;4.664;6.170;5.382;11.593
1493736034;13.391;4.649;6.164;5.371;11.778
1493736039;13.436;4.624;6.169;5.381;11.581
1493736044;13.432;4.623;6.163;5.380;11.612
1493736049;13.571;4.674;6.162;5.372;11.670
1493736054;13.436;4.622;6.155;5.381;11.627
1493736059;13.436;4.621;6.161;5.376;11.610
1493736064;13.554;4.666;6.159;5.376;11.607
1493736069;13.434;4.612;6.167;5.369;11.781
1493736074;13.436;4.622;6.168;5.377;11.605
1493736079;13.571;4.631;6.159;5.378;11.612
1493736084;13.408;4.674;6.164;5.371;11.783
1493736089;13.436;4.622;6.164;5.380;11.582
1493736094;13.417;4.614;6.168;5.380;11.594
1493736099;13.570;4.671;6.159;5.367;11.591
1493736104;13.436;4.621;6.166;5.380;11.778
1493736109;13.435;4.622;6.163;5.381;11.604
1493736114;13.571;4.673;6.167;5.382;11.608
1493736119;13.436;4.611;6.161;5.372;11.780
1493736124;13.425;4.611;6.173;5.383;11.598
1493736130;13.570;4.621;6.167;5.379;11.606
1493736135;13.464;4.673;6.162;5.369;11.774
1493736140;13.436;4.623;6.162;5.381;11.569
1493736145;13.435;4.624;6.164;5.381;11.604
1493736150;13.571;4.674;6.160;5.371;11.609
1493736155;13.436;4.623;6.166;5.383;11.765
1493736160;13.404;4.617;6.161;5.387;11.589
1493736165;13.559;4.671;6.155;5.377;11.614
1493736170;13.407;4.613;6.162;5.368;11.784
1493736175;13.436;4.625;6.168;5.378;11.595
1493736180;13.524;4.626;6.163;5.378;11.606
1493736185;13.523;4.676;6.165;5.370;11.780
1493736190;13.436;4.626;6.175;5.390;11.549
1493736195;13.417;4.621;6.169;5.384;11.600
1493736200;13.569;4.678;6.159;5.379;11.608
1493736205;13.436;4.623;6.168;5.373;11.780
1493736210;13.436;4.629;6.170;5.384;11.609
1493736215;13.571;4.680;6.172;5.383;11.613
1493736220;13.409;4.641;6.168;5.377;11.743
1493736225;13.416;4.622;6.172;5.385;11.567
1493736230;13.454;4.628;6.173;5.383;11.608
1493736235;13.571;4.679;6.161;5.370;11.778
1493736240;13.436;4.629;6.163;5.381;11.749
1493736246;13.435;4.628;6.163;5.379;11.614
1493736251;13.571;4.681;6.161;5.385;11.610
1493736256;13.418;4.613;6.170;5.378;11.753
1493736261;13.433;4.627;6.159;5.380;11.609
1493736266;13.571;4.673;6.161;5.380;11.610
1493736271;13.408;4.655;6.161;5.370;11.783
1493736276;13.435;4.628;6.166;5.382;11.577
1493736281;13.434;4.629;6.168;5.384;11.614
1493736286;13.554;4.672;6.168;5.376;11.630
1493736291;13.434;4.625;6.161;5.381;11.774
1493736296;13.435;4.627;6.163;5.379;11.611
1493736301;13.571;4.679;6.157;5.379;11.608
1493736306;13.429;4.615;6.169;5.371;11.784
1493736311;13.435;4.626;6.170;5.382;11.611
1493736316;13.561;4.616;6.163;5.387;11.599
1493736321;13.416;4.676;6.164;5.373;11.784
1493736326;13.436;4.624;6.160;5.380;11.574
1493736331;13.434;4.625;6.168;5.382;11.605
1493736336;13.571;4.676;6.161;5.374;11.610
1493736341;13.435;4.624;6.171;5.378;11.774
1493736346;13.435;4.622;6.186;5.381;11.585
1493736351;13.569;4.675;6.159;5.378;11.605
1493736357;13.409;4.613;6.164;5.372;11.780
1493736362;13.435;4.624;6.161;5.383;11.600
1493736367;13.499;4.625;6.160;5.382;11.611
1493736372;13.574;4.674;6.163;5.374;11.778
1493736377;13.436;4.623;6.161;5.384;11.529
1493736382;13.417;4.618;6.165;5.380;11.610
1493736387;13.571;4.673;6.160;5.375;11.605
1493736392;13.436;4.617;6.161;5.369;11.781
1493736397;13.435;4.622;6.165;5.378;11.611
1493736402;13.571;4.673;6.169;5.380;11.610
1493736407;13.409;4.625;6.161;5.369;11.782
1493736412;13.418;4.615;6.171;5.380;11.600
1493736417;13.480;4.622;6.166;5.380;11.610
1493736422;13.571;4.674;6.162;5.373;11.782
