1493719207;13.511;4.619;6.148;5.397;11.286
1493719212;13.640;4.670;6.130;5.395;11.287
1493719217;13.493;4.608;6.133;5.389;11.451
1493719222;13.512;4.619;6.148;5.397;11.241
1493719227;13.584;4.618;6.148;5.398;11.264
1493719232;13.621;4.663;6.150;5.392;11.437
1493719237;13.511;4.618;6.132;5.403;11.339
1493719242;13.512;4.618;6.132;5.400;11.265
1493719247;13.640;4.670;6.146;5.400;11.282
1493719252;13.512;4.609;6.149;5.391;11.458
1493719257;13.512;4.618;6.136;5.401;11.255
1493719262;13.616;4.610;6.141;5.400;11.278
1493719267;13.590;4.667;6.138;5.390;11.446
1493719272;13.512;4.618;6.145;5.401;11.232
1493719277;13.511;4.618;6.135;5.398;11.294
1493719282;13.640;4.669;6.145;5.401;11.280
1493719287;13.512;4.608;6.146;5.390;11.456
1493719292;13.511;4.612;6.169;5.402;11.285
1493719297;13.638;4.615;6.149;5.425;11.241
1493719302;13.446;4.659;6.241;5.406;11.382
1493719307;13.504;4.607;6.145;5.407;11.211
1493719312;13.509;4.619;6.135;5.403;11.278
1493719318;13.640;4.670;6.139;5.397;11.293
1493719323;13.512;4.613;6.149;5.392;11.463
1493719328;13.511;4.619;6.137;5.398;11.295
1493719333;13.639;4.622;6.140;5.399;11.233
1493719338;13.476;4.667;6.142;5.389;11.459
1493719343;13.511;4.618;6.132;5.399;11.243
1493719348;13.510;4.618;6.139;5.397;11.293
1493719353;13.639;4.668;6.138;5.398;11.280
1493719358;13.511;4.607;6.149;5.387;11.459
1493719363;13.511;4.616;6.144;5.396;11.286
1493719368;13.625;4.624;6.134;5.398;11.286
1493719373;13.485;4.668;6.138;5.387;11.464
1493719378;13.511;4.617;6.137;5.396;11.230
1493719383;13.510;4.617;6.137;5.397;11.296
1493719388;13.639;4.667;6.146;5.387;11.295
1493719393;13.511;4.614;6.141;5.386;11.459
1493719398;13.494;4.611;6.136;5.395;11.292
1493719403;13.637;4.668;6.131;5.396;11.294
1493719408;13.486;4.662;6.145;5.388;11.464
1493719413;13.511;4.618;6.132;5.396;11.271
1493719418;13.509;4.618;6.144;5.399;11.291
1493719423;13.639;4.668;6.142;5.391;11.292
1493719429;13.494;4.610;6.146;5.396;11.434
1493719434;13.508;4.615;6.140;5.395;11.277
1493719439;13.638;4.667;6.140;5.394;11.285
1493719444;13.485;4.629;6.135;5.387;11.457
1493719449;13.510;4.617;6.140;5.395;11.268
1493719454;13.508;4.617;6.143;5.395;11.287
1493719459;13.621;4.661;6.198;5.391;11.302
1493719464;13.509;4.619;6.138;5.402;11.453
1493719469;13.509;4.619;6.140;5.399;11.310
1493719474;13.638;4.670;6.145;5.399;11.301
1493719479;13.504;4.610;6.149;5.389;11.457
1493719484;13.510;4.620;6.151;5.399;11.293
1493719489;13.638;4.621;6.136;5.404;11.210
1493719494;13.531;4.670;6.142;5.391;11.453
1493719499;13.510;4.621;6.142;5.400;11.273
1493719504;13.509;4.620;6.134;5.396;11.294
1493719509;13.638;4.671;6.137;5.400;11.293
1493719514;13.510;4.612;6.149;5.391;11.465
1493719519;13.509;4.623;6.133;5.400;11.291
1493719524;13.622;4.625;6.140;5.400;11.285
1493719529;13.483;4.675;6.138;5.390;11.462
1493719534;13.509;4.624;6.134;5.398;11.222
1493719540;13.508;4.625;6.134;5.396;11.294
1493719545;13.637;4.676;6.148;5.385;11.288
1493719550;13.510;4.622;6.152;5.382;11.463
1493719555;13.495;4.619;6.138;5.395;11.291
1493719560;13.636;4.676;6.143;5.395;11.276
1493719565;13.469;4.657;6.147;5.386;11.452
1493719570;13.507;4.625;6.136;5.396;11.272
1493719575;13.507;4.626;6.143;5.393;11.277
1493719580;13.637;4.678;6.140;5.385;11.255
1493719585;13.491;4.620;6.136;5.401;11.428
1493719590;13.507;4.626;6.149;5.394;11.289
1493719595;13.637;4.678;6.139;5.394;11.292
1493719600;13.490;4.618;6.149;5.387;11.460
1493719605;13.509;4.628;6.143;5.392;11.269
1493719610;13.613;4.628;6.145;5.392;11.283
1493719615;13.621;4.671;6.187;5.388;11.440
1493719620;13.507;4.626;6.147;5.393;11.315
1493719625;13.508;4.628;6.150;5.394;11.288
1493719630;13.637;4.679;6.144;5.396;11.288
1493719635;13.509;4.619;6.151;5.388;11.463
1493719640;13.508;4.628;6.151;5.397;11.300
1493719645;13.637;4.626;6.148;5.405;11.245
1493719650;13.531;4.678;6.143;5.385;11.463
1493719656;13.508;4.629;6.142;5.397;11.237
1493719661;13.507;4.628;6.140;5.396;11.291
1493719666;13.636;4.680;6.148;5.398;11.299
1493719671;13.509;4.619;6.144;5.384;11.474
1493719676;13.508;4.628;6.152;5.397;11.267
1493719681;13.611;4.630;6.156;5.401;11.294
1493719686;13.481;4.678;6.149;5.386;11.462
1493719691;13.508;4.627;6.134;5.392;11.236
1493719696;13.496;4.624;6.142;5.394;11.296
1493719701;13.636;4.679;6.149;5.386;11.294
1493719706;13.508;4.628;6.148;5.394;11.466
1493719711;13.507;4.624;6.154;5.405;11.276
1493719716;13.627;4.679;6.139;5.398;11.306
1493719721;13.483;4.624;6.149;5.388;11.473
1493719726;13.507;4.628;6.136;5.395;11.272
1493719731;13.517;4.628;6.141;5.394;11.291
1493719736;13.636;4.677;6.149;5.382;11.477
1493719741;13.507;4.626;6.143;5.394;11.370
1493719746;13.490;4.622;6.147;5.393;11.300
1493719751;13.635;4.677;6.144;5.395;11.303
1493719756;13.500;4.616;6.147;5.385;11.470
1493719761;13.507;4.627;6.135;5.395;11.308
1493719766;13.635;4.627;6.140;5.396;11.298
1493719772;13.579;4.677;6.148;5.385;11.474
1493719777;13.491;4.618;6.143;5.395;11.242
1493719782;13.505;4.624;6.150;5.391;11.300
1493719787;13.635;4.675;6.147;5.393;11.308
1493719792;13.507;4.615;6.155;5.384;11.480
1493719797;13.507;4.625;6.137;5.393;11.312
1493719802;13.635;4.625;6.152;5.394;11.305
1493719807;13.499;4.669;6.151;5.388;11.456
1493719812;13.505;4.623;6.148;5.394;11.236
1493719817;13.506;4.625;6.146;5.392;11.314
1493719822;13.635;4.677;6.140;5.392;11.308
1493719827;13.507;4.617;6.145;5.386;11.478
1493719832;13.506;4.624;6.143;5.391;11.311
1493719837;13.629;4.641;6.153;5.398;11.304
1493719842;13.479;4.675;6.144;5.386;11.497
1493719847;13.506;4.626;6.143;5.395;11.246
1493719852;13.505;4.624;6.147;5.395;11.319
1493719857;13.635;4.675;6.136;5.384;11.339
1493719862;13.506;4.623;6.137;5.395;11.496
1493719867;13.506;4.624;6.142;5.409;11.297
1493719872;13.633;4.675;6.148;5.396;11.311
1493719877;13.484;4.613;6.145;5.383;11.482
1493719882;13.506;4.622;6.152;5.392;11.309
1493719888;13.575;4.624;6.153;5.394;11.309
1493719893;13.634;4.676;6.151;5.387;11.489
1493719898;13.506;4.624;6.151;5.396;11.309
1493719903;13.459;4.615;6.151;5.396;11.252
1493719908;13.577;4.665;6.252;5.404;11.090
1493719913;13.496;4.612;6.152;5.383;11.481
1493719918;13.506;4.624;6.136;5.394;11.329
1493719923;13.634;4.624;6.142;5.395;11.306
1493719928;13.631;4.675;6.141;5.381;11.497
1493719933;13.505;4.625;6.156;5.396;11.281
1493719938;13.504;4.623;6.145;5.393;11.238
1493719943;13.623;4.673;6.141;5.394;11.316
1493719948;13.506;4.614;6.150;5.385;11.490
1493719953;13.504;4.622;6.134;5.391;11.317
1493719958;13.634;4.623;6.136;5.393;11.321
1493719963;13.485;4.674;6.150;5.382;11.486
1493719968;13.505;4.624;6.139;5.392;11.252
1493719973;13.487;4.617;6.148;5.394;11.263
1493719978;13.632;4.674;6.142;5.381;11.312
1493719983;13.492;4.614;6.146;5.386;11.478
1493719989;13.503;4.624;6.137;5.394;11.321
1493719994;13.633;4.672;6.142;5.394;11.321
1493719999;13.480;4.667;6.140;5.384;11.492
1493720004;13.480;4.618;6.143;5.395;11.282
1493720009;13.502;4.623;6.153;5.390;11.324
1493720014;13.633;4.674;6.146;5.379;11.345
1493720019;13.505;4.624;6.156;5.399;11.488
1493720024;13.504;4.625;6.142;5.392;11.327
1493720029;13.633;4.676;6.151;5.392;11.315
1493720034;13.472;4.605;6.156;5.385;11.489
1493720039;13.503;4.624;6.153;5.391;11.352
1493720044;13.550;4.625;6.137;5.389;11.316
1493720049;13.633;4.676;6.147;5.381;11.519
1493720054;13.505;4.625;6.138;5.392;11.462
1493720059;13.504;4.626;6.152;5.392;11.313
1493720064;13.633;4.678;6.144;5.405;11.307
1493720069;13.503;4.616;6.144;5.383;11.501
1493720074;13.504;4.627;6.135;5.392;11.321
1493720079;13.633;4.626;6.151;5.390;11.334
1493720084;13.499;4.678;6.146;5.380;11.498
1493720089;13.504;4.626;6.149;5.388;11.257
1493720094;13.503;4.627;6.134;5.386;11.250
1493720100;13.618;4.679;6.147;5.383;11.327
1493720105;13.504;4.625;6.145;5.378;11.500
1493720110;13.504;4.628;6.152;5.388;11.321
1493720115;13.632;4.678;6.149;5.388;11.361
1493720120;13.479;4.661;6.139;5.377;11.521
1493720125;13.504;4.629;6.134;5.391;11.288
1493720130;13.485;4.623;6.144;5.390;11.317
1493720135;13.630;4.680;6.145;5.378;11.364
1493720140;13.504;4.628;6.146;5.393;11.519
1493720145;13.503;4.628;6.145;5.386;11.336
1493720150;13.632;4.680;6.138;5.389;11.315
1493720155;13.479;4.618;6.148;5.378;11.512
1493720160;13.486;4.623;6.147;5.388;11.331
1493720165;13.547;4.627;6.152;5.385;11.316
1493720170;13.632;4.678;6.140;5.374;11.505
1493720175;13.503;4.628;6.146;5.386;11.497
1493720180;13.502;4.628;6.145;5.386;11.328
1493720185;13.632;4.681;6.145;5.388;11.329
1493720190;13.487;4.613;6.143;5.382;11.484
1493720195;13.501;4.628;6.144;5.386;11.351
1493720200;13.631;4.627;6.133;5.384;11.354
1493720205;13.489;4.679;6.150;5.377;11.517
1493720210;13.502;4.630;6.154;5.388;11.275
1493720216;13.502;4.629;6.131;5.389;11.338
1493720221;13.614;4.669;6.155;5.386;11.328
1493720226;13.501;4.620;6.136;5.375;11.516
1493720231;13.503;4.628;6.148;5.388;11.327
1493720236;13.631;4.664;6.144;5.390;11.313
1493720241;13.466;4.674;6.146;5.377;11.494
1493720246;13.501;4.628;6.147;5.388;11.260
1493720251;13.501;4.626;6.163;5.393;11.324
1493720256;13.630;4.679;6.144;5.381;11.341
1493720261;13.503;4.627;6.139;5.393;11.497
1493720266;13.502;4.627;6.142;5.388;11.334
1493720271;13.631;4.679;6.139;5.391;11.315
1493720276;13.478;4.617;6.144;5.382;11.505
1493720281;13.502;4.627;6.150;5.393;11.298
1493720286;13.524;4.626;6.150;5.389;11.357
1493720291;13.631;4.676;6.141;5.379;11.506
1493720296;13.502;4.625;6.138;5.389;11.488
1493720301;13.501;4.625;6.146;5.385;11.354
1493720306;13.631;4.677;6.136;5.386;11.361
1493720311;13.502;4.616;6.148;5.382;11.520
1493720316;13.487;4.619;6.139;5.389;11.351
1493720321;13.630;4.623;6.152;5.387;11.351
1493720327;13.517;4.674;6.136;5.377;11.505
1493720332;13.501;4.624;6.148;5.386;11.298
1493720337;13.500;4.624;6.152;5.384;11.329
1493720342;13.630;4.675;6.144;5.382;11.326
1493720347;13.482;4.610;6.156;5.382;11.484
1493720352;13.499;4.623;6.141;5.387;11.350
1493720357;13.630;4.658;6.153;5.385;11.326
1493720362;13.476;4.673;6.148;5.375;11.508
1493720367;13.501;4.623;6.153;5.386;11.298
1493720372;13.499;4.623;6.150;5.387;11.339
1493720377;13.603;4.666;6.155;5.378;11.294
1493720382;13.499;4.621;6.137;5.390;11.501
1493720387;13.501;4.624;6.151;5.387;11.332
1493720392;13.630;4.673;6.148;5.387;11.331
1493720397;13.476;4.613;6.139;5.373;11.510
1493720402;13.501;4.622;6.134;5.382;11.352
1493720407;13.491;4.615;6.151;5.387;11.329
1493720412;13.628;4.673;6.144;5.377;11.509
1493720417;13.501;4.622;6.146;5.386;11.537
1493720422;13.500;4.622;6.152;5.383;11.349
1493720427;13.630;4.673;6.136;5.382;11.339
1493720432;13.500;4.613;6.146;5.377;11.512
1493720437;13.500;4.623;6.151;5.385;11.298
1493720442;13.612;4.619;6.153;5.385;11.335
1493720448;13.514;4.674;6.143;5.377;11.518
1493720453;13.500;4.625;6.151;5.389;11.304
1493720458;13.499;4.624;6.147;5.385;11.335
1493720463;13.629;4.675;6.147;5.379;11.342
1493720468;13.500;4.621;6.148;5.372;11.513
1493720473;13.486;4.619;6.146;5.385;11.335
1493720478;13.628;4.679;6.135;5.386;11.356
1493720483;13.475;4.647;6.139;5.377;11.516
1493720488;13.500;4.628;6.151;5.387;11.298
1493720493;13.498;4.627;6.144;5.384;11.336
1493720498;13.629;4.679;6.139;5.375;11.496
1493720503;13.483;4.622;6.155;5.389;11.471
1493720508;13.493;4.620;6.142;5.410;11.257
1493720513;13.597;4.676;6.148;5.390;11.339
1493720518;13.496;4.618;6.141;5.375;11.510
1493720523;13.499;4.629;6.138;5.384;11.349
1493720528;13.629;4.629;6.152;5.386;11.347
1493720533;13.496;4.680;6.145;5.377;11.516
1493720538;13.499;4.629;6.135;5.387;11.304
1493720543;13.479;4.617;6.146;5.385;11.316
1493720548;13.627;4.678;6.148;5.381;11.338
1493720553;13.499;4.622;6.136;5.376;11.523
1493720558;13.499;4.628;6.150;5.384;11.360
1493720564;13.628;4.670;6.139;5.386;11.353
1493720569;13.473;4.675;6.146;5.378;11.517
1493720574;13.491;4.628;6.136;5.385;11.263
1493720579;13.483;4.622;6.140;5.385;11.363
1493720584;13.628;4.679;6.146;5.379;11.332
1493720589;13.499;4.628;6.142;5.388;11.532
1493720594;13.498;4.628;6.136;5.385;11.335
1493720599;13.628;4.680;6.140;5.388;11.344
1493720604;13.489;4.618;6.149;5.379;11.521
1493720609;13.484;4.621;6.142;5.385;11.364
1493720614;13.626;4.628;6.153;5.385;11.355
1493720619;13.567;4.679;6.138;5.379;11.517
1493720624;13.498;4.628;6.140;5.387;11.318
1493720629;13.498;4.628;6.146;5.385;11.354
1493720634;13.628;4.679;6.142;5.391;11.350
1493720639;13.481;4.612;6.146;5.383;11.502
1493720644;13.497;4.628;6.152;5.389;11.340
1493720649;13.628;4.627;6.150;5.386;11.356
1493720654;13.488;4.677;6.147;5.376;11.526
1493720659;13.498;4.627;6.149;5.386;11.306
1493720664;13.497;4.627;6.136;5.388;11.349
1493720669;13.622;4.671;6.172;5.385;11.349
1493720674;13.497;4.622;6.140;5.374;11.526
1493720680;13.498;4.625;6.149;5.383;11.362
1493720685;13.627;4.671;6.144;5.385;11.361
1493720690;13.472;4.670;6.151;5.379;11.522
1493720695;13.498;4.626;6.135;5.389;11.305
1493720700;13.496;4.625;6.147;5.387;11.334
1493720705;13.613;4.675;6.150;5.377;11.353
1493720710;13.498;4.624;6.140;5.387;11.543
1493720715;13.497;4.625;6.139;5.390;11.360
1493720720;13.627;4.675;6.144;5.385;11.361
1493720725;13.489;4.613;6.140;5.373;11.525
1493720730;13.497;4.623;6.147;5.383;11.354
1493720735;13.610;4.617;6.145;5.388;11.357
1493720740;13.557;4.674;6.144;5.379;11.528
1493720745;13.497;4.623;6.135;5.390;11.314
1493720750;13.497;4.622;6.137;5.395;11.374
1493720755;13.625;4.672;6.147;5.382;11.358
1493720760;13.497;4.613;6.148;5.374;11.536
1493720765;13.480;4.617;6.142;5.389;11.327
1493720770;13.625;4.643;6.153;5.384;11.375
1493720775;13.471;4.672;6.151;5.374;11.537
1493720780;13.497;4.621;6.140;5.382;11.337
1493720785;13.496;4.621;6.141;5.384;11.376
1493720790;13.626;4.672;6.148;5.377;11.361
1493720796;13.473;4.610;6.156;5.377;11.503
1493720801;13.495;4.620;6.138;5.386;11.380
1493720806;13.626;4.665;6.153;5.389;11.362
1493720811;13.471;4.664;6.149;5.379;11.527
1493720816;13.497;4.621;6.153;5.387;11.323
1493720821;13.495;4.621;6.150;5.390;11.359
1493720826;13.626;4.669;6.146;5.388;11.420
1493720831;13.495;4.619;6.149;5.387;11.536
1493720836;13.496;4.621;6.137;5.384;11.376
1493720841;13.626;4.672;6.139;5.387;11.378
1493720846;13.490;4.611;6.151;5.381;11.534
1493720851;13.496;4.620;6.141;5.387;11.362
1493720856;13.626;4.621;6.151;5.391;11.359
1493720861;13.565;4.670;6.144;5.375;11.533
1493720866;13.496;4.621;6.152;5.386;11.325
1493720871;13.495;4.621;6.136;5.385;11.370
1493720876;13.625;4.673;6.139;5.388;11.366
1493720881;13.496;4.611;6.147;5.379;11.531
1493720886;13.496;4.621;6.148;5.386;11.372
1493720891;13.608;4.614;6.138;5.386;11.385
1493720896;13.470;4.672;6.146;5.377;11.536
1493720901;13.496;4.622;6.136;5.388;11.333
1493720906;13.495;4.622;6.153;5.388;11.379
1493720912;13.625;4.672;6.139;5.375;11.354
1493720917;13.496;4.619;6.137;5.372;11.540
1493720922;13.479;4.616;6.145;5.391;11.347
1493720927;13.623;4.672;6.137;5.387;11.370
1493720932;13.470;4.657;6.147;5.377;11.541
1493720937;13.495;4.621;6.137;5.384;11.344
1493720942;13.494;4.622;6.151;5.388;11.374
1493720947;13.625;4.671;6.148;5.375;11.365
1493720952;13.476;4.615;6.153;5.394;11.507
1493720957;13.493;4.621;6.137;5.385;11.350
1493720962;13.625;4.672;6.148;5.386;11.365
1493720967;13.473;4.611;6.145;5.376;11.535
1493720972;13.495;4.621;6.136;5.386;11.363
1493720977;13.519;4.621;6.154;5.386;11.370
1493720982;13.608;4.663;6.143;5.380;11.452
1493720987;13.494;4.619;6.152;5.384;11.521
1493720993;13.495;4.621;6.150;5.386;11.372
1493720998;13.624;4.671;6.146;5.385;11.366
1493721003;13.475;4.611;6.150;5.380;11.535
1493721008;13.495;4.622;6.139;5.388;11.320
1493721013;13.520;4.616;6.175;5.390;11.334
1493721018;13.623;4.671;6.146;5.378;11.406
1493721023;13.495;4.620;6.147;5.388;11.414
1493721028;13.494;4.620;6.151;5.385;11.360
1493721033;13.624;4.670;6.137;5.385;11.364
1493721038;13.495;4.610;6.155;5.377;11.525
1493721043;13.494;4.620;6.138;5.393;11.246
1493721048;13.612;4.618;6.155;5.386;11.366
1493721053;13.506;4.668;6.133;5.374;11.531
1493721058;13.495;4.620;6.140;5.391;11.332
1493721063;13.494;4.619;6.145;5.389;11.365
1493721068;13.624;4.669;6.142;5.382;11.355
1493721073;13.494;4.613;6.155;5.374;11.507
1493721078;13.478;4.614;6.136;5.387;11.359
1493721083;13.624;4.669;6.139;5.386;11.366
1493721088;13.469;4.646;6.148;5.377;11.524
1493721094;13.494;4.617;6.153;5.386;11.310
1493721099;13.493;4.617;6.137;5.385;11.354
1493721104;13.624;4.669;6.149;5.379;11.341
1493721109;13.478;4.611;6.139;5.407;11.501
1493721114;13.463;4.605;6.153;5.388;11.358
1493721119;13.622;4.668;6.142;5.384;11.365
1493721124;13.475;4.607;6.150;5.375;11.521
1493721129;13.494;4.619;6.142;5.386;11.369
1493721134;13.591;4.619;6.145;5.385;11.366
1493721139;13.624;4.670;6.145;5.373;11.526
1493721144;13.480;4.611;6.151;5.387;11.457
1493721149;13.491;4.617;6.148;5.382;11.365
1493721154;13.623;4.671;6.150;5.384;11.373
1493721159;13.494;4.610;6.151;5.377;11.521
1493721164;13.493;4.620;6.138;5.386;11.362
1493721169;13.623;4.620;6.152;5.385;11.365
1493721174;13.498;4.663;6.139;5.378;11.504
1493721179;13.492;4.619;6.151;5.387;11.314
1493721184;13.492;4.619;6.141;5.384;11.357
1493721189;13.623;4.670;6.151;5.380;11.364
1493721194;13.493;4.615;6.150;5.375;11.517
1493721199;13.493;4.621;6.140;5.386;11.352
1493721205;13.600;4.663;6.168;5.388;11.324
1493721210;13.466;4.658;6.144;5.377;11.519
1493721215;13.493;4.620;6.157;5.386;11.322
1493721220;13.491;4.620;6.149;5.384;11.355
1493721225;13.623;4.671;6.147;5.373;11.373
1493721230;13.493;4.620;6.136;5.383;11.511
1493721235;13.489;4.611;6.157;5.389;11.372
1493721240;13.621;4.671;6.139;5.385;11.372
1493721245;13.480;4.611;6.151;5.376;11.521
1493721250;13.493;4.621;6.137;5.384;11.359
1493721255;13.622;4.620;6.147;5.381;11.382
1493721260;13.585;4.671;6.150;5.372;11.521
1493721265;13.482;4.617;6.161;5.399;11.331
1493721270;13.490;4.621;6.137;5.386;11.362
1493721275;13.622;4.672;6.149;5.385;11.358
1493721280;13.493;4.613;6.159;5.377;11.521
1493721285;13.492;4.622;6.148;5.387;11.362
1493721290;13.622;4.621;6.150;5.385;11.361
1493721295;13.466;4.674;6.149;5.378;11.489
1493721300;13.478;4.617;6.152;5.382;11.320
1493721305;13.491;4.622;6.149;5.381;11.370
1493721310;13.622;4.675;6.151;5.370;11.356
1493721315;13.492;4.625;6.145;5.377;11.522
1493721321;13.492;4.626;6.156;5.383;11.365
1493721326;13.622;4.678;6.149;5.385;11.351
1493721331;13.450;4.613;6.145;5.376;11.523
1493721336;13.492;4.626;6.155;5.382;11.337
1493721341;13.507;4.625;6.155;5.381;11.370
1493721346;13.622;4.676;6.150;5.371;11.527
1493721351;13.492;4.626;6.147;5.383;11.505
1493721356;13.491;4.626;6.141;5.385;11.376
1493721361;13.604;4.670;6.140;5.387;11.365
1493721366;13.490;4.613;6.143;5.373;11.532
1493721371;13.492;4.624;6.139;5.383;11.380
1493721376;13.621;4.626;6.138;5.385;11.369
1493721381;13.558;4.675;6.140;5.378;11.527
1493721386;13.492;4.623;6.142;5.384;11.333
1493721391;13.473;4.617;6.145;5.384;11.330
1493721396;13.620;4.675;6.147;5.388;11.371
1493721401;13.492;4.614;6.147;5.380;11.533
1493721406;13.491;4.623;6.153;5.384;11.370
1493721411;13.621;4.622;6.145;5.385;11.374
1493721416;13.465;4.674;6.150;5.375;11.539
1493721421;13.445;4.615;6.138;5.386;11.320
1493721426;13.488;4.623;6.153;5.387;11.372
1493721432;13.621;4.674;6.143;5.374;11.372
1493721437;13.491;4.620;6.137;5.375;11.539
1493721442;13.491;4.624;6.154;5.386;11.377
1493721447;13.621;4.674;6.152;5.382;11.381
1493721452;13.465;4.631;6.174;5.376;11.525
1493721457;13.490;4.623;6.153;5.385;11.347
1493721462;13.490;4.623;6.138;5.385;11.385
1493721467;13.621;4.674;6.141;5.373;11.522
1493721472;13.491;4.623;6.137;5.383;11.551
1493721477;13.490;4.624;6.139;5.384;11.391
1493721482;13.621;4.675;6.134;5.394;11.294
1493721487;13.474;4.611;6.144;5.371;11.543
1493721492;13.491;4.624;6.137;5.381;11.384
1493721497;13.610;4.624;6.145;5.385;11.395
1493721502;13.595;4.674;6.148;5.372;11.538
1493721507;13.491;4.624;6.142;5.383;11.360
1493721512;13.490;4.624;6.153;5.382;11.385
1493721517;13.603;4.672;6.149;5.385;11.379
1493721522;13.490;4.615;6.154;5.379;11.538
1493721527;13.490;4.625;6.153;5.384;11.394
1493721532;13.621;4.625;6.150;5.384;11.394
1493721537;13.503;4.674;6.150;5.374;11.540
1493721543;13.490;4.623;6.139;5.384;11.351
1493721548;13.472;4.618;6.156;5.386;11.380
1493721553;13.618;4.676;6.142;5.385;11.393
1493721558;13.490;4.617;6.156;5.376;11.547
1493721563;13.490;4.623;6.147;5.385;11.395
1493721568;13.620;4.674;6.141;5.386;11.395
1493721573;13.464;4.651;6.142;5.379;11.547
1493721578;13.473;4.617;6.149;5.389;11.345
1493721583;13.486;4.621;6.152;5.384;11.385
1493721588;13.620;4.674;6.147;5.378;11.412
1493721593;13.490;4.621;6.148;5.384;11.549
1493721598;13.489;4.621;6.139;5.385;11.390
1493721603;13.620;4.672;6.147;5.386;11.386
1493721608;13.468;4.605;6.144;5.378;11.534
1493721613;13.473;4.618;6.155;5.387;11.384
1493721618;13.620;4.621;6.139;5.384;11.388
1493721623;13.539;4.672;6.151;5.376;11.548
1493721628;13.490;4.621;6.149;5.385;11.416
1493721633;13.488;4.621;6.139;5.386;11.387
1493721638;13.620;4.672;6.151;5.386;11.386
1493721643;13.470;4.606;6.172;5.385;11.533
1493721649;13.472;4.614;6.149;5.386;11.376
1493721654;13.618;4.645;6.147;5.384;11.389
1493721659;13.463;4.672;6.150;5.376;11.546
1493721664;13.489;4.619;6.148;5.384;11.354
1493721669;13.487;4.620;6.156;5.385;11.396
1493721674;13.609;4.662;6.153;5.383;11.377
1493721679;13.487;4.620;6.144;5.386;11.547
1493721684;13.488;4.620;6.138;5.385;11.387
1493721689;13.619;4.670;6.141;5.384;11.385
1493721694;13.464;4.609;6.141;5.376;11.555
1493721699;13.488;4.620;6.151;5.387;11.383
1493721704;13.539;4.621;6.147;5.400;11.361
1493721709;13.617;4.670;6.150;5.389;11.536
1493721714;13.475;4.613;6.155;5.396;11.513
1493721719;13.486;4.620;6.149;5.389;11.385
1493721724;13.619;4.672;6.147;5.389;11.392
1493721729;13.489;4.609;6.150;5.380;11.545
1493721734;13.488;4.618;6.156;5.385;11.390
1493721739;13.619;4.617;6.140;5.387;11.388
1493721744;13.447;4.664;6.146;5.381;11.490
1493721749;13.472;4.611;6.151;5.387;11.336
1493721754;13.486;4.617;6.154;5.386;11.392
1493721759;13.619;4.669;6.144;5.379;11.386
1493721765;13.488;4.616;6.145;5.378;11.543
1493721770;13.488;4.617;6.146;5.386;11.399
1493721775;13.618;4.669;6.150;5.387;11.390
1493721780;13.443;4.636;6.163;5.379;11.529
1493721785;13.486;4.618;6.148;5.387;11.370
1493721790;13.486;4.618;6.140;5.386;11.396
1493721795;13.618;4.667;6.150;5.375;11.416
1493721800;13.488;4.617;6.139;5.388;11.546
1493721805;13.487;4.618;6.148;5.387;11.385
1493721810;13.597;4.661;6.154;5.388;11.344
1493721815;13.475;4.605;6.149;5.375;11.553
1493721820;13.488;4.615;6.149;5.385;11.396
1493721825;13.618;4.616;6.143;5.387;11.397
1493721830;13.555;4.666;6.150;5.374;11.557
1493721835;13.488;4.616;6.158;5.386;11.378
1493721840;13.446;4.600;6.177;5.404;11.342
1493721845;13.600;4.660;6.140;5.387;11.352
1493721850;13.486;4.606;6.145;5.378;11.553
1493721855;13.487;4.616;6.140;5.385;11.397
1493721860;13.618;4.644;6.154;5.385;11.388
1493721865;13.461;4.667;6.140;5.375;11.554
1493721870;13.488;4.616;6.156;5.384;11.357
1493721875;13.464;4.607;6.159;5.393;11.378
1493721881;13.616;4.665;6.149;5.379;11.385
1493721886;13.487;4.614;6.136;5.388;11.554
1493721891;13.487;4.616;6.156;5.388;11.385
1493721896;13.618;4.667;6.141;5.385;11.383
1493721901;13.470;4.605;6.149;5.375;11.550
1493721906;13.487;4.617;6.155;5.403;11.357
1493721911;13.575;4.615;6.144;5.386;11.376
1493721916;13.618;4.665;6.150;5.373;11.551
1493721921;13.487;4.615;6.144;5.388;11.408
1493721926;13.486;4.616;6.145;5.388;11.394
1493721931;13.617;4.666;6.145;5.389;11.389
1493721936;13.487;4.604;6.153;5.375;11.539
1493721941;13.470;4.612;6.140;5.387;11.389
1493721946;13.617;4.644;6.139;5.387;11.395
1493721951;13.460;4.665;6.145;5.379;11.556
1493721956;13.487;4.614;6.150;5.383;11.360
1493721961;13.485;4.615;6.153;5.384;11.390
1493721966;13.617;4.666;6.148;5.376;11.394
1493721971;13.471;4.611;6.146;5.393;11.554
1493721976;13.484;4.616;6.144;5.387;11.399
1493721981;13.617;4.666;6.141;5.384;11.391
1493721987;13.469;4.604;6.152;5.376;11.552
1493721992;13.486;4.616;6.139;5.389;11.391
1493721997;13.531;4.615;6.149;5.386;11.390
1493722002;13.599;4.662;6.155;5.380;11.500
1493722007;13.485;4.616;6.155;5.389;11.568
1493722012;13.486;4.615;6.145;5.383;11.389
1493722017;13.617;4.667;6.145;5.383;11.391
1493722022;13.486;4.607;6.143;5.375;11.552
1493722027;13.486;4.617;6.156;5.383;11.395
