1493704805;13.661;4.680;6.144;5.419;11.251
1493704810;13.535;4.629;6.144;5.433;11.396
1493704815;13.512;4.618;6.143;5.431;11.253
1493704820;13.657;4.678;6.136;5.426;11.234
1493704825;13.511;4.660;6.139;5.421;11.397
1493704830;13.535;4.628;6.144;5.428;11.247
1493704835;13.533;4.628;6.137;5.428;11.259
1493704840;13.661;4.679;6.144;5.419;11.207
1493704846;13.535;4.626;6.152;5.439;11.362
1493704851;13.531;4.627;6.135;5.428;11.259
1493704856;13.643;4.673;6.188;5.435;11.212
1493704861;13.508;4.626;6.148;5.420;11.400
1493704866;13.535;4.628;6.145;5.427;11.240
1493704871;13.533;4.628;6.147;5.429;11.257
1493704876;13.661;4.678;6.147;5.421;11.239
1493704881;13.535;4.628;6.143;5.429;11.405
1493704886;13.518;4.620;6.145;5.430;11.201
1493704891;13.649;4.677;6.138;5.430;11.248
1493704896;13.511;4.616;6.145;5.420;11.399
1493704901;13.535;4.627;6.147;5.426;11.249
1493704906;13.530;4.625;6.139;5.425;11.264
1493704911;13.661;4.677;6.146;5.416;11.226
1493704916;13.535;4.628;6.147;5.456;11.356
1493704921;13.521;4.626;6.142;5.429;11.268
1493704926;13.660;4.676;6.147;5.425;11.234
1493704931;13.511;4.616;6.136;5.420;11.400
1493704936;13.535;4.628;6.145;5.430;11.245
1493704941;13.541;4.627;6.141;5.427;11.226
1493704946;13.661;4.678;6.146;5.417;11.157
1493704951;13.522;4.628;6.137;5.432;11.408
1493704956;13.534;4.627;6.145;5.427;11.257
1493704962;13.660;4.678;6.136;5.426;11.256
1493704967;13.513;4.617;6.140;5.417;11.409
1493704972;13.535;4.628;6.143;5.428;11.222
1493704977;13.586;4.626;6.149;5.426;11.224
1493704982;13.647;4.671;6.145;5.417;11.329
1493704987;13.533;4.627;6.140;5.430;11.403
1493704992;13.534;4.626;6.144;5.426;11.235
1493704997;13.660;4.678;6.136;5.428;11.238
1493705002;13.515;4.618;6.136;5.420;11.403
1493705007;13.535;4.628;6.143;5.426;11.254
1493705012;13.546;4.622;6.146;5.428;11.211
1493705017;13.657;4.677;6.134;5.418;11.348
1493705022;13.535;4.626;6.138;5.431;11.398
1493705027;13.534;4.626;6.145;5.425;11.265
1493705032;13.660;4.679;6.135;5.429;11.224
1493705037;13.512;4.618;6.134;5.417;11.405
1493705042;13.521;4.622;6.155;5.443;11.190
1493705047;13.549;4.629;6.147;5.429;11.231
1493705052;13.661;4.680;6.141;5.417;11.343
1493705057;13.535;4.630;6.136;5.429;11.404
1493705062;13.534;4.631;6.139;5.429;11.265
1493705067;13.660;4.681;6.131;5.426;11.262
1493705072;13.528;4.621;6.144;5.417;11.407
1493705078;13.521;4.625;6.138;5.430;11.254
1493705083;13.624;4.631;6.145;5.427;11.236
1493705088;13.661;4.681;6.145;5.414;11.397
1493705093;13.535;4.631;6.144;5.430;11.377
1493705098;13.534;4.631;6.146;5.428;11.257
1493705103;13.660;4.681;6.136;5.429;11.267
1493705108;13.522;4.615;6.154;5.422;11.388
1493705113;13.515;4.629;6.148;5.425;11.263
1493705118;13.660;4.632;6.136;5.428;11.219
1493705123;13.604;4.682;6.149;5.414;11.406
1493705128;13.535;4.633;6.142;5.429;11.316
1493705133;13.534;4.632;6.137;5.424;11.259
1493705138;13.644;4.677;6.135;5.429;11.229
1493705143;13.532;4.622;6.142;5.416;11.399
1493705148;13.535;4.633;6.139;5.425;11.228
1493705153;13.661;4.632;6.145;5.424;11.233
1493705158;13.661;4.683;6.142;5.416;11.404
1493705163;13.535;4.633;6.144;5.428;11.389
1493705168;13.515;4.621;6.145;5.430;11.235
1493705173;13.658;4.682;6.136;5.425;11.255
1493705178;13.535;4.623;6.144;5.417;11.403
1493705184;13.535;4.632;6.146;5.426;11.228
1493705189;13.661;4.631;6.139;5.427;11.222
1493705194;13.576;4.682;6.148;5.415;11.399
1493705199;13.535;4.627;6.185;5.438;11.327
1493705204;13.531;4.629;6.143;5.428;11.253
1493705209;13.660;4.682;6.148;5.430;11.267
1493705214;13.535;4.620;6.145;5.418;11.400
1493705219;13.535;4.631;6.138;5.427;11.220
1493705224;13.660;4.629;6.135;5.426;11.258
1493705229;13.636;4.681;6.143;5.443;11.296
1493705234;13.532;4.628;6.132;5.429;11.283
1493705239;13.535;4.629;6.145;5.424;11.234
1493705244;13.660;4.680;6.138;5.427;11.220
1493705249;13.530;4.619;6.147;5.418;11.400
1493705254;13.535;4.627;6.142;5.425;11.263
1493705259;13.638;4.627;6.146;5.425;11.241
1493705264;13.649;4.673;6.139;5.419;11.387
1493705269;13.535;4.628;6.138;5.426;11.337
1493705274;13.535;4.628;6.145;5.426;11.239
1493705279;13.661;4.678;6.148;5.428;11.220
1493705284;13.535;4.616;6.147;5.417;11.401
1493705289;13.535;4.627;6.146;5.425;11.226
1493705295;13.645;4.619;6.146;5.428;11.265
1493705300;13.597;4.674;6.149;5.416;11.400
1493705305;13.535;4.625;6.144;5.426;11.214
1493705310;13.535;4.625;6.140;5.426;11.227
1493705315;13.661;4.674;6.149;5.423;11.252
1493705320;13.535;4.615;6.143;5.415;11.405
1493705325;13.522;4.619;6.143;5.431;11.212
1493705330;13.658;4.622;6.135;5.424;11.229
1493705335;13.512;4.673;6.139;5.414;11.398
1493705340;13.536;4.624;6.142;5.428;11.205
1493705345;13.535;4.623;6.143;5.423;11.223
1493705350;13.661;4.672;6.138;5.427;11.255
1493705355;13.507;4.608;6.161;5.417;11.378
1493705360;13.532;4.620;6.135;5.426;11.271
1493705365;13.661;4.621;6.139;5.422;11.261
1493705370;13.571;4.674;6.141;5.413;11.407
1493705375;13.536;4.625;6.143;5.428;11.298
1493705380;13.535;4.625;6.137;5.425;11.233
1493705385;13.657;4.662;6.236;5.425;11.224
1493705390;13.533;4.615;6.148;5.413;11.391
1493705395;13.535;4.627;6.137;5.426;11.222
1493705400;13.661;4.623;6.136;5.421;11.223
1493705405;13.508;4.674;6.148;5.411;11.393
1493705410;13.535;4.626;6.138;5.424;11.207
1493705416;13.535;4.627;6.137;5.425;11.214
1493705421;13.648;4.676;6.136;5.411;11.225
1493705426;13.536;4.627;6.143;5.408;11.400
1493705431;13.535;4.629;6.145;5.425;11.227
1493705436;13.661;4.677;6.146;5.423;11.235
1493705441;13.511;4.678;6.147;5.411;11.400
1493705446;13.535;4.629;6.146;5.423;11.217
1493705451;13.519;4.623;6.135;5.425;11.224
1493705456;13.613;4.660;6.199;5.412;11.222
1493705461;13.533;4.626;6.147;5.409;11.386
1493705466;13.535;4.629;6.138;5.420;11.233
1493705471;13.661;4.666;6.145;5.421;11.245
1493705476;13.510;4.678;6.143;5.408;11.396
1493705481;13.536;4.628;6.141;5.418;11.220
1493705486;13.534;4.626;6.163;5.432;11.223
1493705491;13.658;4.680;6.135;5.415;11.224
1493705496;13.536;4.629;6.143;5.415;11.401
1493705501;13.535;4.629;6.142;5.419;11.274
1493705506;13.661;4.680;6.144;5.420;11.253
1493705511;13.511;4.666;6.142;5.411;11.406
1493705516;13.536;4.631;6.145;5.424;11.174
1493705521;13.522;4.629;6.143;5.424;11.226
1493705526;13.661;4.680;6.146;5.410;11.238
1493705532;13.536;4.631;6.143;5.425;11.411
1493705537;13.535;4.632;6.144;5.425;11.225
1493705542;13.661;4.681;6.134;5.424;11.230
1493705547;13.512;4.621;6.136;5.414;11.394
1493705552;13.519;4.625;6.136;5.424;11.243
1493705557;13.523;4.631;6.140;5.429;11.284
1493705562;13.661;4.681;6.134;5.412;11.367
1493705567;13.536;4.631;6.140;5.429;11.412
1493705572;13.535;4.630;6.139;5.427;11.264
1493705577;13.661;4.681;6.133;5.425;11.271
1493705582;13.496;4.615;6.149;5.417;11.396
1493705587;13.533;4.627;6.140;5.424;11.213
1493705592;13.576;4.628;6.136;5.425;11.257
1493705597;13.661;4.679;6.143;5.416;11.402
1493705602;13.536;4.629;6.144;5.430;11.416
1493705607;13.535;4.628;6.146;5.427;11.270
1493705612;13.648;4.673;6.136;5.425;11.219
1493705617;13.521;4.616;6.136;5.416;11.394
1493705622;13.536;4.628;6.140;5.426;11.261
1493705627;13.624;4.629;6.143;5.427;11.256
1493705632;13.661;4.679;6.148;5.418;11.402
1493705638;13.536;4.627;6.137;5.428;11.356
1493705643;13.497;4.623;6.141;5.426;11.218
1493705648;13.658;4.676;6.138;5.424;11.259
1493705653;13.525;4.617;6.146;5.411;11.404
1493705658;13.535;4.628;6.139;5.425;11.217
1493705663;13.574;4.627;6.137;5.424;11.225
1493705668;13.661;4.679;6.141;5.417;11.271
1493705673;13.531;4.612;6.148;5.430;11.358
1493705678;13.532;4.625;6.143;5.423;11.227
1493705683;13.661;4.678;6.137;5.423;11.219
1493705688;13.518;4.617;6.137;5.413;11.403
1493705693;13.536;4.627;6.135;5.430;11.235
1493705698;13.525;4.625;6.137;5.427;11.260
1493705703;13.662;4.677;6.133;5.422;11.244
1493705708;13.520;4.624;6.143;5.431;11.393
1493705713;13.535;4.626;6.146;5.431;11.259
1493705718;13.662;4.677;6.144;5.431;11.252
1493705723;13.502;4.613;6.133;5.420;11.392
1493705728;13.535;4.625;6.143;5.431;11.263
1493705734;13.603;4.625;6.140;5.431;11.271
1493705739;13.648;4.670;6.140;5.414;11.331
1493705744;13.533;4.625;6.144;5.430;11.319
1493705749;13.535;4.625;6.144;5.429;11.273
1493705754;13.661;4.676;6.134;5.426;11.267
1493705759;13.533;4.615;6.144;5.416;11.401
1493705764;13.536;4.626;6.133;5.426;11.214
1493705769;13.613;4.618;6.137;5.422;11.198
1493705774;13.659;4.676;6.147;5.416;11.388
1493705779;13.536;4.625;6.135;5.426;11.276
1493705784;13.535;4.625;6.135;5.424;11.214
1493705789;13.662;4.677;6.136;5.425;11.215
1493705794;13.531;4.616;6.136;5.418;11.394
1493705799;13.506;4.619;6.138;5.429;11.219
1493705804;13.635;4.625;6.142;5.427;11.242
1493705809;13.662;4.677;6.146;5.415;11.400
1493705814;13.536;4.626;6.136;5.426;11.279
1493705819;13.535;4.628;6.138;5.427;11.228
1493705824;13.662;4.678;6.144;5.427;11.220
1493705829;13.536;4.612;6.160;5.423;11.377
1493705834;13.533;4.625;6.141;5.429;11.260
1493705839;13.661;4.625;6.135;5.424;11.219
1493705845;13.575;4.678;6.136;5.416;11.402
1493705850;13.536;4.627;6.142;5.430;11.207
1493705855;13.535;4.626;6.135;5.426;11.245
1493705860;13.662;4.678;6.147;5.431;11.184
1493705865;13.524;4.616;6.141;5.417;11.379
1493705870;13.536;4.628;6.136;5.428;11.243
1493705875;13.661;4.634;6.147;5.426;11.249
1493705880;13.511;4.676;6.138;5.414;11.396
1493705885;13.536;4.627;6.138;5.426;11.237
1493705890;13.535;4.627;6.142;5.427;11.220
1493705895;13.650;4.673;6.142;5.417;11.247
1493705900;13.536;4.624;6.137;5.416;11.394
1493705905;13.536;4.629;6.139;5.430;11.238
1493705910;13.661;4.649;6.148;5.428;11.257
1493705915;13.511;4.679;6.141;5.415;11.400
1493705920;13.536;4.628;6.140;5.426;11.236
1493705925;13.522;4.623;6.146;5.428;11.260
1493705930;13.658;4.678;6.141;5.430;11.235
1493705935;13.536;4.618;6.139;5.416;11.392
1493705940;13.536;4.627;6.140;5.422;11.220
1493705945;13.661;4.634;6.144;5.427;11.249
1493705950;13.512;4.678;6.137;5.416;11.398
1493705956;13.518;4.620;6.131;5.426;11.186
1493705961;13.533;4.626;6.141;5.427;11.227
1493705966;13.661;4.678;6.146;5.418;11.225
1493705971;13.537;4.625;6.140;5.412;11.410
1493705976;13.536;4.629;6.141;5.423;11.223
1493705981;13.662;4.656;6.137;5.423;11.214
1493705986;13.502;4.674;6.176;5.438;11.392
1493705991;13.533;4.629;6.133;5.427;11.200
1493705996;13.535;4.630;6.140;5.426;11.218
1493706001;13.662;4.680;6.135;5.416;11.217
1493706006;13.536;4.625;6.138;5.411;11.399
1493706011;13.536;4.630;6.140;5.424;11.227
1493706016;13.661;4.654;6.133;5.430;11.205
1493706021;13.509;4.678;6.138;5.415;11.378
1493706026;13.536;4.628;6.144;5.428;11.205
1493706031;13.535;4.628;6.135;5.423;11.224
1493706036;13.661;4.679;6.144;5.419;11.223
1493706041;13.531;4.618;6.147;5.413;11.401
1493706046;13.536;4.630;6.141;5.424;11.202
1493706051;13.506;4.624;6.140;5.425;11.242
1493706056;13.625;4.659;6.230;5.434;11.337
1493706061;13.523;4.625;6.141;5.422;11.417
1493706067;13.535;4.629;6.137;5.424;11.254
1493706072;13.662;4.681;6.137;5.428;11.229
1493706077;13.522;4.619;6.138;5.413;11.405
1493706082;13.536;4.628;6.136;5.424;11.213
1493706087;13.593;4.630;6.140;5.429;11.200
1493706092;13.648;4.676;6.148;5.418;11.388
1493706097;13.537;4.630;6.144;5.429;11.407
1493706102;13.535;4.629;6.135;5.424;11.255
1493706107;13.662;4.681;6.139;5.425;11.250
1493706112;13.522;4.620;6.140;5.417;11.401
1493706117;13.536;4.631;6.144;5.427;11.203
1493706122;13.544;4.622;6.143;5.423;11.238
1493706127;13.657;4.681;6.149;5.414;11.385
1493706132;13.537;4.631;6.133;5.427;11.398
1493706137;13.536;4.630;6.144;5.424;11.219
1493706142;13.662;4.681;6.134;5.423;11.222
1493706147;13.526;4.620;6.142;5.416;11.403
1493706152;13.523;4.623;6.142;5.421;11.227
1493706157;13.631;4.629;6.134;5.421;11.229
1493706162;13.662;4.680;6.133;5.415;11.400
1493706167;13.537;4.629;6.141;5.426;11.411
1493706172;13.536;4.628;6.144;5.422;11.229
1493706177;13.662;4.679;6.135;5.422;11.224
1493706183;13.520;4.612;6.154;5.415;11.386
1493706188;13.534;4.627;6.144;5.425;11.231
1493706193;13.662;4.627;6.138;5.422;11.230
1493706198;13.646;4.678;6.146;5.412;11.401
1493706203;13.537;4.628;6.142;5.425;11.413
1493706208;13.536;4.628;6.143;5.422;11.260
1493706213;13.635;4.674;6.139;5.424;11.251
1493706218;13.525;4.617;6.146;5.414;11.386
1493706223;13.536;4.628;6.144;5.419;11.219
1493706228;13.631;4.629;6.139;5.422;11.220
1493706233;13.662;4.680;6.145;5.412;11.278
1493706238;13.537;4.630;6.140;5.426;11.416
1493706243;13.532;4.622;6.146;5.428;11.227
1493706248;13.659;4.680;6.132;5.423;11.239
1493706253;13.516;4.620;6.147;5.413;11.404
1493706258;13.536;4.630;6.142;5.426;11.249
1493706263;13.532;4.630;6.141;5.424;11.226
1493706268;13.662;4.681;6.149;5.416;11.398
1493706273;13.537;4.630;6.135;5.424;11.418
1493706278;13.517;4.625;6.148;5.426;11.218
1493706283;13.660;4.681;6.139;5.424;11.220
1493706288;13.524;4.620;6.140;5.414;11.400
1493706293;13.536;4.629;6.137;5.421;11.219
1493706299;13.606;4.629;6.144;5.423;11.229
1493706304;13.663;4.680;6.145;5.412;11.402
1493706309;13.521;4.621;6.136;5.427;11.332
1493706314;13.534;4.628;6.148;5.423;11.222
1493706319;13.662;4.679;6.148;5.423;11.268
1493706324;13.537;4.619;6.145;5.413;11.405
1493706329;13.537;4.627;6.144;5.423;11.238
1493706334;13.612;4.627;6.143;5.425;11.253
1493706339;13.655;4.672;6.175;5.420;11.390
1493706344;13.535;4.627;6.136;5.426;11.414
1493706349;13.536;4.629;6.138;5.425;11.223
1493706354;13.662;4.680;6.139;5.426;11.250
1493706359;13.529;4.621;6.134;5.417;11.394
1493706364;13.537;4.630;6.138;5.425;11.222
1493706369;13.633;4.628;6.148;5.431;11.249
1493706374;13.657;4.678;6.136;5.412;11.393
1493706379;13.537;4.628;6.137;5.426;11.404
1493706384;13.536;4.628;6.137;5.425;11.229
1493706389;13.662;4.679;6.148;5.426;11.227
1493706394;13.537;4.617;6.145;5.414;11.400
1493706399;13.537;4.625;6.142;5.421;11.252
1493706404;13.646;4.620;6.139;5.424;11.229
1493706409;13.621;4.677;6.137;5.414;11.398
1493706415;13.536;4.627;6.143;5.428;11.212
1493706420;13.536;4.627;6.139;5.426;11.220
1493706425;13.662;4.678;6.148;5.429;11.219
1493706430;13.537;4.617;6.142;5.413;11.395
1493706435;13.520;4.619;6.149;5.421;11.207
1493706440;13.661;4.630;6.141;5.425;11.217
1493706445;13.512;4.677;6.145;5.416;11.402
1493706450;13.537;4.626;6.140;5.428;11.211
1493706455;13.536;4.625;6.135;5.423;11.217
1493706460;13.662;4.677;6.143;5.425;11.225
1493706465;13.513;4.611;6.149;5.420;11.379
1493706470;13.535;4.625;6.143;5.425;11.225
1493706475;13.662;4.625;6.141;5.423;11.260
1493706480;13.558;4.676;6.143;5.414;11.404
1493706485;13.537;4.627;6.136;5.426;11.203
1493706490;13.536;4.626;6.144;5.424;11.224
1493706495;13.652;4.669;6.150;5.431;11.211
1493706500;13.536;4.616;6.145;5.414;11.388
1493706505;13.536;4.626;6.136;5.421;11.227
1493706510;13.663;4.625;6.144;5.424;11.233
1493706515;13.521;4.677;6.139;5.417;11.397
1493706520;13.537;4.627;6.143;5.424;11.199
1493706525;13.536;4.626;6.142;5.438;11.237
1493706530;13.661;4.676;6.140;5.430;11.242
1493706536;13.537;4.615;6.140;5.416;11.404
1493706541;13.537;4.625;6.134;5.421;11.250
1493706546;13.663;4.625;6.136;5.422;11.226
1493706551;13.558;4.678;6.134;5.416;11.393
1493706556;13.537;4.627;6.139;5.427;11.267
1493706561;13.520;4.622;6.138;5.424;11.250
1493706566;13.662;4.680;6.135;5.426;11.221
1493706571;13.537;4.619;6.139;5.416;11.392
1493706576;13.537;4.629;6.139;5.425;11.233
1493706581;13.662;4.628;6.140;5.421;11.225
1493706586;13.571;4.679;6.146;5.414;11.400
1493706591;13.523;4.623;6.150;5.425;11.199
1493706596;13.535;4.629;6.137;5.429;11.258
1493706601;13.663;4.680;6.148;5.425;11.225
1493706606;13.537;4.620;6.149;5.413;11.393
1493706611;13.537;4.630;6.141;5.422;11.226
1493706616;13.630;4.630;6.139;5.426;11.217
1493706621;13.649;4.674;6.152;5.421;11.377
1493706626;13.536;4.628;6.136;5.425;11.325
1493706631;13.536;4.628;6.136;5.423;11.230
1493706636;13.663;4.679;6.139;5.422;11.235
1493706641;13.519;4.619;6.144;5.413;11.397
1493706646;13.537;4.629;6.138;5.425;11.194
1493706652;13.513;4.623;6.145;5.431;11.208
1493706657;13.635;4.676;6.197;5.416;11.298
1493706662;13.524;4.623;6.137;5.430;11.391
1493706667;13.535;4.627;6.135;5.427;11.220
1493706672;13.663;4.681;6.132;5.426;11.225
1493706677;13.513;4.619;6.144;5.418;11.396
1493706682;13.537;4.629;6.136;5.425;11.221
1493706687;13.549;4.627;6.135;5.424;11.220
1493706692;13.646;4.674;6.145;5.417;11.335
1493706697;13.536;4.628;6.147;5.429;11.405
1493706702;13.537;4.630;6.136;5.429;11.237
1493706707;13.663;4.679;6.134;5.426;11.219
1493706712;13.524;4.618;6.148;5.416;11.391
1493706717;13.537;4.628;6.144;5.425;11.229
1493706722;13.600;4.623;6.138;5.429;11.209
1493706727;13.661;4.679;6.138;5.420;11.399
1493706732;13.537;4.627;6.137;5.430;11.376
1493706737;13.537;4.625;6.142;5.426;11.260
1493706742;13.663;4.677;6.134;5.428;11.254
1493706747;13.537;4.618;6.141;5.421;11.397
1493706752;13.510;4.621;6.143;5.430;11.209
1493706757;13.612;4.625;6.135;5.427;11.255
1493706763;13.663;4.677;6.149;5.416;11.313
1493706768;13.537;4.626;6.146;5.430;11.398
1493706773;13.537;4.626;6.139;5.426;11.236
1493706778;13.663;4.676;6.140;5.424;11.257
1493706783;13.513;4.600;6.149;5.417;11.387
1493706788;13.536;4.626;6.143;5.424;11.256
1493706793;13.564;4.627;6.140;5.427;11.255
1493706798;13.663;4.676;6.144;5.413;11.244
1493706803;13.537;4.628;6.139;5.424;11.399
1493706808;13.537;4.628;6.137;5.426;11.219
1493706813;13.663;4.678;6.127;5.445;11.209
1493706818;13.523;4.617;6.139;5.416;11.386
1493706823;13.537;4.628;6.140;5.422;11.216
1493706828;13.566;4.629;6.146;5.423;11.218
1493706833;13.663;4.680;6.147;5.415;11.247
1493706838;13.537;4.629;6.138;5.424;11.407
1493706843;13.537;4.631;6.137;5.424;11.211
1493706848;13.647;4.635;6.137;5.423;11.227
1493706853;13.511;4.680;6.148;5.410;11.399
1493706858;13.537;4.632;6.143;5.426;11.232
1493706863;13.536;4.631;6.141;5.423;11.232
1493706868;13.663;4.681;6.146;5.422;11.225
1493706874;13.537;4.624;6.143;5.415;11.394
1493706879;13.524;4.627;6.143;5.424;11.253
1493706884;13.661;4.632;6.141;5.420;11.231
1493706889;13.565;4.685;6.137;5.414;11.399
1493706894;13.537;4.634;6.145;5.424;11.269
1493706899;13.536;4.634;6.144;5.423;11.222
1493706904;13.663;4.686;6.134;5.428;11.223
1493706909;13.522;4.618;6.147;5.413;11.387
1493706914;13.535;4.634;6.145;5.425;11.230
1493706919;13.663;4.633;6.145;5.425;11.219
1493706924;13.521;4.685;6.134;5.414;11.394
1493706929;13.537;4.633;6.137;5.424;11.209
1493706934;13.536;4.634;6.140;5.426;11.216
1493706939;13.654;4.677;6.188;5.427;11.198
1493706944;13.536;4.623;6.136;5.413;11.390
1493706949;13.537;4.635;6.140;5.427;11.226
1493706954;13.663;4.634;6.140;5.424;11.223
1493706959;13.516;4.684;6.147;5.415;11.395
1493706964;13.537;4.633;6.137;5.426;11.261
1493706969;13.536;4.632;6.144;5.435;11.254
1493706974;13.661;4.683;6.141;5.432;11.263
1493706980;13.538;4.623;6.143;5.417;11.399
1493706985;13.537;4.632;6.137;5.426;11.277
1493706990;13.663;4.632;6.139;5.426;11.255
1493706995;13.548;4.682;6.134;5.416;11.391
1493707000;13.537;4.632;6.137;5.429;11.255
1493707005;13.520;4.624;6.144;5.424;11.225
1493707010;13.661;4.683;6.140;5.432;11.259
1493707015;13.538;4.621;6.143;5.417;11.396
1493707020;13.537;4.631;6.144;5.430;11.239
1493707025;13.663;4.630;6.139;5.428;11.251
1493707030;13.567;4.682;6.138;5.421;11.394
1493707035;13.524;4.624;6.134;5.431;11.327
1493707040;13.535;4.630;6.137;5.431;11.264
1493707045;13.663;4.681;6.148;5.430;11.252
1493707050;13.538;4.619;6.155;5.419;11.392
1493707055;13.537;4.630;6.146;5.431;11.254
1493707060;13.663;4.627;6.135;5.429;11.258
1493707065;13.600;4.672;6.146;5.427;11.373
1493707070;13.536;4.627;6.145;5.432;11.207
1493707075;13.537;4.627;6.136;5.429;11.246
1493707080;13.663;4.679;6.137;5.432;11.258
1493707086;13.538;4.618;6.148;5.422;11.393
1493707091;13.538;4.627;6.137;5.430;11.263
1493707096;13.662;4.622;6.151;5.436;11.210
1493707101;13.617;4.676;6.148;5.419;11.388
1493707106;13.538;4.628;6.146;5.435;11.197
1493707111;13.537;4.625;6.141;5.429;11.268
1493707116;13.663;4.676;6.151;5.430;11.248
1493707121;13.538;4.617;6.146;5.422;11.394
1493707126;13.537;4.625;6.145;5.452;11.217
1493707131;13.661;4.625;6.145;5.431;11.265
1493707136;13.616;4.676;6.147;5.418;11.404
1493707141;13.538;4.625;6.138;5.432;11.209
1493707146;13.537;4.627;6.137;5.433;11.242
1493707151;13.663;4.676;6.146;5.427;11.261
1493707156;13.538;4.616;6.150;5.420;11.363
1493707161;13.519;4.623;6.136;5.430;11.241
1493707166;13.663;4.625;6.139;5.426;11.222
1493707171;13.603;4.676;6.148;5.420;11.399
1493707176;13.538;4.625;6.144;5.429;11.279
1493707181;13.537;4.625;6.142;5.429;11.227
1493707186;13.663;4.676;6.144;5.429;11.256
1493707191;13.522;4.608;6.155;5.422;11.383
1493707197;13.536;4.624;6.137;5.431;11.262
1493707202;13.646;4.624;6.148;5.430;11.240
1493707207;13.654;4.676;6.143;5.422;11.398
1493707212;13.538;4.624;6.143;5.431;11.293
1493707217;13.537;4.625;6.144;5.432;11.267
1493707222;13.650;4.670;6.162;5.432;11.244
1493707227;13.536;4.614;6.148;5.422;11.405
1493707232;13.538;4.625;6.142;5.430;11.259
1493707237;13.663;4.625;6.135;5.427;11.227
1493707242;13.581;4.677;6.146;5.422;11.401
1493707247;13.538;4.625;6.137;5.431;11.261
1493707252;13.519;4.618;6.138;5.429;11.234
1493707257;13.662;4.675;6.133;5.430;11.214
1493707262;13.528;4.613;6.158;5.423;11.382
1493707267;13.536;4.625;6.142;5.430;11.263
1493707272;13.663;4.625;6.143;5.428;11.259
1493707277;13.564;4.675;6.146;5.417;11.408
1493707282;13.538;4.624;6.138;5.428;11.294
1493707287;13.537;4.625;6.144;5.427;11.266
1493707292;13.648;4.669;6.153;5.430;11.219
1493707297;13.537;4.616;6.138;5.422;11.402
1493707302;13.538;4.626;6.143;5.431;11.256
1493707307;13.663;4.625;6.139;5.430;11.254
1493707313;13.567;4.675;6.146;5.417;11.402
1493707318;13.538;4.625;6.141;5.431;11.202
1493707323;13.524;4.616;6.145;5.430;11.267
1493707328;13.662;4.676;6.146;5.430;11.266
1493707333;13.538;4.616;6.146;5.422;11.400
1493707338;13.538;4.626;6.138;5.428;11.254
1493707343;13.663;4.624;6.145;5.427;11.252
1493707348;13.587;4.676;6.140;5.421;11.406
1493707353;13.538;4.624;6.152;5.442;11.192
1493707358;13.536;4.625;6.142;5.426;11.258
1493707363;13.663;4.677;6.142;5.431;11.249
1493707368;13.538;4.618;6.145;5.421;11.390
1493707373;13.538;4.626;6.142;5.428;11.239
1493707378;13.663;4.625;6.137;5.428;11.256
1493707383;13.534;4.677;6.141;5.418;11.385
1493707388;13.522;4.622;6.136;5.431;11.201
1493707393;13.537;4.626;6.137;5.428;11.249
1493707398;13.663;4.676;6.136;5.428;11.262
1493707403;13.538;4.616;6.148;5.417;11.396
1493707408;13.538;4.626;6.144;5.428;11.258
1493707413;13.664;4.627;6.135;5.430;11.254
1493707418;13.556;4.670;6.136;5.419;11.397
1493707423;13.537;4.624;6.139;5.427;11.209
1493707429;13.537;4.626;6.142;5.425;11.257
1493707434;13.663;4.678;6.143;5.433;11.233
1493707439;13.538;4.617;6.147;5.420;11.401
1493707444;13.538;4.626;6.137;5.425;11.262
1493707449;13.646;4.620;6.148;5.424;11.210
1493707454;13.586;4.677;6.149;5.416;11.395
1493707459;13.538;4.628;6.143;5.430;11.292
1493707464;13.537;4.628;6.138;5.429;11.229
1493707469;13.664;4.678;6.138;5.427;11.239
1493707474;13.539;4.616;6.150;5.415;11.394
1493707479;13.518;4.620;6.145;5.432;11.255
1493707484;13.662;4.627;6.146;5.432;11.230
1493707489;13.634;4.677;6.148;5.417;11.392
1493707494;13.538;4.627;6.145;5.432;11.400
1493707499;13.538;4.627;6.139;5.432;11.272
1493707504;13.664;4.676;6.138;5.429;11.257
1493707509;13.539;4.611;6.165;5.427;11.350
1493707514;13.534;4.624;6.139;5.429;11.254
1493707519;13.663;4.624;6.142;5.432;11.259
1493707524;13.605;4.676;6.146;5.422;11.400
1493707529;13.538;4.625;6.139;5.431;11.207
1493707534;13.538;4.625;6.141;5.428;11.263
1493707539;13.664;4.675;6.144;5.428;11.248
1493707545;13.523;4.613;6.150;5.417;11.389
1493707550;13.538;4.625;6.146;5.429;11.255
1493707555;13.664;4.625;6.136;5.432;11.254
1493707560;13.587;4.676;6.139;5.420;11.394
1493707565;13.538;4.627;6.139;5.431;11.205
1493707570;13.537;4.626;6.144;5.430;11.225
1493707575;13.647;4.672;6.138;5.428;11.257
1493707580;13.537;4.615;6.149;5.418;11.397
1493707585;13.538;4.626;6.136;5.429;11.248
1493707590;13.664;4.627;6.144;5.431;11.261
1493707595;13.556;4.677;6.149;5.419;11.397
1493707600;13.538;4.625;6.144;5.428;11.200
1493707605;13.524;4.621;6.148;5.431;11.243
1493707610;13.662;4.676;6.141;5.430;11.240
1493707615;13.539;4.616;6.149;5.417;11.391
1493707620;13.538;4.626;6.136;5.429;11.258
1493707625;13.664;4.627;6.140;5.431;11.251
