1493690405;13.497;4.622;6.156;5.446;11.441
1493690410;13.503;4.623;6.151;5.452;11.288
1493690415;13.533;4.629;6.149;5.452;11.313
1493690420;13.629;4.676;6.153;5.447;11.413
1493690425;13.500;4.617;6.141;5.456;11.443
1493690430;13.480;4.622;6.152;5.459;11.269
1493690436;13.643;4.680;6.159;5.456;11.301
1493690441;13.496;4.619;6.149;5.443;11.436
1493690446;13.519;4.631;6.158;5.455;11.285
1493690451;13.506;4.624;6.166;5.458;11.278
1493690456;13.643;4.679;6.154;5.445;11.432
1493690461;13.520;4.629;6.152;5.454;11.415
1493690466;13.506;4.628;6.145;5.453;11.306
1493690471;13.646;4.681;6.156;5.456;11.310
1493690476;13.512;4.620;6.148;5.447;11.440
1493690481;13.520;4.626;6.160;5.460;11.287
1493690486;13.643;4.626;6.159;5.452;11.302
1493690491;13.638;4.679;6.159;5.445;11.439
1493690496;13.503;4.623;6.163;5.458;11.354
1493690501;13.519;4.627;6.152;5.451;11.306
1493690506;13.647;4.679;6.150;5.454;11.310
1493690511;13.520;4.618;6.152;5.448;11.398
1493690516;13.506;4.625;6.160;5.453;11.305
1493690521;13.647;4.627;6.144;5.455;11.305
1493690526;13.500;4.672;6.161;5.448;11.423
1493690531;13.516;4.624;6.148;5.455;11.288
1493690536;13.519;4.626;6.160;5.454;11.309
1493690541;13.646;4.677;6.146;5.459;11.314
1493690547;13.504;4.610;6.147;5.447;11.437
1493690552;13.517;4.624;6.150;5.451;11.312
1493690557;13.628;4.617;6.151;5.457;11.292
1493690562;13.491;4.674;6.150;5.445;11.443
1493690567;13.520;4.624;6.152;5.453;11.292
1493690572;13.519;4.626;6.148;5.456;11.312
1493690577;13.631;4.668;6.156;5.450;11.294
1493690582;13.516;4.618;6.148;5.442;11.439
1493690587;13.503;4.617;6.152;5.457;11.277
1493690592;13.644;4.664;6.144;5.451;11.311
1493690597;13.495;4.673;6.160;5.444;11.444
1493690602;13.520;4.623;6.154;5.455;11.288
1493690607;13.500;4.618;6.154;5.460;11.284
1493690612;13.644;4.673;6.153;5.448;11.307
1493690617;13.520;4.617;6.152;5.452;11.426
1493690622;13.517;4.622;6.162;5.452;11.309
1493690627;13.647;4.673;6.161;5.453;11.308
1493690632;13.495;4.663;6.150;5.447;11.442
1493690637;13.511;4.612;6.150;5.455;11.258
1493690642;13.516;4.621;6.152;5.454;11.302
1493690647;13.647;4.674;6.157;5.450;11.230
1493690652;13.517;4.621;6.143;5.452;11.434
1493690658;13.520;4.621;6.144;5.452;11.308
1493690663;13.647;4.673;6.162;5.454;11.317
1493690668;13.496;4.634;6.152;5.453;11.415
1493690673;13.517;4.621;6.144;5.454;11.293
1493690678;13.519;4.622;6.147;5.451;11.303
1493690683;13.633;4.667;6.153;5.442;11.303
1493690688;13.520;4.621;6.156;5.443;11.440
1493690693;13.520;4.622;6.147;5.455;11.310
1493690698;13.647;4.671;6.144;5.453;11.296
1493690703;13.482;4.663;6.149;5.442;11.442
1493690708;13.520;4.622;6.150;5.454;11.290
1493690713;13.505;4.616;6.155;5.456;11.302
1493690718;13.644;4.673;6.156;5.445;11.307
1493690723;13.520;4.622;6.146;5.453;11.440
1493690728;13.520;4.620;6.155;5.451;11.311
1493690733;13.633;4.666;6.149;5.450;11.304
1493690738;13.494;4.620;6.152;5.445;11.441
1493690743;13.504;4.616;6.157;5.458;11.264
1493690748;13.513;4.620;6.142;5.453;11.315
1493690753;13.647;4.672;6.147;5.442;11.312
1493690758;13.521;4.622;6.152;5.457;11.440
1493690763;13.506;4.617;6.154;5.458;11.301
1493690768;13.644;4.665;6.141;5.454;11.308
1493690774;13.464;4.665;6.170;5.446;11.417
1493690779;13.517;4.620;6.157;5.453;11.293
1493690784;13.519;4.622;6.162;5.456;11.315
1493690789;13.647;4.672;6.150;5.444;11.316
1493690794;13.504;4.613;6.158;5.450;11.413
1493690799;13.517;4.620;6.159;5.455;11.309
1493690804;13.642;4.665;6.163;5.462;11.291
1493690809;13.493;4.626;6.156;5.443;11.439
1493690814;13.521;4.620;6.161;5.451;11.283
1493690819;13.516;4.621;6.149;5.456;11.309
1493690824;13.633;4.662;6.152;5.444;11.266
1493690829;13.518;4.620;6.161;5.456;11.432
1493690834;13.520;4.621;6.166;5.458;11.281
1493690839;13.644;4.670;6.151;5.450;11.304
1493690844;13.511;4.611;6.147;5.444;11.440
1493690849;13.520;4.622;6.158;5.451;11.313
1493690854;13.648;4.619;6.155;5.458;11.306
1493690859;13.642;4.672;6.157;5.444;11.435
1493690864;13.520;4.621;6.161;5.452;11.298
1493690869;13.504;4.618;6.161;5.451;11.305
1493690874;13.647;4.674;6.149;5.452;11.312
1493690879;13.506;4.612;6.149;5.441;11.441
1493690885;13.521;4.623;6.144;5.452;11.255
1493690890;13.506;4.622;6.153;5.454;11.309
1493690895;13.647;4.673;6.159;5.444;11.317
1493690900;13.507;4.616;6.158;5.450;11.438
1493690905;13.517;4.623;6.146;5.452;11.311
1493690910;13.647;4.674;6.147;5.452;11.310
1493690915;13.496;4.632;6.160;5.445;11.443
1493690920;13.504;4.616;6.160;5.452;11.288
1493690925;13.514;4.623;6.161;5.454;11.313
1493690930;13.633;4.669;6.165;5.450;11.404
1493690935;13.518;4.623;6.152;5.457;11.462
1493690940;13.520;4.623;6.158;5.450;11.315
1493690945;13.647;4.675;6.144;5.453;11.309
1493690950;13.500;4.609;6.161;5.450;11.434
1493690955;13.517;4.623;6.160;5.452;11.299
1493690960;13.569;4.616;6.168;5.455;11.300
1493690965;13.645;4.674;6.155;5.445;11.442
1493690970;13.521;4.625;6.155;5.456;11.431
1493690975;13.520;4.624;6.156;5.453;11.311
1493690980;13.631;4.667;6.163;5.456;11.276
1493690985;13.518;4.613;6.165;5.446;11.440
1493690990;13.506;4.614;6.151;5.458;11.291
1493690995;13.645;4.624;6.144;5.455;11.308
1493691001;13.558;4.676;6.155;5.444;11.442
1493691006;13.521;4.625;6.161;5.452;11.445
1493691011;13.511;4.615;6.151;5.456;11.275
1493691016;13.645;4.676;6.146;5.456;11.312
1493691021;13.488;4.609;6.156;5.450;11.415
1493691026;13.518;4.623;6.160;5.452;11.310
1493691031;13.557;4.613;6.190;5.468;11.279
1493691036;13.645;4.676;6.151;5.446;11.415
1493691041;13.521;4.625;6.154;5.454;11.444
1493691046;13.520;4.627;6.161;5.454;11.306
1493691051;13.648;4.676;6.161;5.459;11.278
1493691056;13.517;4.615;6.160;5.446;11.438
1493691061;13.521;4.625;6.162;5.453;11.297
1493691066;13.635;4.621;6.160;5.456;11.304
1493691071;13.598;4.677;6.154;5.445;11.437
1493691076;13.521;4.625;6.138;5.455;11.283
1493691081;13.520;4.625;6.161;5.456;11.249
1493691086;13.633;4.675;6.153;5.453;11.300
1493691091;13.521;4.617;6.156;5.447;11.439
1493691096;13.507;4.619;6.150;5.455;11.306
1493691101;13.645;4.625;6.153;5.451;11.312
1493691106;13.607;4.677;6.158;5.443;11.439
1493691111;13.521;4.627;6.144;5.458;11.282
1493691116;13.507;4.621;6.144;5.454;11.310
1493691122;13.646;4.678;6.148;5.454;11.310
1493691127;13.505;4.613;6.157;5.448;11.418
1493691132;13.518;4.626;6.162;5.454;11.310
1493691137;13.648;4.626;6.154;5.454;11.301
1493691142;13.506;4.679;6.161;5.448;11.437
1493691147;13.505;4.621;6.167;5.457;11.276
1493691152;13.518;4.626;6.144;5.453;11.308
1493691157;13.625;4.673;6.182;5.462;11.207
1493691162;13.492;4.611;6.150;5.450;11.417
1493691167;13.488;4.621;6.158;5.455;11.289
1493691172;13.645;4.625;6.160;5.456;11.304
1493691177;13.490;4.671;6.157;5.451;11.408
1493691182;13.518;4.626;6.145;5.456;11.281
1493691187;13.513;4.621;6.152;5.454;11.294
1493691192;13.645;4.677;6.157;5.448;11.291
1493691197;13.521;4.622;6.146;5.448;11.433
1493691202;13.521;4.629;6.159;5.457;11.303
1493691207;13.630;4.645;6.151;5.457;11.280
1493691212;13.493;4.676;6.151;5.445;11.428
1493691217;13.522;4.628;6.160;5.459;11.277
1493691222;13.517;4.628;6.154;5.458;11.308
1493691227;13.648;4.678;6.148;5.447;11.275
1493691232;13.521;4.627;6.150;5.454;11.432
1493691238;13.521;4.622;6.156;5.459;11.274
1493691243;13.645;4.678;6.147;5.458;11.308
1493691248;13.497;4.636;6.149;5.447;11.408
1493691253;13.506;4.625;6.162;5.456;11.286
1493691258;13.520;4.627;6.148;5.457;11.300
1493691263;13.648;4.676;6.160;5.448;11.349
1493691268;13.522;4.625;6.158;5.461;11.401
1493691273;13.518;4.625;6.158;5.458;11.302
1493691278;13.648;4.676;6.150;5.456;11.301
1493691283;13.484;4.608;6.158;5.448;11.432
1493691288;13.517;4.625;6.155;5.459;11.301
1493691293;13.511;4.623;6.151;5.456;11.303
1493691298;13.648;4.676;6.161;5.447;11.353
1493691303;13.508;4.620;6.153;5.460;11.437
1493691308;13.521;4.624;6.146;5.456;11.298
1493691313;13.632;4.667;6.156;5.457;11.301
1493691318;13.506;4.613;6.160;5.450;11.436
1493691323;13.522;4.622;6.160;5.458;11.301
1493691328;13.629;4.622;6.151;5.454;11.308
1493691333;13.627;4.665;6.163;5.447;11.429
1493691338;13.519;4.622;6.162;5.458;11.418
1493691343;13.505;4.616;6.151;5.456;11.286
1493691348;13.645;4.672;6.148;5.459;11.296
1493691354;13.510;4.613;6.161;5.446;11.434
1493691359;13.521;4.624;6.156;5.453;11.305
1493691364;13.576;4.618;6.155;5.455;11.293
1493691369;13.646;4.673;6.152;5.449;11.378
1493691374;13.508;4.615;6.151;5.460;11.420
1493691379;13.511;4.619;6.166;5.454;11.295
1493691384;13.645;4.674;6.148;5.451;11.297
1493691389;13.521;4.616;6.160;5.445;11.433
1493691394;13.492;4.622;6.150;5.460;11.298
1493691399;13.646;4.626;6.144;5.457;11.299
1493691404;13.614;4.676;6.190;5.447;11.421
1493691409;13.519;4.627;6.152;5.455;11.290
1493691414;13.521;4.629;6.145;5.454;11.307
1493691419;13.649;4.680;6.155;5.455;11.299
1493691424;13.522;4.621;6.167;5.456;11.409
1493691429;13.518;4.628;6.149;5.455;11.301
1493691434;13.649;4.630;6.147;5.456;11.273
1493691439;13.547;4.680;6.151;5.446;11.428
1493691444;13.522;4.633;6.141;5.459;11.273
1493691449;13.521;4.631;6.161;5.455;11.306
1493691454;13.648;4.680;6.157;5.456;11.287
1493691459;13.508;4.620;6.149;5.446;11.431
1493691464;13.522;4.630;6.157;5.457;11.300
1493691470;13.632;4.625;6.148;5.455;11.306
1493691475;13.497;4.679;6.160;5.446;11.436
1493691480;13.522;4.630;6.147;5.456;11.289
1493691485;13.521;4.630;6.148;5.457;11.298
1493691490;13.633;4.674;6.153;5.448;11.305
1493691495;13.521;4.629;6.152;5.450;11.434
1493691500;13.508;4.623;6.167;5.455;11.298
1493691505;13.646;4.678;6.149;5.456;11.298
1493691510;13.498;4.643;6.159;5.448;11.431
1493691515;13.522;4.628;6.149;5.454;11.275
1493691520;13.506;4.622;6.158;5.456;11.301
1493691525;13.646;4.678;6.155;5.446;11.275
1493691530;13.506;4.622;6.165;5.461;11.431
1493691535;13.519;4.627;6.144;5.457;11.299
1493691540;13.649;4.679;6.165;5.456;11.308
1493691545;13.498;4.629;6.161;5.446;11.434
1493691550;13.505;4.621;6.158;5.456;11.249
1493691555;13.508;4.627;6.146;5.458;11.301
1493691560;13.633;4.670;6.165;5.449;11.411
1493691565;13.519;4.625;6.157;5.456;11.452
1493691570;13.522;4.627;6.161;5.455;11.304
1493691575;13.649;4.678;6.146;5.455;11.301
1493691580;13.488;4.610;6.164;5.450;11.417
1493691586;13.519;4.626;6.146;5.455;11.283
1493691591;13.575;4.622;6.167;5.457;11.271
1493691596;13.646;4.676;6.154;5.447;11.431
1493691601;13.522;4.627;6.151;5.458;11.372
1493691606;13.522;4.627;6.162;5.458;11.298
1493691611;13.649;4.674;6.166;5.457;11.262
1493691616;13.519;4.615;6.164;5.448;11.423
1493691621;13.497;4.613;6.192;5.463;11.292
1493691626;13.646;4.625;6.149;5.457;11.300
1493691631;13.649;4.675;6.152;5.458;11.357
1493691636;13.512;4.624;6.162;5.459;11.408
1493691641;13.522;4.626;6.147;5.457;11.294
1493691646;13.649;4.675;6.161;5.454;11.300
1493691651;13.522;4.615;6.162;5.451;11.402
1493691656;13.519;4.624;6.161;5.457;11.303
1493691661;13.649;4.625;6.159;5.458;11.303
1493691666;13.481;4.669;6.156;5.447;11.427
1493691671;13.520;4.624;6.153;5.458;11.282
1493691676;13.522;4.624;6.144;5.458;11.295
1493691681;13.649;4.675;6.152;5.455;11.292
1493691686;13.506;4.612;6.147;5.447;11.420
1493691691;13.522;4.624;6.142;5.457;11.297
1493691696;13.633;4.651;6.152;5.460;11.293
1493691702;13.495;4.673;6.159;5.448;11.428
1493691707;13.522;4.623;6.162;5.456;11.281
1493691712;13.521;4.624;6.159;5.458;11.294
1493691717;13.632;4.668;6.148;5.449;11.291
1493691722;13.519;4.622;6.159;5.458;11.429
1493691727;13.505;4.615;6.157;5.460;11.275
1493691732;13.646;4.672;6.150;5.456;11.289
1493691737;13.497;4.628;6.160;5.448;11.428
1493691742;13.522;4.623;6.148;5.457;11.277
1493691747;13.504;4.615;6.144;5.455;11.281
1493691752;13.646;4.672;6.160;5.447;11.303
1493691757;13.509;4.612;6.170;5.463;11.413
1493691762;13.519;4.621;6.145;5.459;11.295
1493691767;13.650;4.672;6.150;5.455;11.290
1493691772;13.500;4.612;6.151;5.448;11.429
1493691777;13.490;4.617;6.151;5.462;11.261
1493691782;13.557;4.621;6.145;5.456;11.298
1493691787;13.649;4.671;6.171;5.451;11.395
1493691792;13.520;4.621;6.138;5.457;11.432
1493691797;13.522;4.622;6.160;5.457;11.299
1493691802;13.650;4.672;6.147;5.455;11.289
1493691807;13.520;4.604;6.172;5.451;11.385
1493691812;13.520;4.621;6.144;5.457;11.300
1493691818;13.650;4.623;6.162;5.462;11.255
1493691823;13.605;4.671;6.151;5.446;11.419
1493691828;13.523;4.621;6.148;5.455;11.417
1493691833;13.522;4.621;6.159;5.456;11.300
1493691838;13.650;4.672;6.162;5.470;11.271
1493691843;13.519;4.611;6.150;5.450;11.420
1493691848;13.523;4.622;6.145;5.457;11.288
1493691853;13.634;4.612;6.152;5.456;11.299
1493691858;13.497;4.671;6.148;5.446;11.426
1493691863;13.523;4.621;6.145;5.456;11.271
1493691868;13.522;4.622;6.158;5.457;11.289
1493691873;13.633;4.670;6.155;5.452;11.302
1493691878;13.522;4.612;6.161;5.445;11.428
1493691883;13.509;4.614;6.155;5.454;11.302
1493691888;13.646;4.629;6.160;5.452;11.293
1493691893;13.498;4.671;6.160;5.444;11.425
1493691898;13.523;4.622;6.145;5.456;11.275
1493691903;13.506;4.615;6.146;5.457;11.297
1493691908;13.646;4.670;6.147;5.446;11.292
1493691913;13.507;4.610;6.153;5.446;11.400
1493691918;13.520;4.620;6.157;5.457;11.288
1493691923;13.650;4.641;6.144;5.454;11.292
1493691928;13.498;4.670;6.160;5.446;11.430
1493691934;13.508;4.616;6.160;5.462;11.268
1493691939;13.519;4.619;6.152;5.457;11.289
1493691944;13.625;4.663;6.160;5.449;11.263
1493691949;13.520;4.615;6.153;5.446;11.418
1493691954;13.523;4.621;6.153;5.458;11.297
1493691959;13.650;4.665;6.156;5.456;11.297
1493691964;13.478;4.650;6.166;5.449;11.400
1493691969;13.520;4.619;6.143;5.455;11.283
1493691974;13.521;4.615;6.157;5.459;11.259
1493691979;13.647;4.669;6.152;5.448;11.300
1493691984;13.523;4.619;6.160;5.451;11.427
1493691989;13.523;4.620;6.157;5.454;11.297
1493691994;13.641;4.663;6.159;5.464;11.273
1493691999;13.495;4.668;6.153;5.448;11.424
1493692004;13.523;4.619;6.160;5.460;11.207
1493692009;13.519;4.618;6.149;5.458;11.296
1493692014;13.650;4.670;6.149;5.447;11.291
1493692019;13.523;4.620;6.154;5.453;11.428
1493692024;13.523;4.619;6.148;5.472;11.264
1493692029;13.647;4.669;6.149;5.456;11.299
1493692034;13.498;4.663;6.147;5.450;11.418
1493692039;13.507;4.614;6.150;5.456;11.280
1493692044;13.522;4.618;6.159;5.455;11.291
1493692050;13.650;4.670;6.158;5.446;11.289
1493692055;13.523;4.620;6.157;5.457;11.377
1493692060;13.509;4.618;6.145;5.459;11.299
1493692065;13.650;4.669;6.161;5.455;11.298
1493692070;13.485;4.630;6.157;5.448;11.422
1493692075;13.520;4.620;6.162;5.460;11.269
1493692080;13.522;4.620;6.144;5.457;11.301
1493692085;13.650;4.670;6.157;5.447;11.262
1493692090;13.509;4.612;6.156;5.459;11.424
1493692095;13.521;4.620;6.144;5.455;11.297
1493692100;13.634;4.665;6.150;5.462;11.287
1493692105;13.497;4.614;6.147;5.446;11.428
1493692110;13.523;4.619;6.156;5.456;11.287
1493692115;13.520;4.618;6.159;5.454;11.298
1493692120;13.636;4.663;6.159;5.445;11.361
1493692125;13.520;4.619;6.145;5.458;11.425
1493692130;13.497;4.613;6.149;5.459;11.283
1493692135;13.647;4.668;6.152;5.453;11.295
1493692140;13.515;4.609;6.146;5.447;11.429
1493692145;13.523;4.619;6.151;5.456;11.293
1493692150;13.597;4.613;6.151;5.458;11.280
1493692155;13.647;4.667;6.148;5.446;11.424
1493692160;13.522;4.612;6.171;5.464;11.413
1493692165;13.520;4.618;6.159;5.459;11.297
1493692171;13.650;4.670;6.157;5.457;11.300
1493692176;13.523;4.608;6.152;5.446;11.425
1493692181;13.504;4.611;6.153;5.458;11.274
1493692186;13.647;4.617;6.144;5.458;11.302
1493692191;13.589;4.668;6.147;5.458;11.380
1493692196;13.520;4.617;6.144;5.456;11.272
1493692201;13.523;4.618;6.144;5.452;11.293
1493692206;13.649;4.669;6.148;5.452;11.294
1493692211;13.523;4.608;6.209;5.452;11.392
1493692216;13.520;4.617;6.148;5.454;11.296
1493692221;13.613;4.607;6.176;5.462;11.185
1493692226;13.508;4.667;6.154;5.442;11.427
1493692231;13.523;4.619;6.143;5.474;11.202
1493692236;13.512;4.614;6.160;5.456;11.301
1493692241;13.648;4.671;6.157;5.451;11.296
1493692246;13.523;4.612;6.147;5.446;11.425
1493692251;13.523;4.620;6.153;5.455;11.292
1493692256;13.637;4.625;6.141;5.455;11.292
1493692261;13.498;4.669;6.147;5.444;11.424
1493692266;13.507;4.614;6.145;5.461;11.258
1493692271;13.520;4.619;6.144;5.454;11.293
1493692276;13.650;4.671;6.160;5.448;11.291
1493692282;13.523;4.612;6.143;5.447;11.424
1493692287;13.510;4.614;6.159;5.453;11.295
1493692292;13.647;4.631;6.159;5.456;11.293
1493692297;13.478;4.663;6.158;5.446;11.408
1493692302;13.520;4.619;6.142;5.453;11.284
1493692307;13.522;4.620;6.159;5.453;11.294
1493692312;13.650;4.670;6.146;5.445;11.290
1493692317;13.507;4.609;6.154;5.448;11.404
1493692322;13.520;4.617;6.143;5.451;11.292
1493692327;13.643;4.617;6.153;5.460;11.273
1493692332;13.496;4.669;6.149;5.444;11.416
1493692337;13.524;4.621;6.156;5.454;11.277
1493692342;13.522;4.621;6.144;5.455;11.302
1493692347;13.614;4.664;6.158;5.450;11.294
1493692352;13.521;4.614;6.150;5.446;11.418
1493692357;13.523;4.620;6.159;5.460;11.266
1493692362;13.647;4.662;6.155;5.453;11.306
1493692367;13.499;4.672;6.148;5.443;11.424
1493692372;13.524;4.621;6.160;5.453;11.276
1493692377;13.522;4.614;6.143;5.458;11.284
1493692382;13.647;4.670;6.154;5.444;11.298
1493692388;13.524;4.623;6.150;5.454;11.373
1493692393;13.511;4.620;6.151;5.449;11.300
1493692398;13.651;4.673;6.143;5.455;11.293
1493692403;13.500;4.643;6.152;5.443;11.422
1493692408;13.524;4.621;6.158;5.470;11.236
1493692413;13.519;4.620;6.145;5.454;11.304
1493692418;13.651;4.672;6.146;5.444;11.290
1493692423;13.508;4.617;6.162;5.452;11.425
1493692428;13.523;4.621;6.144;5.453;11.292
1493692433;13.651;4.672;6.161;5.452;11.291
1493692438;13.500;4.644;6.148;5.447;11.395
1493692443;13.507;4.620;6.155;5.455;11.274
1493692448;13.521;4.621;6.164;5.452;11.300
1493692453;13.634;4.666;6.165;5.448;11.356
1493692458;13.521;4.620;6.153;5.456;11.425
1493692463;13.523;4.620;6.144;5.450;11.294
1493692468;13.651;4.672;6.153;5.454;11.292
1493692473;13.484;4.605;6.163;5.445;11.417
1493692478;13.521;4.620;6.160;5.450;11.272
1493692483;13.522;4.615;6.153;5.452;11.269
1493692488;13.648;4.672;6.147;5.445;11.416
1493692493;13.524;4.622;6.151;5.452;11.431
1493692498;13.523;4.622;6.156;5.450;11.294
1493692504;13.632;4.668;6.156;5.454;11.287
1493692509;13.508;4.613;6.149;5.446;11.427
1493692514;13.505;4.616;6.148;5.451;11.266
1493692519;13.594;4.625;6.145;5.455;11.299
1493692524;13.651;4.677;6.144;5.443;11.427
1493692529;13.524;4.626;6.145;5.455;11.445
1493692534;13.497;4.621;6.155;5.453;11.276
1493692539;13.647;4.678;6.147;5.456;11.303
1493692544;13.519;4.614;6.194;5.448;11.413
1493692549;13.521;4.626;6.156;5.452;11.302
1493692554;13.650;4.628;6.142;5.453;11.296
1493692559;13.648;4.679;6.150;5.439;11.429
1493692564;13.520;4.619;6.167;5.457;11.356
1493692569;13.520;4.628;6.159;5.456;11.295
1493692574;13.651;4.680;6.146;5.455;11.264
1493692579;13.516;4.618;6.152;5.444;11.430
1493692584;13.524;4.631;6.143;5.456;11.302
1493692589;13.650;4.629;6.144;5.451;11.300
1493692594;13.555;4.681;6.167;5.464;11.398
1493692599;13.521;4.630;6.144;5.457;11.337
1493692604;13.523;4.629;6.150;5.452;11.294
1493692609;13.634;4.675;6.156;5.452;11.306
1493692614;13.524;4.620;6.150;5.443;11.428
1493692620;13.524;4.630;6.153;5.457;11.295
1493692625;13.650;4.629;6.159;5.454;11.278
1493692630;13.485;4.678;6.155;5.444;11.424
1493692635;13.524;4.629;6.157;5.458;11.266
1493692640;13.507;4.624;6.150;5.456;11.302
1493692645;13.648;4.678;6.150;5.446;11.301
1493692650;13.524;4.623;6.149;5.448;11.429
1493692655;13.524;4.628;6.160;5.454;11.293
1493692660;13.637;4.639;6.156;5.453;11.298
1493692665;13.497;4.678;6.146;5.448;11.428
1493692670;13.508;4.620;6.153;5.456;11.257
1493692675;13.520;4.625;6.154;5.454;11.298
1493692680;13.651;4.678;6.147;5.450;11.303
1493692685;13.524;4.621;6.150;5.441;11.429
1493692690;13.510;4.621;6.169;5.460;11.293
1493692695;13.648;4.634;6.146;5.452;11.292
1493692700;13.472;4.669;6.159;5.449;11.411
1493692705;13.521;4.625;6.143;5.455;11.270
1493692710;13.523;4.624;6.152;5.450;11.301
1493692715;13.651;4.676;6.151;5.441;11.296
1493692720;13.505;4.617;6.156;5.446;11.390
1493692725;13.521;4.623;6.162;5.450;11.306
1493692730;13.651;4.671;6.176;5.461;11.252
1493692736;13.497;4.663;6.156;5.444;11.418
1493692741;13.524;4.624;6.145;5.452;11.274
1493692746;13.523;4.623;6.144;5.454;11.293
1493692751;13.637;4.661;6.158;5.450;11.296
1493692756;13.522;4.622;6.150;5.451;11.422
1493692761;13.524;4.624;6.144;5.460;11.210
1493692766;13.648;4.674;6.149;5.456;11.303
1493692771;13.500;4.643;6.150;5.446;11.423
1493692776;13.524;4.623;6.145;5.453;11.277
1493692781;13.523;4.623;6.162;5.464;11.261
1493692786;13.648;4.673;6.152;5.447;11.355
1493692791;13.525;4.623;6.159;5.458;11.421
1493692796;13.511;4.619;6.153;5.453;11.301
1493692801;13.651;4.675;6.157;5.456;11.296
1493692806;13.500;4.657;6.158;5.443;11.428
1493692811;13.524;4.624;6.146;5.453;11.218
1493692816;13.510;4.624;6.141;5.454;11.297
1493692821;13.651;4.675;6.273;5.461;11.242
1493692826;13.513;4.619;6.157;5.448;11.423
1493692831;13.523;4.626;6.149;5.454;11.289
1493692836;13.638;4.671;6.149;5.457;11.281
1493692841;13.498;4.627;6.157;5.441;11.423
1493692846;13.524;4.625;6.156;5.452;11.270
1493692852;13.515;4.624;6.150;5.455;11.298
1493692857;13.635;4.668;6.159;5.442;11.348
1493692862;13.522;4.623;6.155;5.452;11.431
1493692867;13.505;4.617;6.152;5.454;11.273
1493692872;13.648;4.674;6.151;5.454;11.288
1493692877;13.508;4.614;6.150;5.443;11.422
1493692882;13.524;4.624;6.153;5.449;11.300
1493692887;13.551;4.617;6.149;5.452;11.274
1493692892;13.648;4.673;6.153;5.444;11.392
1493692897;13.517;4.612;6.151;5.456;11.395
1493692902;13.521;4.622;6.160;5.451;11.299
1493692907;13.651;4.675;6.153;5.454;11.291
1493692912;13.523;4.613;6.156;5.445;11.427
1493692917;13.503;4.615;6.149;5.454;11.277
1493692922;13.577;4.621;6.146;5.452;11.296
1493692927;13.651;4.674;6.162;5.452;11.317
1493692932;13.522;4.623;6.154;5.455;11.414
1493692937;13.524;4.623;6.157;5.452;11.297
1493692942;13.651;4.673;6.150;5.450;11.292
1493692947;13.508;4.610;6.222;5.447;11.389
1493692952;13.521;4.623;6.157;5.453;11.287
1493692957;13.541;4.623;6.159;5.452;11.264
1493692962;13.637;4.671;6.155;5.440;11.297
1493692968;13.524;4.623;6.146;5.452;11.438
1493692973;13.524;4.623;6.145;5.453;11.291
1493692978;13.651;4.673;6.144;5.455;11.235
1493692983;13.502;4.611;6.151;5.439;11.419
1493692988;13.524;4.624;6.143;5.451;11.271
1493692993;13.503;4.619;6.157;5.454;11.304
1493692998;13.648;4.674;6.152;5.445;11.363
1493693003;13.524;4.622;6.148;5.453;11.425
1493693008;13.524;4.623;6.161;5.451;11.288
1493693013;13.637;4.669;6.151;5.454;11.298
1493693018;13.501;4.612;6.148;5.443;11.420
1493693023;13.511;4.615;6.168;5.455;11.264
1493693028;13.562;4.622;6.158;5.455;11.288
1493693033;13.651;4.671;6.152;5.442;11.425
1493693038;13.525;4.622;6.148;5.456;11.421
1493693043;13.511;4.617;6.148;5.459;11.283
1493693048;13.648;4.672;6.152;5.465;11.291
1493693053;13.500;4.605;6.163;5.459;11.398
1493693058;13.522;4.621;6.147;5.468;11.285
1493693063;13.626;4.623;6.160;5.473;11.293
1493693068;13.651;4.673;6.153;5.461;11.420
1493693073;13.508;4.616;6.159;5.473;11.372
1493693078;13.521;4.622;6.151;5.473;11.297
1493693084;13.644;4.662;6.162;5.473;11.265
1493693089;13.515;4.612;6.149;5.461;11.414
1493693094;13.525;4.623;6.160;5.472;11.298
1493693099;13.629;4.622;6.160;5.470;11.296
1493693104;13.613;4.666;6.165;5.463;11.390
1493693109;13.522;4.621;6.151;5.469;11.357
1493693114;13.524;4.622;6.169;5.477;11.247
1493693119;13.648;4.672;6.155;5.471;11.301
1493693124;13.525;4.612;6.160;5.460;11.422
1493693129;13.525;4.623;6.153;5.470;11.286
1493693134;13.651;4.615;6.165;5.471;11.259
1493693139;13.497;4.670;6.150;5.456;11.419
1493693144;13.525;4.623;6.157;5.469;11.234
1493693149;13.511;4.622;6.151;5.469;11.297
1493693154;13.652;4.673;6.159;5.460;11.298
1493693159;13.525;4.615;6.146;5.456;11.421
1493693164;13.525;4.622;6.153;5.472;11.229
1493693169;13.648;4.625;6.151;5.467;11.302
1493693174;13.500;4.673;6.145;5.458;11.418
1493693179;13.508;4.616;6.150;5.463;11.267
1493693184;13.524;4.622;6.141;5.465;11.287
1493693189;13.652;4.673;6.158;5.459;11.292
1493693194;13.525;4.616;6.146;5.454;11.412
1493693200;13.509;4.619;6.146;5.463;11.294
1493693205;13.651;4.641;6.155;5.464;11.297
1493693210;13.484;4.666;6.156;5.453;11.416
1493693215;13.522;4.622;6.151;5.462;11.266
1493693220;13.524;4.623;6.150;5.463;11.296
1493693225;13.652;4.674;6.159;5.449;11.297
