# file name; noise; peak f.; mag.; duration
20160212142033298_HFKVARY-R1_met.fits;6.48299;26484.4;13.1877;0.341333
20160212142133714_HFKVARY-R1_met.fits;6.20078;26490.2;13.3111;0.170667
20160212142300412_HFKVARY-R1_met.fits;6.97741;26518.1;14.595;0.170667
20160212142355026_HFKVARY-R1_met.fits;5.87258;26525.4;29.8858;0.170667
20160212142402876_HFKVARY-R1_met.fits;7.05438;26499;24.0623;0.170667
20160212142419602_HFKVARY-R1_met.fits;5.88183;26494.6;48.3511;0.341333
20160212142506706_HFKVARY-R1_met.fits;5.36698;26504.9;13.9435;0.170667
20160212142510460_HFKVARY-R1_met.fits;5.96832;26519.5;19.5068;0.341333
20160212142550567_HFKVARY-R1_met.fits;5.83803;26535.6;13.9332;0.853333
20160212142659346_HFKVARY-R1_met.fits;6.7932;26504.9;24.3422;0.170667
20160212142708562_HFKVARY-R1_met.fits;6.06763;26468.3;100.171;0.512
20160212142725628_HFKVARY-R1_met.fits;8.73996;26474.1;23.4337;0.170667
20160212142750716_HFKVARY-R1_met.fits;9.25331;26493.2;131.421;0.512
20160212142813074_HFKVARY-R1_met.fits;6.60843;26496.1;19.0843;0.170667
20160212142833895_HFKVARY-R1_met.fits;5.83921;26507.8;17.6305;0.170667
20160212142837308_HFKVARY-R1_met.fits;7.05353;26525.4;26.4029;0.341333
20160212142849767_HFKVARY-R1_met.fits;7.84836;26516.6;41.2612;0.512
20160212142928338_HFKVARY-R1_met.fits;6.41423;26547.4;13.3337;1.536
20160212143130706_HFKVARY-R1_met.fits;6.36593;26500.5;40.0038;0.341333
20160212143146066_HFKVARY-R1_met.fits;6.88663;26496.1;41.6019;0.682667
20160212143201938_HFKVARY-R1_met.fits;6.37952;26496.1;15.0219;0.170667
20160212143207228_HFKVARY-R1_met.fits;7.05478;26543;25.3823;0.170667
20160212143217810_HFKVARY-R1_met.fits;5.93936;26481.4;16.3008;0.170667
20160212143233170_HFKVARY-R1_met.fits;5.03977;26499;40.6476;0.512
20160212143318567_HFKVARY-R1_met.fits;5.67653;26478.5;31.8837;0.682667
20160212143332050_HFKVARY-R1_met.fits;7.51677;26497.6;17.7228;0.853333
20160212143335122_HFKVARY-R1_met.fits;8.78122;26507.8;55.6566;1.36533
20160212143342802_HFKVARY-R1_met.fits;5.66065;26491.7;29.2961;1.87733
20160212143359356_HFKVARY-R1_met.fits;6.65288;26491.7;15.72;0.170667
20160212143425980_HFKVARY-R1_met.fits;5.61219;26523.9;13.4527;0.341333
20160212143430418_HFKVARY-R1_met.fits;5.96558;26496.1;35.2473;0.341333
20160212143533223_HFKVARY-R1_met.fits;6.50188;26497.6;246.305;0.682667
20160212143541586_HFKVARY-R1_met.fits;6.53645;26544.4;16.1706;0.512
20160212143607698_HFKVARY-R1_met.fits;5.60043;26484.4;18.4414;0.170667
20160212143637735_HFKVARY-R1_met.fits;5.85378;26491.7;31.6822;0.341333
20160212143742418_HFKVARY-R1_met.fits;6.07209;26516.6;20.0761;0.341333
20160212143802386_HFKVARY-R1_met.fits;5.54627;26521;11.7544;0.682667
20160212143818428_HFKVARY-R1_met.fits;8.30976;26522.5;17.3793;0.170667
20160212143822695_HFKVARY-R1_met.fits;6.0436;26506.3;38.2221;0.341333
20160212143831228_HFKVARY-R1_met.fits;5.78616;26513.7;18.525;0.512
20160212143840615_HFKVARY-R1_met.fits;6.37737;26493.2;37.9432;0.341333
20160212143907410_HFKVARY-R1_met.fits;6.49176;26481.4;39.382;0.853333
20160212143922087_HFKVARY-R1_met.fits;5.30644;26494.6;16.338;0.170667
20160212143938983_HFKVARY-R1_met.fits;6.08838;26507.8;18.3304;0.170667
20160212143947516_HFKVARY-R1_met.fits;4.88998;26503.4;11.3923;0.170667
20160212144044348_HFKVARY-R1_met.fits;6.11009;26490.2;13.5323;0.170667
20160212144051687_HFKVARY-R1_met.fits;5.58405;26485.8;19.6729;0.170667
20160212144119506_HFKVARY-R1_met.fits;6.26331;26502;12.9585;0.170667
20160212144231186_HFKVARY-R1_met.fits;5.91981;26465.3;14.7276;0.341333
20160212144246546_HFKVARY-R1_met.fits;5.35316;26472.7;13.8523;0.170667
20160212144249106_HFKVARY-R1_met.fits;5.84731;26510.7;21.7342;0.170667
20160212144302418_HFKVARY-R1_met.fits;5.77229;26462.4;11.9811;0.170667
20160212144324263_HFKVARY-R1_met.fits;5.81615;26525.4;16.5195;0.512
20160212144332455_HFKVARY-R1_met.fits;4.94672;26488.8;49.5053;0.341333
20160212144344231_HFKVARY-R1_met.fits;6.77924;26499;55.9839;0.341333
20160212144428604_HFKVARY-R1_met.fits;5.91683;26523.9;12.4306;0.170667
20160212144442940_HFKVARY-R1_met.fits;5.55667;26538.6;18.1439;0.170667
20160212144508028_HFKVARY-R1_met.fits;6.13041;26529.8;15.5173;1.024
20160212144524754_HFKVARY-R1_met.fits;5.26336;26503.4;12.258;0.170667
20160212144535335_HFKVARY-R1_met.fits;7.66353;26529.8;42.3497;0.341333
20160212144621415_HFKVARY-R1_met.fits;6.8497;26497.6;39.2416;0.341333
20160212144645479_HFKVARY-R1_met.fits;7.48958;26509.3;39.3103;0.512
20160212144734290_HFKVARY-R1_met.fits;5.52041;26503.4;12.4204;0.512
20160212144802108_HFKVARY-R1_met.fits;5.08481;26496.1;18.5618;0.170667
20160212144835730_HFKVARY-R1_met.fits;5.12507;26522.5;28.321;0.341333
20160212144934268_HFKVARY-R1_met.fits;5.50943;26503.4;18.088;0.170667
20160212144947580_HFKVARY-R1_met.fits;5.6207;26521;26.4493;0.341333
20160212144955943_HFKVARY-R1_met.fits;5.80588;26519.5;11.7543;1.19467
20160212145021714_HFKVARY-R1_met.fits;5.52087;26497.6;13.1733;0.170667
20160212145058748_HFKVARY-R1_met.fits;5.07129;26500.5;10.8898;0.170667
20160212145122812_HFKVARY-R1_met.fits;4.97853;26516.6;32.6429;0.341333
20160212145230567_HFKVARY-R1_met.fits;5.55602;26490.2;13.9577;0.170667
20160212145300434_HFKVARY-R1_met.fits;4.96308;26499;15.4852;0.341333
20160212145321426_HFKVARY-R1_met.fits;5.13087;26496.1;13.2784;0.170667
20160212145406652_HFKVARY-R1_met.fits;5.00419;26519.5;16.8456;0.341333
20160212145441980_HFKVARY-R1_met.fits;4.51249;26515.1;10.1259;0.170667
20160212145546834_HFKVARY-R1_met.fits;6.18936;26488.8;18.4021;0.341333
20160212145611410_HFKVARY-R1_met.fits;6.36273;26518.1;18.5796;0.170667
20160212145635644_HFKVARY-R1_met.fits;5.91043;26529.8;30.2037;0.341333
20160212145734183_HFKVARY-R1_met.fits;6.59393;26526.9;14.8918;0.170667
20160212145751420_HFKVARY-R1_met.fits;6.16132;26503.4;12.7615;0.170667
20160212145809170_HFKVARY-R1_met.fits;6.27883;26484.4;14.8951;0.170667
20160212145922386_HFKVARY-R1_met.fits;6.29899;26516.6;15.7551;0.341333
20160212145932455_HFKVARY-R1_met.fits;6.50663;26491.7;16.1687;0.170667
20160212145952252_HFKVARY-R1_met.fits;7.81331;26543;23.0505;2.38933
20160212150002151_HFKVARY-R1_met.fits;7.10217;26504.9;16.2831;0.341333
20160212150136018_HFKVARY-R1_met.fits;6.17686;26523.9;14.2173;1.70667
20160212150239164_HFKVARY-R1_met.fits;9.72899;26503.4;53.7129;0.341333
20160212150346578_HFKVARY-R1_met.fits;11.8836;26521;40.308;0.512
20160212150623079_HFKVARY-R1_met.fits;20.4442;26500.5;49.9782;0.170667
20160212150744316_HFKVARY-R1_met.fits;30.826;26509.3;74.1768;0.512
20160212150819474_HFKVARY-R1_met.fits;25.8694;26513.7;91.5018;0.170667
20160212150832786_HFKVARY-R1_met.fits;27.3867;26537.1;149.797;0.853333
20160212150935591_HFKVARY-R1_met.fits;22.2114;26481.4;157.448;0.682667
20160212151006140_HFKVARY-R1_met.fits;19.7252;26540;42.0883;5.97333
20160212151401490_HFKVARY-R1_met.fits;17.0447;26535.6;35.394;0.341333
20160212151630140_HFKVARY-R1_met.fits;16.1918;26491.7;91.9867;0.170667
20160212151649596_HFKVARY-R1_met.fits;22.4435;26490.2;45.5953;0.512
20160212151710418_HFKVARY-R1_met.fits;21.9772;26494.6;65.9779;0.682667
20160212151734652_HFKVARY-R1_met.fits;32.0112;26500.5;66.037;0.170667
20160212151951868_HFKVARY-R1_met.fits;19.8086;26496.1;41.3713;0.170667
20160212152006887_HFKVARY-R1_met.fits;15.7428;26500.5;62.3533;0.170667
