# file name; noise; peak f.; mag.; duration
20160212022036540_HFKVARY-R1_met.fits;6.66138;26502;14.0341;0.170667
20160212022052583_HFKVARY-R1_met.fits;5.60686;26450.7;17.6073;0.341333
20160212022127740_HFKVARY-R1_met.fits;5.72681;26487.3;18.8904;0.341333
20160212022141394_HFKVARY-R1_met.fits;5.66248;26503.4;18.5997;1.70667
20160212022150098_HFKVARY-R1_met.fits;4.80522;26522.5;14.827;21.504
20160212022219282_HFKVARY-R1_met.fits;4.92019;26491.7;10.8919;0.341333
20160212022228156_HFKVARY-R1_met.fits;5.54305;26509.3;11.7555;0.170667
20160212022231911_HFKVARY-R1_met.fits;4.65538;26491.7;11.02;0.170667
20160212022242322_HFKVARY-R1_met.fits;4.83912;26507.8;11.3601;0.341333
20160212022252732_HFKVARY-R1_met.fits;5.32265;26526.9;11.3536;0.170667
20160212022255634_HFKVARY-R1_met.fits;5.9442;26523.9;15.6969;0.170667
20160212022330450_HFKVARY-R1_met.fits;5.82371;26503.4;11.8415;0.170667
20160212022401170_HFKVARY-R1_met.fits;5.37183;26481.4;132.729;0.341333
20160212022404583_HFKVARY-R1_met.fits;4.83479;26496.1;27.6651;0.170667
20160212022411410_HFKVARY-R1_met.fits;5.21724;26545.9;13.4711;0.170667
20160212022505170_HFKVARY-R1_met.fits;4.06726;26478.5;8.87768;0.341333
20160212022528210_HFKVARY-R1_met.fits;5.67025;26500.5;14.3958;0.170667
20160212022537426_HFKVARY-R1_met.fits;5.42559;26507.8;11.8545;0.512
20160212022541180_HFKVARY-R1_met.fits;5.77671;26494.6;29.3315;1.024
20160212022547324_HFKVARY-R1_met.fits;5.63502;26471.2;16.3601;0.341333
20160212022556028_HFKVARY-R1_met.fits;4.45748;26478.5;13.2365;0.170667
20160212022620263_HFKVARY-R1_met.fits;5.54995;26474.1;18.6835;0.170667
20160212022642620_HFKVARY-R1_met.fits;5.20556;26459.5;21.0019;2.21867
20160212022702930_HFKVARY-R1_met.fits;4.94476;26502;17.0008;0.341333
20160212022723239_HFKVARY-R1_met.fits;5.68252;26494.6;13.7056;0.170667
20160212022732796_HFKVARY-R1_met.fits;5.67341;26491.7;73.3253;0.341333
20160212022735527_HFKVARY-R1_met.fits;5.34826;26513.7;11.5555;0.341333
20160212022748668_HFKVARY-R1_met.fits;5.22076;26459.5;12.4788;0.170667
20160212022804028_HFKVARY-R1_met.fits;5.75236;26499;33.3628;0.341333
20160212022814780_HFKVARY-R1_met.fits;5.25316;26481.4;10.9755;0.341333
20160212022927484_HFKVARY-R1_met.fits;6.7809;26496.1;15.5087;0.170667
20160212023007762_HFKVARY-R1_met.fits;5.658;26515.1;12.1501;3.92533
20160212023025340_HFKVARY-R1_met.fits;5.24221;26481.4;16.3089;0.341333
20160212023028071_HFKVARY-R1_met.fits;5.6995;26494.6;11.6722;0.170667
20160212023105447_HFKVARY-R1_met.fits;5.03303;26496.1;45.7651;0.341333
20160212023153234_HFKVARY-R1_met.fits;5.98517;26540;61.4203;3.41333
20160212023259282_HFKVARY-R1_met.fits;5.29026;26493.2;12.5223;10.24
20160212023335634_HFKVARY-R1_met.fits;5.29258;26494.6;24.4339;0.341333
20160212023346727_HFKVARY-R1_met.fits;5.43692;26499;26.5615;12.9707
20160212023440828_HFKVARY-R1_met.fits;5.03423;26497.6;13.1579;2.90133
20160212023508647_HFKVARY-R1_met.fits;5.6246;26516.6;11.5181;0.170667
20160212023554215_HFKVARY-R1_met.fits;5.76575;26477.1;14.1272;0.170667
20160212023612306_HFKVARY-R1_met.fits;6.24859;26507.8;75.0972;0.341333
20160212023626983_HFKVARY-R1_met.fits;5.22906;26452.1;11.3723;0.170667
20160212023710162_HFKVARY-R1_met.fits;5.82636;26450.7;38.474;0.341333
20160212023724327_HFKVARY-R1_met.fits;5.17685;26516.6;13.2092;1.70667
20160212023731324_HFKVARY-R1_met.fits;4.7799;26506.3;11.5487;0.170667
20160212023748732_HFKVARY-R1_met.fits;5.57906;26510.7;13.807;0.341333
20160212023755900_HFKVARY-R1_met.fits;5.4477;26500.5;13.4007;0.341333
20160212023759826_HFKVARY-R1_met.fits;5.78335;26509.3;11.8832;0.512
20160212023805116_HFKVARY-R1_met.fits;5.49354;26478.5;14.598;0.170667
20160212023815186_HFKVARY-R1_met.fits;5.47844;26480;11.6085;0.341333
20160212023836690_HFKVARY-R1_met.fits;6.48563;26500.5;15.5436;0.341333
20160212024000316_HFKVARY-R1_met.fits;5.76185;26485.8;12.7982;0.170667
20160212024006460_HFKVARY-R1_met.fits;4.73251;26449.2;17.8431;0.170667
20160212024010556_HFKVARY-R1_met.fits;4.83275;26502;27.9825;0.512
20160212024050151_HFKVARY-R1_met.fits;5.1447;26509.3;45.7305;0.512
20160212024102439_HFKVARY-R1_met.fits;5.12779;26502;17.785;9.89867
20160212024118140_HFKVARY-R1_met.fits;5.4131;26537.1;12.104;0.170667
20160212024134524_HFKVARY-R1_met.fits;4.97387;26503.4;37.6572;0.341333
20160212024143058_HFKVARY-R1_met.fits;5.8232;26475.6;25.1605;0.170667
20160212024203538_HFKVARY-R1_met.fits;5.43954;26506.3;12.5532;0.170667
20160212024215143_HFKVARY-R1_met.fits;5.13025;26490.2;30.9173;0.341333
20160212024221628_HFKVARY-R1_met.fits;6.16667;26502;18.134;0.170667
20160212024232892_HFKVARY-R1_met.fits;5.33746;26504.9;69.4804;0.341333
20160212024245522_HFKVARY-R1_met.fits;5.00465;26482.9;13.589;6.31467
20160212024306855_HFKVARY-R1_met.fits;5.37836;26544.4;11.7364;0.170667
20160212024318972_HFKVARY-R1_met.fits;4.79423;26490.2;15.7487;0.170667
20160212024421607_HFKVARY-R1_met.fits;5.3986;26544.4;27.1869;1.36533
20160212024440551_HFKVARY-R1_met.fits;4.85613;26513.7;9.98705;1.70667
20160212024451474_HFKVARY-R1_met.fits;5.11691;26475.6;34.6989;2.38933
20160212024524412_HFKVARY-R1_met.fits;5.88247;26504.9;15.348;0.170667
20160212024532604_HFKVARY-R1_met.fits;4.62432;26519.5;9.47217;0.170667
20160212024622098_HFKVARY-R1_met.fits;5.91567;26472.7;22.1128;1.536
20160212024644626_HFKVARY-R1_met.fits;6.13899;26518.1;124.536;15.36
20160212024705447_HFKVARY-R1_met.fits;6.00281;26481.4;13.5971;0.170667
20160212024708860_HFKVARY-R1_met.fits;4.71067;26474.1;13.1791;0.170667
20160212024715687_HFKVARY-R1_met.fits;5.60717;26502;24.0403;0.170667
20160212024718076_HFKVARY-R1_met.fits;6.32918;26453.6;42.3431;0.341333
20160212024728316_HFKVARY-R1_met.fits;4.78209;26471.2;76.0644;1.36533
20160212024735314_HFKVARY-R1_met.fits;5.31102;26525.4;10.8401;2.73067
20160212024752380_HFKVARY-R1_met.fits;5.17274;26499;24.2682;0.341333
20160212024830098_HFKVARY-R1_met.fits;4.67953;26509.3;40.7709;0.341333
20160212024832828_HFKVARY-R1_met.fits;5.44342;26497.6;31.389;4.608
20160212024909863_HFKVARY-R1_met.fits;5.00237;26534.2;113.711;0.512
20160212024923858_HFKVARY-R1_met.fits;5.10534;26491.7;46.6042;0.512
20160212024933927_HFKVARY-R1_met.fits;5.28844;26523.9;13.3565;0.170667
20160212025020007_HFKVARY-R1_met.fits;4.75618;26488.8;10.5863;0.170667
20160212025027004_HFKVARY-R1_met.fits;4.94066;26463.9;10.4376;0.512
20160212025042535_HFKVARY-R1_met.fits;5.34891;26496.1;17.1945;0.341333
20160212025052604_HFKVARY-R1_met.fits;5.54132;26456.5;14.1185;0.170667
20160212025114791_HFKVARY-R1_met.fits;5.72858;26487.3;18.573;0.170667
20160212025145511_HFKVARY-R1_met.fits;5.95761;26519.5;96.4659;0.341333
20160212025205479_HFKVARY-R1_met.fits;5.16857;26512.2;10.6423;0.170667
20160212025213159_HFKVARY-R1_met.fits;5.35199;26499;26.6337;0.170667
20160212025313234_HFKVARY-R1_met.fits;5.61054;26488.8;13.5278;0.341333
20160212025315623_HFKVARY-R1_met.fits;5.64617;26490.2;11.6902;1.536
20160212025319719_HFKVARY-R1_met.fits;5.02679;26507.8;14.1569;0.170667
20160212025335591_HFKVARY-R1_met.fits;6.17991;26503.4;13.8515;5.12
20160212025351122_HFKVARY-R1_met.fits;5.46735;26538.6;26.3871;0.341333
20160212025444882_HFKVARY-R1_met.fits;4.95237;26543;12.9868;0.170667
20160212025511847_HFKVARY-R1_met.fits;5.52219;26504.9;21.236;0.170667
20160212025600999_HFKVARY-R1_met.fits;5.11655;26458;11.2831;0.341333
20160212025648956_HFKVARY-R1_met.fits;5.45059;26487.3;24.6544;0.682667
20160212025653052_HFKVARY-R1_met.fits;4.47545;26512.2;12.125;0.170667
20160212025713020_HFKVARY-R1_met.fits;6.49278;26504.9;38.8894;0.341333
20160212025727186_HFKVARY-R1_met.fits;5.56028;26537.1;12.9268;3.75467
20160212025734012_HFKVARY-R1_met.fits;4.56034;26504.9;11.1145;0.341333
20160212025737084_HFKVARY-R1_met.fits;5.38045;26496.1;70.9092;0.341333
20160212025823335_HFKVARY-R1_met.fits;4.63425;26500.5;10.2285;0.170667
20160212025833575_HFKVARY-R1_met.fits;5.33923;26499;14.5782;0.341333
20160212025846887_HFKVARY-R1_met.fits;5.70776;26481.4;22.8839;0.341333
20160212030005052_HFKVARY-R1_met.fits;5.18064;26515.1;12.374;0.853333
20160212030031847_HFKVARY-R1_met.fits;5.67587;26507.8;14.6254;0.170667
20160212030051132_HFKVARY-R1_met.fits;5.54443;26516.6;17.5367;0.341333
20160212030101372_HFKVARY-R1_met.fits;5.51992;26500.5;13.8012;0.341333
20160212030125095_HFKVARY-R1_met.fits;5.4884;26504.9;25.4545;0.341333
20160212030135847_HFKVARY-R1_met.fits;4.79984;26521;9.99112;0.170667
20160212030201959_HFKVARY-R1_met.fits;5.05963;26460.9;11.7457;0.170667
20160212030214247_HFKVARY-R1_met.fits;5.53808;26507.8;16.6284;6.82667
20160212030224828_HFKVARY-R1_met.fits;5.25939;26525.4;11.1362;3.41333
20160212030314663_HFKVARY-R1_met.fits;5.86603;26480;18.6811;0.170667
20160212030343847_HFKVARY-R1_met.fits;4.65327;26500.5;14.4615;0.170667
20160212030353234_HFKVARY-R1_met.fits;5.93477;26510.7;13.7732;0.170667
20160212030409106_HFKVARY-R1_met.fits;5.92389;26474.1;12.7572;0.170667
20160212030427026_HFKVARY-R1_met.fits;5.48607;26523.9;13.308;9.38667
20160212030444092_HFKVARY-R1_met.fits;5.65418;26507.8;67.2211;0.341333
20160212030534439_HFKVARY-R1_met.fits;4.50862;26537.1;13.2552;0.682667
20160212030559698_HFKVARY-R1_met.fits;5.27922;26496.1;10.8667;1.024
20160212030606183_HFKVARY-R1_met.fits;5.38955;26512.2;13.3538;7.168
20160212030653116_HFKVARY-R1_met.fits;4.93029;26504.9;25.5897;2.73067
20160212030725543_HFKVARY-R1_met.fits;5.49568;26522.5;11.1294;0.341333
20160212030738855_HFKVARY-R1_met.fits;4.96169;26507.8;13.2561;0.170667
20160212030806162_HFKVARY-R1_met.fits;6.54829;26521;14.314;0.341333
20160212030811282_HFKVARY-R1_met.fits;4.96159;26487.3;29.9533;0.512
20160212030830055_HFKVARY-R1_met.fits;4.73348;26507.8;11.014;0.170667
20160212030845927_HFKVARY-R1_met.fits;5.55601;26499;27.7356;0.341333
20160212030911868_HFKVARY-R1_met.fits;4.49114;26497.6;26.8838;0.170667
20160212030929618_HFKVARY-R1_met.fits;4.66403;26522.5;13.8735;0.170667
20160212030932348_HFKVARY-R1_met.fits;4.42734;26510.7;19.4434;1.36533
20160212031010236_HFKVARY-R1_met.fits;3.94502;26506.3;9.33517;7.85067
20160212031020476_HFKVARY-R1_met.fits;5.37901;26507.8;15.6952;2.048
20160212031052903_HFKVARY-R1_met.fits;4.81339;26494.6;27.3833;0.341333
20160212031107410_HFKVARY-R1_met.fits;4.95313;26481.4;12.1139;0.170667
20160212031111847_HFKVARY-R1_met.fits;5.91587;26502;13.6566;0.170667
20160212031144786_HFKVARY-R1_met.fits;5.03583;26487.3;32.6187;0.341333
20160212031150759_HFKVARY-R1_met.fits;5.22146;26500.5;11.4469;0.341333
20160212031233938_HFKVARY-R1_met.fits;8.0842;26482.9;17.1762;0.170667
20160212031354151_HFKVARY-R1_met.fits;5.0225;26481.4;12.1499;0.170667
20160212031426578_HFKVARY-R1_met.fits;6.23066;26507.8;65.8634;0.512
20160212031439207_HFKVARY-R1_met.fits;6.37552;26485.8;63.2215;0.512
20160212031446034_HFKVARY-R1_met.fits;5.50962;26523.9;73.046;0.341333
20160212031501906_HFKVARY-R1_met.fits;5.28193;26502;12.659;0.682667
20160212031504466_HFKVARY-R1_met.fits;5.82167;26496.1;15.5174;7.168
20160212031516412_HFKVARY-R1_met.fits;5.46811;26494.6;15.1488;4.43733
20160212031524263_HFKVARY-R1_met.fits;6.73139;26528.3;79.0835;0.341333
20160212031539111_HFKVARY-R1_met.fits;6.77317;26506.3;14.6123;9.38667
20160212031604882_HFKVARY-R1_met.fits;5.98536;26509.3;12.879;1.36533
20160212031620412_HFKVARY-R1_met.fits;5.85266;26484.4;15.5565;0.170667
20160212031645159_HFKVARY-R1_met.fits;5.20313;26488.8;11.9311;0.170667
20160212031707687_HFKVARY-R1_met.fits;4.82305;26525.4;11.114;4.77867
20160212031736359_HFKVARY-R1_met.fits;5.90657;26516.6;15.4569;0.170667
20160212031753084_HFKVARY-R1_met.fits;6.09346;26513.7;17.1822;0.170667
20160212031803154_HFKVARY-R1_met.fits;5.91494;26515.1;15.5301;6.31467
20160212031811687_HFKVARY-R1_met.fits;6.03096;26503.4;12.0851;0.341333
20160212031830290_HFKVARY-R1_met.fits;6.4219;26504.9;34.6728;0.170667
