# file name; noise; peak f.; mag.; duration
20160212082054546_HFKVARY-R1_met.fits;5.82663;26532.7;15.2774;0.512
20160212082057618_HFKVARY-R1_met.fits;4.48973;26491.7;16.1882;0.170667
20160212082101884_HFKVARY-R1_met.fits;7.69934;26484.4;20.373;5.97333
20160212082133799_HFKVARY-R1_met.fits;7.93174;26518.1;31.9715;0.853333
20160212082234386_HFKVARY-R1_met.fits;10.5244;26547.4;35.4529;16.384
20160212082326439_HFKVARY-R1_met.fits;9.51659;26504.9;23.9135;0.341333
20160212082819474_HFKVARY-R1_met.fits;18.9833;26523.9;42.6499;0.341333
20160212082821863_HFKVARY-R1_met.fits;24.4629;26497.6;75.0711;0.170667
20160212082913746_HFKVARY-R1_met.fits;22.4365;26482.9;149.817;0.170667
20160212083006823_HFKVARY-R1_met.fits;23.4979;26534.2;48.5761;0.170667
20160212083028839_HFKVARY-R1_met.fits;23.3742;26531.2;63.7738;0.170667
20160212083056828_HFKVARY-R1_met.fits;6.5467;26491.7;35.7475;0.170667
20160212083058876_HFKVARY-R1_met.fits;4.4966;26477.1;10.4197;0.341333
20160212083101436_HFKVARY-R1_met.fits;5.55936;26545.9;11.7164;0.170667
20160212083140178_HFKVARY-R1_met.fits;11.1282;26509.3;22.4677;1.024
20160212083146834_HFKVARY-R1_met.fits;4.32899;26450.7;16.6939;4.26667
20160212083203559_HFKVARY-R1_met.fits;10.7217;26521;25.1024;0.170667
20160212083257490_HFKVARY-R1_met.fits;21.5774;26477.1;110.422;1.19467
20160212083312850_HFKVARY-R1_met.fits;16.6277;26515.1;69.14;0.341333
20160212083337767_HFKVARY-R1_met.fits;16.8391;26522.5;47.8169;5.632
20160212083356540_HFKVARY-R1_met.fits;23.7788;26477.1;48.6754;0.170667
20160212083434940_HFKVARY-R1_met.fits;26.0053;26493.2;63.6121;6.144
20160212083513682_HFKVARY-R1_met.fits;27.091;26544.4;60.9509;5.97333
20160212083532284_HFKVARY-R1_met.fits;19.6753;26509.3;58.414;7.33867
20160212083541842_HFKVARY-R1_met.fits;16.7946;26499;43.8218;0.512
20160212083550887_HFKVARY-R1_met.fits;47.3039;26482.9;110.544;1.87733
20160212083604711_HFKVARY-R1_met.fits;21.9289;26487.3;63.407;0.341333
20160212083834044_HFKVARY-R1_met.fits;6.29608;26504.9;31.5455;0.341333
20160212083928487_HFKVARY-R1_met.fits;6.80204;26462.4;26.9005;0.341333
20160212083931559_HFKVARY-R1_met.fits;6.18088;26494.6;19.8357;0.341333
20160212083942482_HFKVARY-R1_met.fits;7.44662;26480;21.6802;7.168
20160212083958866_HFKVARY-R1_met.fits;6.87025;26485.8;15.5841;0.170667
20160212084009788_HFKVARY-R1_met.fits;7.02177;26507.8;17.6059;0.170667
20160212084015591_HFKVARY-R1_met.fits;5.1827;26544.4;19.9644;0.512
20160212084031292_HFKVARY-R1_met.fits;6.01495;26462.4;12.7149;0.170667
20160212084034364_HFKVARY-R1_met.fits;4.59558;26504.9;15.9515;1.87733
20160212084045799_HFKVARY-R1_met.fits;7.09212;26485.8;18.9887;1.19467
20160212084049042_HFKVARY-R1_met.fits;6.77089;26507.8;14.1451;0.170667
20160212084052284_HFKVARY-R1_met.fits;5.45239;26522.5;188.108;21.3333
20160212084201234_HFKVARY-R1_met.fits;5.20114;26507.8;10.9951;0.170667
20160212084209938_HFKVARY-R1_met.fits;5.07344;26490.2;23.4861;0.512
20160212084230759_HFKVARY-R1_met.fits;5.157;26496.1;10.6631;0.170667
20160212084242535_HFKVARY-R1_met.fits;4.39769;26518.1;11.5429;0.853333
20160212084249362_HFKVARY-R1_met.fits;5.06308;26507.8;13.1611;0.341333
20160212084312743_HFKVARY-R1_met.fits;4.91905;26455.1;17.8371;0.512
20160212084323495_HFKVARY-R1_met.fits;4.30119;26502;30.0541;8.53333
20160212084337319_HFKVARY-R1_met.fits;4.35891;26521;16.7296;1.536
20160212084340732_HFKVARY-R1_met.fits;4.47374;26487.3;20.7639;0.341333
20160212084359335_HFKVARY-R1_met.fits;5.0102;26458;78.8331;3.41333
20160212084416914_HFKVARY-R1_met.fits;4.10202;26512.2;33.9265;0.341333
20160212084432786_HFKVARY-R1_met.fits;3.52514;26499;19.8499;0.170667
20160212084436711_HFKVARY-R1_met.fits;4.41182;26490.2;9.27114;0.341333
20160212084442855_HFKVARY-R1_met.fits;4.57601;26475.6;10.8062;0.682667
20160212084504018_HFKVARY-R1_met.fits;4.937;26545.9;27.9088;1.024
20160212084507431_HFKVARY-R1_met.fits;4.38119;26547.4;9.06957;1.70667
20160212084516818_HFKVARY-R1_met.fits;3.737;26535.6;11.8435;0.341333
20160212084526716_HFKVARY-R1_met.fits;4.33036;26509.3;20.8482;0.170667
20160212084544124_HFKVARY-R1_met.fits;4.57765;26503.4;9.15896;0.170667
20160212084547026_HFKVARY-R1_met.fits;4.23344;26478.5;11.7289;0.170667
20160212084608530_HFKVARY-R1_met.fits;4.3186;26502;12.1771;0.170667
20160212084624743_HFKVARY-R1_met.fits;3.94939;26488.8;8.18218;0.170667
20160212084635495_HFKVARY-R1_met.fits;4.76316;26497.6;10.0117;0.170667
20160212084640103_HFKVARY-R1_met.fits;4.66433;26500.5;11.9388;2.73067
20160212084646588_HFKVARY-R1_met.fits;4.04548;26504.9;13.3319;0.170667
20160212084649831_HFKVARY-R1_met.fits;5.32937;26529.8;13.9012;0.170667
20160212084656999_HFKVARY-R1_met.fits;4.43844;26521;11.9168;0.170667
20160212084701095_HFKVARY-R1_met.fits;3.96355;26471.2;15.5436;0.170667
20160212084726524_HFKVARY-R1_met.fits;4.17299;26500.5;9.86945;1.024
20160212084757927_HFKVARY-R1_met.fits;3.77717;26516.6;7.87444;0.170667
20160212084800146_HFKVARY-R1_met.fits;4.80158;26531.2;12.882;0.341333
20160212084808167_HFKVARY-R1_met.fits;4.09343;26474.1;10.6621;2.38933
20160212084906364_HFKVARY-R1_met.fits;3.86004;26493.2;7.85447;0.341333
20160212084911143_HFKVARY-R1_met.fits;3.6101;26534.2;10.8116;0.170667
20160212084956028_HFKVARY-R1_met.fits;4.0102;26535.6;8.23898;0.170667
20160212085014802_HFKVARY-R1_met.fits;7.71788;26512.2;68.56;0.341333
20160212085027943_HFKVARY-R1_met.fits;9.29429;26547.4;133.993;3.072
20160212085045180_HFKVARY-R1_met.fits;5.90062;26485.8;15.7211;3.92533
20160212085056103_HFKVARY-R1_met.fits;7.63726;26535.6;39.8607;0.341333
20160212085111634_HFKVARY-R1_met.fits;10.3536;26522.5;28.8701;0.170667
20160212085210002_HFKVARY-R1_met.fits;8.56604;26510.7;17.5829;1.19467
20160212085213074_HFKVARY-R1_met.fits;10.9215;26519.5;31.0281;3.24267
20160212085241234_HFKVARY-R1_met.fits;12.0322;26519.5;50.6862;2.73067
20160212085253010_HFKVARY-R1_met.fits;10.7632;26500.5;25.6999;0.170667
20160212085321511_HFKVARY-R1_met.fits;13.2775;26525.4;27.7982;0.170667
20160212085329532_HFKVARY-R1_met.fits;12.7266;26521;29.9165;2.21867
20160212085358716_HFKVARY-R1_met.fits;11.9767;26484.4;29.8754;0.341333
20160212085413735_HFKVARY-R1_met.fits;16.4951;26529.8;52.6657;4.26667
20160212085436092_HFKVARY-R1_met.fits;9.8941;26537.1;19.8;0.170667
20160212085550332_HFKVARY-R1_met.fits;13.3132;26509.3;29.4811;0.170667
20160212085712764_HFKVARY-R1_met.fits;6.10898;26515.1;17.9061;0.170667
20160212085729319_HFKVARY-R1_met.fits;9.16739;26534.2;69.1009;0.341333
20160212085732562_HFKVARY-R1_met.fits;8.87462;26513.7;33.9553;5.97333
20160212085820690_HFKVARY-R1_met.fits;8.85559;26465.3;23.4894;0.341333
20160212085856871_HFKVARY-R1_met.fits;7.06739;26522.5;50.9341;0.341333
20160212085900455_HFKVARY-R1_met.fits;8.15149;26504.9;17.2797;1.70667
20160212085917863_HFKVARY-R1_met.fits;5.59262;26499;13.5701;0.341333
20160212085939196_HFKVARY-R1_met.fits;6.77214;26506.3;15.4301;0.341333
20160212085943634_HFKVARY-R1_met.fits;6.01973;26502;13.229;0.170667
20160212085948242_HFKVARY-R1_met.fits;5.66268;26512.2;26.3303;0.341333
20160212085955580_HFKVARY-R1_met.fits;6.76289;26502;24.1259;0.341333
20160212090021692_HFKVARY-R1_met.fits;5.02306;26480;10.2885;3.75467
20160212090053607_HFKVARY-R1_met.fits;9.0246;26502;20.7213;0.341333
20160212090149074_HFKVARY-R1_met.fits;5.24351;26484.4;13.5432;1.536
20160212090227815_HFKVARY-R1_met.fits;9.83069;26481.4;25.7116;0.170667
20160212090234471_HFKVARY-R1_met.fits;14.415;26497.6;78.063;0.512
20160212090243858_HFKVARY-R1_met.fits;7.76763;26503.4;18.1474;0.170667
20160212090258706_HFKVARY-R1_met.fits;8.53597;26459.5;24.4446;8.53333
20160212090312359_HFKVARY-R1_met.fits;15.5418;26452.1;42.841;0.170667
20160212090344274_HFKVARY-R1_met.fits;8.90422;26506.3;18.4956;0.682667
20160212090417383_HFKVARY-R1_met.fits;9.2687;26490.2;34.8918;0.170667
20160212090439058_HFKVARY-R1_met.fits;13.876;26496.1;60.3113;0.512
20160212090529063_HFKVARY-R1_met.fits;6.19202;26519.5;13.2414;0.682667
20160212090603367_HFKVARY-R1_met.fits;8.03659;26484.4;20.4148;0.170667
20160212090606610_HFKVARY-R1_met.fits;8.25072;26484.4;17.1195;2.56
20160212090621799_HFKVARY-R1_met.fits;5.2375;26487.3;20.5574;0.170667
20160212090639548_HFKVARY-R1_met.fits;5.37784;26509.3;15.3833;0.170667
20160212090706855_HFKVARY-R1_met.fits;7.03006;26468.3;67.1227;0.341333
20160212090721362_HFKVARY-R1_met.fits;5.172;26502;13.374;0.170667
20160212090743207_HFKVARY-R1_met.fits;4.91259;26519.5;73.6991;5.12
20160212090813586_HFKVARY-R1_met.fits;4.62571;26469.7;15.0175;0.341333
20160212090818706_HFKVARY-R1_met.fits;4.74869;26490.2;24.9108;0.341333
20160212090822290_HFKVARY-R1_met.fits;5.24074;26500.5;12.9236;0.170667
20160212090824508_HFKVARY-R1_met.fits;5.71466;26494.6;30.6225;0.170667
20160212090831506_HFKVARY-R1_met.fits;5.32449;26491.7;26.4263;0.170667
20160212090844306_HFKVARY-R1_met.fits;4.92873;26494.6;12.0512;0.341333
20160212090915367_HFKVARY-R1_met.fits;6.10841;26504.9;17.8311;0.170667
20160212090921511_HFKVARY-R1_met.fits;5.64053;26477.1;22.665;0.170667
20160212090945746_HFKVARY-R1_met.fits;5.69602;26516.6;17.1534;0.341333
20160212090956327_HFKVARY-R1_met.fits;5.5925;26519.5;86.1547;1.536
20160212091025511_HFKVARY-R1_met.fits;4.58886;26485.8;14.1251;0.853333
20160212091101351_HFKVARY-R1_met.fits;4.32744;26543;17.5879;1.87733
20160212091105788_HFKVARY-R1_met.fits;4.85253;26525.4;35.7868;0.853333
20160212091109031_HFKVARY-R1_met.fits;5.49984;26494.6;11.8944;0.170667
20160212091111420_HFKVARY-R1_met.fits;4.57278;26506.3;22.9212;3.41333
20160212091120978_HFKVARY-R1_met.fits;4.61238;26491.7;13.7072;0.170667
20160212091137703_HFKVARY-R1_met.fits;4.80582;26532.7;73.029;3.41333
20160212091152722_HFKVARY-R1_met.fits;4.22228;26490.2;11.1028;0.170667
20160212091215932_HFKVARY-R1_met.fits;4.18596;26488.8;9.30358;0.170667
20160212091218322_HFKVARY-R1_met.fits;4.54407;26480;14.4641;0.512
20160212091225148_HFKVARY-R1_met.fits;4.63055;26466.8;19.0838;0.170667
20160212091305938_HFKVARY-R1_met.fits;3.97361;26523.9;8.36309;0.512
20160212091310716_HFKVARY-R1_met.fits;5.1886;26526.9;31.4538;0.170667
20160212091315836_HFKVARY-R1_met.fits;4.93636;26510.7;15.4309;0.341333
20160212091318908_HFKVARY-R1_met.fits;4.37225;26499;10.3399;0.341333
20160212091326759_HFKVARY-R1_met.fits;4.40761;26475.6;9.38303;0.341333
20160212091404818_HFKVARY-R1_met.fits;4.79291;26503.4;14.2887;1.70667
20160212091415399_HFKVARY-R1_met.fits;5.45929;26477.1;11.1078;0.170667
20160212091424615_HFKVARY-R1_met.fits;4.92934;26512.2;15.219;0.170667
20160212091438951_HFKVARY-R1_met.fits;4.35458;26482.9;9.58634;0.170667
20160212091442535_HFKVARY-R1_met.fits;5.21748;26481.4;11.1388;1.36533
20160212091456871_HFKVARY-R1_met.fits;4.04036;26509.3;13.5291;0.170667
20160212091514108_HFKVARY-R1_met.fits;4.13235;26528.3;18.2174;0.341333
20160212091529127_HFKVARY-R1_met.fits;5.01927;26497.6;18.3885;0.512
20160212091542951_HFKVARY-R1_met.fits;4.10352;26487.3;12.3028;0.170667
20160212091545682_HFKVARY-R1_met.fits;4.39132;26497.6;11.6289;0.341333
20160212091657191_HFKVARY-R1_met.fits;4.77147;26522.5;10.3451;0.170667
20160212091724498_HFKVARY-R1_met.fits;3.53733;26503.4;18.2001;0.341333
20160212091729959_HFKVARY-R1_met.fits;4.16405;26480;29.7412;0.512
20160212091749927_HFKVARY-R1_met.fits;3.99055;26547.4;9.05075;0.341333
20160212091756242_HFKVARY-R1_met.fits;4.14372;26490.2;24.0334;0.512
20160212091804775_HFKVARY-R1_met.fits;3.65533;26490.2;11.7973;0.341333
20160212091810919_HFKVARY-R1_met.fits;4.17019;26544.4;11.8794;0.170667
20160212091835666_HFKVARY-R1_met.fits;3.45323;26544.4;13.6101;9.38667
20160212091848124_HFKVARY-R1_met.fits;4.08731;26515.1;9.07943;8.704
20160212091904167_HFKVARY-R1_met.fits;4.36723;26500.5;11.3778;0.341333
20160212091930620_HFKVARY-R1_met.fits;4.81996;26480;10.3501;1.536
20160212091938300_HFKVARY-R1_met.fits;3.87797;26484.4;9.43231;0.341333
20160212091953660_HFKVARY-R1_met.fits;4.49432;26488.8;10.2469;0.170667
20160212092001340_HFKVARY-R1_met.fits;4.05574;26516.6;9.15485;0.170667
20160212092003730_HFKVARY-R1_met.fits;3.70009;26487.3;8.73719;1.024
20160212092022674_HFKVARY-R1_met.fits;4.30989;26494.6;16.5698;0.170667
