# file name; noise; peak f.; mag.; duration
20160212162041404_HFKVARY-R1_met.fits;4.46571;26502;11.0362;0.341333
20160212162100007_HFKVARY-R1_met.fits;5.79212;26528.3;13.1072;1.19467
20160212162124412_HFKVARY-R1_met.fits;4.98934;26523.9;15.5799;0.170667
20160212162132263_HFKVARY-R1_met.fits;5.75719;26515.1;52.3147;0.341333
20160212162226023_HFKVARY-R1_met.fits;6.06061;26496.1;18.1575;0.341333
20160212162259815_HFKVARY-R1_met.fits;6.13408;26494.6;86.9905;1.36533
20160212162311079_HFKVARY-R1_met.fits;4.48752;26512.2;9.13052;0.341333
20160212162328828_HFKVARY-R1_met.fits;5.35169;26496.1;24.8266;0.341333
20160212162331900_HFKVARY-R1_met.fits;5.70197;26469.7;12.763;0.170667
20160212162415762_HFKVARY-R1_met.fits;5.66788;26513.7;11.9258;0.341333
20160212162424978_HFKVARY-R1_met.fits;6.63984;26509.3;15.9362;0.170667
20160212162455015_HFKVARY-R1_met.fits;5.46955;26502;15.9078;0.170667
20160212162504060_HFKVARY-R1_met.fits;6.60497;26506.3;17.9942;0.341333
20160212162521980_HFKVARY-R1_met.fits;6.30603;26482.9;19.8872;0.170667
20160212162534780_HFKVARY-R1_met.fits;6.37233;26496.1;22.1474;0.170667
20160212162607036_HFKVARY-R1_met.fits;4.74534;26531.2;24.9823;0.341333
20160212162643730_HFKVARY-R1_met.fits;4.76427;26525.4;16.9777;0.170667
20160212162701820_HFKVARY-R1_met.fits;6.58208;26497.6;108.537;0.512
20160212162801554_HFKVARY-R1_met.fits;6.21254;26540;12.7866;0.341333
20160212162846268_HFKVARY-R1_met.fits;5.5568;26506.3;18.1289;1.536
20160212162854119_HFKVARY-R1_met.fits;6.09071;26484.4;15.11;0.170667
20160212162949074_HFKVARY-R1_met.fits;5.49075;26521;15.3594;0.170667
20160212163047442_HFKVARY-R1_met.fits;5.41387;26496.1;13.5184;0.170667
20160212163111676_HFKVARY-R1_met.fits;6.08776;26525.4;12.2147;0.170667
20160212163121234_HFKVARY-R1_met.fits;5.73592;26509.3;63.4913;0.341333
20160212163137276_HFKVARY-R1_met.fits;5.87521;26487.3;64.4855;0.341333
20160212163147004_HFKVARY-R1_met.fits;5.80633;26515.1;18.3911;0.341333
20160212163153319_HFKVARY-R1_met.fits;6.10832;26491.7;12.4006;0.341333
20160212163214140_HFKVARY-R1_met.fits;5.55483;26534.2;16.0984;0.170667
20160212163240594_HFKVARY-R1_met.fits;5.537;26504.9;12.4068;0.170667
20160212163258172_HFKVARY-R1_met.fits;6.46995;26488.8;17.883;0.341333
20160212163323943_HFKVARY-R1_met.fits;5.61389;26481.4;12.1616;0.170667
20160212163339474_HFKVARY-R1_met.fits;4.96039;26507.8;13.2401;0.170667
20160212163342375_HFKVARY-R1_met.fits;4.91463;26507.8;22.0397;0.170667
20160212163359442_HFKVARY-R1_met.fits;5.8147;26507.8;12.1335;0.341333
20160212163406780_HFKVARY-R1_met.fits;6.62583;26500.5;80.5808;0.341333
20160212163413266_HFKVARY-R1_met.fits;4.94953;26490.2;11.6289;0.170667
20160212163502418_HFKVARY-R1_met.fits;5.27694;26504.9;12.4503;0.170667
20160212163544572_HFKVARY-R1_met.fits;5.62121;26534.2;22.2509;0.341333
20160212163549010_HFKVARY-R1_met.fits;5.8827;26493.2;17.9407;2.38933
20160212163603346_HFKVARY-R1_met.fits;4.69233;26497.6;9.64527;0.170667
20160212163614268_HFKVARY-R1_met.fits;5.26428;26484.4;11.3438;0.341333
20160212163620583_HFKVARY-R1_met.fits;5.76909;26518.1;36.2069;0.341333
20160212163622802_HFKVARY-R1_met.fits;4.99234;26526.9;10.5064;0.341333
20160212163742503_HFKVARY-R1_met.fits;5.93816;26475.6;14.4316;0.170667
20160212163807932_HFKVARY-R1_met.fits;5.29069;26532.7;16.8661;0.170667
20160212163944871_HFKVARY-R1_met.fits;4.60375;26488.8;13.4065;0.341333
20160212164038460_HFKVARY-R1_met.fits;6.54571;26491.7;17.7929;0.170667
20160212164046140_HFKVARY-R1_met.fits;5.60696;26477.1;14.5691;0.170667
20160212164151164_HFKVARY-R1_met.fits;5.29972;26534.2;12.3535;0.341333
20160212164201746_HFKVARY-R1_met.fits;6.6356;26494.6;30.8075;0.512
20160212164215399_HFKVARY-R1_met.fits;6.73382;26522.5;27.9384;0.170667
20160212164300114_HFKVARY-R1_met.fits;5.87713;26497.6;15.3155;0.170667
20160212164331687_HFKVARY-R1_met.fits;5.67925;26507.8;11.4403;0.170667
20160212164411964_HFKVARY-R1_met.fits;5.65827;26506.3;20.2162;0.341333
20160212164415207_HFKVARY-R1_met.fits;5.38702;26453.6;15.2539;0.341333
20160212164521938_HFKVARY-R1_met.fits;4.76338;26507.8;9.85341;0.170667
20160212164525351_HFKVARY-R1_met.fits;5.72502;26499;28.8314;0.170667
20160212164546343_HFKVARY-R1_met.fits;6.50228;26496.1;15.4934;0.341333
20160212164606311_HFKVARY-R1_met.fits;4.3888;26504.9;12.8288;0.170667
20160212164611260_HFKVARY-R1_met.fits;5.97699;26488.8;15.0527;0.341333
20160212164615868_HFKVARY-R1_met.fits;5.6133;26528.3;12.8035;0.682667
20160212164637884_HFKVARY-R1_met.fits;5.41316;26494.6;15.211;0.170667
20160212164709458_HFKVARY-R1_met.fits;5.69364;26510.7;12.3735;0.170667
20160212164736082_HFKVARY-R1_met.fits;6.21603;26541.5;14.2275;0.170667
20160212164812092_HFKVARY-R1_met.fits;5.63752;26522.5;13.2361;0.341333
20160212164825916_HFKVARY-R1_met.fits;5.37987;26507.8;17.5294;0.170667
20160212164856978_HFKVARY-R1_met.fits;6.52936;26537.1;38.1802;0.341333
20160212165002855_HFKVARY-R1_met.fits;5.746;26522.5;18.4499;0.341333
20160212165100540_HFKVARY-R1_met.fits;5.6259;26502;15.0507;0.170667
20160212165108732_HFKVARY-R1_met.fits;4.86584;26502;67.1283;1.024
20160212165125628_HFKVARY-R1_met.fits;4.9658;26485.8;10.9754;0.170667
20160212165133820_HFKVARY-R1_met.fits;5.66923;26481.4;29.6805;0.341333
20160212165309735_HFKVARY-R1_met.fits;5.43709;26491.7;29.5054;1.36533
20160212165331751_HFKVARY-R1_met.fits;5.81788;26544.4;16.7788;0.170667
20160212165347111_HFKVARY-R1_met.fits;5.98202;26532.7;21.3313;1.70667
20160212165416636_HFKVARY-R1_met.fits;6.376;26497.6;13.5347;0.170667
20160212165428924_HFKVARY-R1_met.fits;4.82553;26482.9;11.6471;0.170667
20160212165458108_HFKVARY-R1_met.fits;5.12138;26503.4;12.6658;0.170667
20160212165517394_HFKVARY-R1_met.fits;5.64522;26500.5;15.317;0.341333
20160212165549820_HFKVARY-R1_met.fits;5.45134;26537.1;39.9555;0.341333
20160212165557671_HFKVARY-R1_met.fits;5.63396;26519.5;15.1826;0.170667
20160212165712423_HFKVARY-R1_met.fits;5.58328;26543;25.7972;0.170667
20160212165730514_HFKVARY-R1_met.fits;6.25972;26504.9;18.5341;0.341333
20160212165801575_HFKVARY-R1_met.fits;5.77845;26491.7;12.7082;1.536
20160212170021010_HFKVARY-R1_met.fits;6.54833;26494.6;40.9362;0.341333
20160212170028348_HFKVARY-R1_met.fits;7.56468;26497.6;15.3194;0.341333
20160212170120060_HFKVARY-R1_met.fits;11.169;26499;27.1265;0.512
20160212170221842_HFKVARY-R1_met.fits;14.5693;26499;43.3572;0.170667
20160212171101180_HFKVARY-R1_met.fits;17.662;26516.6;58.3002;0.341333
20160212171305084_HFKVARY-R1_met.fits;29.3333;26494.6;61.8703;0.170667
20160212171556775_HFKVARY-R1_met.fits;30.3708;26493.2;62.4255;3.24267
20160212171605650_HFKVARY-R1_met.fits;23.9644;26540;236.052;0.341333
20160212171813991_HFKVARY-R1_met.fits;18.2088;26491.7;39.182;0.341333
20160212171941884_HFKVARY-R1_met.fits;20.4094;26484.4;103.33;0.341333
