# file name; noise; peak f.; mag.; duration
20160213002033554_HFKVARY-R1_met.fits;5.62377;26515.1;16.5905;0.170667
20160213002038844_HFKVARY-R1_met.fits;4.64569;26528.3;25.7073;0.341333
20160213002132604_HFKVARY-R1_met.fits;6.19115;26462.4;51.122;0.341333
20160213002141991_HFKVARY-R1_met.fits;5.14966;26471.2;15.7235;1.536
20160213002146770_HFKVARY-R1_met.fits;6.28914;26493.2;206.065;0.341333
20160213002205202_HFKVARY-R1_met.fits;6.08392;26493.2;12.5338;0.512
20160213002228412_HFKVARY-R1_met.fits;5.1117;26512.2;18.5485;0.341333
20160213002256743_HFKVARY-R1_met.fits;6.05209;26510.7;16.74;0.170667
20160213002312274_HFKVARY-R1_met.fits;5.02403;26475.6;12.3654;0.170667
20160213002344359_HFKVARY-R1_met.fits;6.34706;26460.9;16.3201;0.682667
20160213002407399_HFKVARY-R1_met.fits;6.00498;26525.4;13.2989;0.170667
20160213002430610_HFKVARY-R1_met.fits;5.22449;26477.1;13.0605;0.170667
20160213002452967_HFKVARY-R1_met.fits;6.62863;26504.9;13.7608;0.170667
20160213002511399_HFKVARY-R1_met.fits;6.80161;26452.1;25.7159;0.170667
20160213002519420_HFKVARY-R1_met.fits;5.55888;26490.2;11.7744;0.170667
20160213002524540_HFKVARY-R1_met.fits;6.26939;26525.4;14.2937;0.170667
20160213002534268_HFKVARY-R1_met.fits;6.10904;26493.2;18.6488;0.170667
20160213002552700_HFKVARY-R1_met.fits;5.70187;26456.5;15.8345;0.512
20160213002610279_HFKVARY-R1_met.fits;5.80608;26526.9;13.5035;0.170667
20160213002614375_HFKVARY-R1_met.fits;7.61914;26494.6;32.5679;0.170667
20160213002622738_HFKVARY-R1_met.fits;4.89567;26477.1;13.6306;2.048
20160213002722300_HFKVARY-R1_met.fits;5.844;26469.7;16.669;0.341333
20160213002738855_HFKVARY-R1_met.fits;5.2399;26485.8;11.2177;0.170667
20160213002824082_HFKVARY-R1_met.fits;4.80924;26487.3;18.5034;0.170667
20160213002910162_HFKVARY-R1_met.fits;5.01903;26449.2;43.0047;0.341333
20160213002927570_HFKVARY-R1_met.fits;5.96048;26466.8;22.3079;0.170667
20160213003019111_HFKVARY-R1_met.fits;5.44364;26458;37.0644;0.682667
20160213003037031_HFKVARY-R1_met.fits;5.63926;26466.8;28.0599;1.536
20160213003101436_HFKVARY-R1_met.fits;5.79234;26528.3;17.3363;0.341333
20160213003115431_HFKVARY-R1_met.fits;6.69985;26509.3;20.2513;0.341333
20160213003119527_HFKVARY-R1_met.fits;5.54522;26509.3;13.0972;0.341333
20160213003150076_HFKVARY-R1_met.fits;6.02636;26459.5;16.3938;0.170667
20160213003153660_HFKVARY-R1_met.fits;5.76073;26512.2;13.8123;0.341333
20160213003215335_HFKVARY-R1_met.fits;4.73011;26493.2;18.5748;0.512
20160213003242300_HFKVARY-R1_met.fits;6.08197;26462.4;20.374;0.170667
20160213003250151_HFKVARY-R1_met.fits;4.86208;26455.1;18.3525;0.170667
20160213003256466_HFKVARY-R1_met.fits;5.68676;26491.7;21.3724;0.170667
20160213003415314_HFKVARY-R1_met.fits;4.60821;26496.1;9.62098;0.341333
20160213003456956_HFKVARY-R1_met.fits;5.29405;26485.8;13.4441;0.170667
20160213003518119_HFKVARY-R1_met.fits;5.7556;26500.5;12.7074;0.170667
20160213003535186_HFKVARY-R1_met.fits;5.90603;26503.4;12.2717;0.170667
20160213003542524_HFKVARY-R1_met.fits;5.29189;26507.8;13.9096;0.512
20160213003554812_HFKVARY-R1_met.fits;4.89848;26509.3;36.8738;0.341333
20160213003617511_HFKVARY-R1_met.fits;5.44154;26504.9;19.1713;0.512
20160213003626044_HFKVARY-R1_met.fits;6.19744;26497.6;120.467;0.341333
20160213003634066_HFKVARY-R1_met.fits;5.93367;26521;20.8381;0.341333
20160213003642258_HFKVARY-R1_met.fits;4.79379;26507.8;11.4544;0.512
20160213003701202_HFKVARY-R1_met.fits;5.53325;26503.4;41.0708;0.341333
20160213003814930_HFKVARY-R1_met.fits;5.76501;26484.4;12.2433;0.341333
20160213003817831_HFKVARY-R1_met.fits;5.7187;26460.9;17.4001;0.170667
20160213003836946_HFKVARY-R1_met.fits;5.59578;26472.7;14.8482;0.170667
20160213003850258_HFKVARY-R1_met.fits;5.62185;26490.2;13.1294;0.170667
20160213003907836_HFKVARY-R1_met.fits;5.26623;26493.2;13.2516;0.341333
20160213003941628_HFKVARY-R1_met.fits;5.1986;26468.3;11.5299;0.170667
20160213004022930_HFKVARY-R1_met.fits;5.19818;26463.9;10.7366;0.341333
20160213004031804_HFKVARY-R1_met.fits;6.16639;26487.3;51.1548;0.512
20160213004034706_HFKVARY-R1_met.fits;5.56943;26455.1;17.7656;0.170667
20160213004049042_HFKVARY-R1_met.fits;5.62516;26458;16.7557;0.170667
20160213004052114_HFKVARY-R1_met.fits;5.54177;26507.8;12.5463;0.170667
20160213004137852_HFKVARY-R1_met.fits;4.81688;26481.4;26.4931;0.341333
20160213004145362_HFKVARY-R1_met.fits;5.43884;26462.4;12.3796;0.512
20160213004156114_HFKVARY-R1_met.fits;5.40154;26452.1;46.171;0.341333
20160213004200039_HFKVARY-R1_met.fits;5.58973;26487.3;13.2404;0.170667
20160213004204647_HFKVARY-R1_met.fits;5.97984;26471.2;31.2836;0.170667
20160213004258748_HFKVARY-R1_met.fits;6.93174;26477.1;125.045;0.682667
20160213004404455_HFKVARY-R1_met.fits;6.78063;26463.9;27.9968;1.70667
20160213004409575_HFKVARY-R1_met.fits;5.70442;26502;23.1198;0.170667
20160213004548220_HFKVARY-R1_met.fits;5.5796;26475.6;32.0487;0.341333
20160213004550951_HFKVARY-R1_met.fits;6.47065;26507.8;33.262;0.341333
20160213004703996_HFKVARY-R1_met.fits;5.50596;26482.9;117.636;0.341333
20160213004708092_HFKVARY-R1_met.fits;5.21217;26458;13.8126;0.341333
20160213004755367_HFKVARY-R1_met.fits;5.7374;26484.4;80.2537;4.43733
20160213004807143_HFKVARY-R1_met.fits;9.30429;26480;60.7261;0.170667
20160213004828135_HFKVARY-R1_met.fits;5.84065;26506.3;49.4357;0.512
20160213004846567_HFKVARY-R1_met.fits;4.48824;26480;47.2997;0.341333
20160213004857490_HFKVARY-R1_met.fits;5.23057;26518.1;20.2927;0.341333
20160213004913020_HFKVARY-R1_met.fits;6.58454;26474.1;21.3025;0.341333
20160213004932476_HFKVARY-R1_met.fits;5.46212;26456.5;21.831;0.170667
20160213005010876_HFKVARY-R1_met.fits;5.09688;26506.3;13.5851;0.170667
20160213005138940_HFKVARY-R1_met.fits;4.61584;26480;9.4888;0.341333
20160213005142012_HFKVARY-R1_met.fits;5.84761;26471.2;13.3966;0.170667
20160213005208466_HFKVARY-R1_met.fits;5.68269;26477.1;11.6056;0.170667
20160213005221095_HFKVARY-R1_met.fits;5.49251;26497.6;27.9863;0.682667
20160213005227068_HFKVARY-R1_met.fits;5.18139;26502;40.6352;0.341333
20160213005253692_HFKVARY-R1_met.fits;5.5283;26453.6;19.6955;0.170667
20160213005356156_HFKVARY-R1_met.fits;4.91411;26482.9;13.3136;0.170667
20160213005358546_HFKVARY-R1_met.fits;6.3219;26478.5;100.965;0.341333
20160213005416466_HFKVARY-R1_met.fits;5.11651;26481.4;12.9126;0.170667
20160213005423292_HFKVARY-R1_met.fits;5.64414;26504.9;18.2105;0.341333
20160213005444626_HFKVARY-R1_met.fits;5.62822;26488.8;13.2509;0.341333
20160213005450258_HFKVARY-R1_met.fits;5.16596;26496.1;12.1711;0.341333
20160213005456572_HFKVARY-R1_met.fits;5.56414;26493.2;22.5021;0.170667
20160213005518930_HFKVARY-R1_met.fits;5.65103;26475.6;13.4318;0.170667
20160213005633511_HFKVARY-R1_met.fits;5.25076;26449.2;11.8057;0.170667
20160213005718226_HFKVARY-R1_met.fits;5.59648;26477.1;15.3458;0.170667
20160213005819154_HFKVARY-R1_met.fits;6.40736;26506.3;61.2355;0.341333
20160213005848679_HFKVARY-R1_met.fits;5.89154;26460.9;11.907;0.512
20160213005936466_HFKVARY-R1_met.fits;6.10784;26515.1;13.6756;0.170667
20160213010007868_HFKVARY-R1_met.fits;5.97052;26468.3;16.5136;0.170667
20160213010037735_HFKVARY-R1_met.fits;5.30264;26477.1;23.6311;0.341333
20160213010218770_HFKVARY-R1_met.fits;6.14597;26460.9;24.534;0.341333
20160213010233788_HFKVARY-R1_met.fits;5.65278;26466.8;16.2635;0.170667
20160213010239250_HFKVARY-R1_met.fits;5.70489;26469.7;14.7363;1.36533
20160213010245735_HFKVARY-R1_met.fits;6.61982;26449.2;39.0791;0.512
20160213010254439_HFKVARY-R1_met.fits;4.88694;26455.1;20.7295;0.512
20160213010259218_HFKVARY-R1_met.fits;4.85334;26477.1;36.8569;0.341333
20160213010317650_HFKVARY-R1_met.fits;6.96655;26518.1;36.1461;0.170667
20160213010424551_HFKVARY-R1_met.fits;6.21838;26518.1;13.8519;0.170667
20160213010522919_HFKVARY-R1_met.fits;5.62279;26512.2;11.4675;0.170667
20160213010525308_HFKVARY-R1_met.fits;5.84773;26497.6;11.7813;0.170667
20160213010549714_HFKVARY-R1_met.fits;6.62753;26512.2;62.5603;0.341333
20160213010610023_HFKVARY-R1_met.fits;5.83434;26478.5;12.3361;0.170667
20160213010635623_HFKVARY-R1_met.fits;5.13475;26471.2;13.6199;0.170667
20160213010703100_HFKVARY-R1_met.fits;5.02608;26493.2;19.7608;0.341333
20160213010708903_HFKVARY-R1_met.fits;5.39953;26506.3;70.3493;0.341333
20160213010717948_HFKVARY-R1_met.fits;6.83575;26513.7;22.6378;0.170667
20160213010808978_HFKVARY-R1_met.fits;6.20768;26493.2;32.1413;0.341333
20160213010827068_HFKVARY-R1_met.fits;5.51575;26468.3;11.4897;0.170667
20160213010932946_HFKVARY-R1_met.fits;5.847;26491.7;31.586;0.341333
20160213010940626_HFKVARY-R1_met.fits;6.48163;26474.1;46.3126;0.341333
20160213011051964_HFKVARY-R1_met.fits;6.0435;26526.9;12.4317;2.38933
20160213011056914_HFKVARY-R1_met.fits;5.28395;26450.7;10.7667;0.170667
20160213011108178_HFKVARY-R1_met.fits;5.65326;26465.3;11.4002;0.170667
20160213011112444_HFKVARY-R1_met.fits;5.95214;26523.9;14.8579;0.853333
20160213011122684_HFKVARY-R1_met.fits;5.64109;26452.1;12.2732;0.170667
20160213011127975_HFKVARY-R1_met.fits;6.08852;26449.2;12.732;0.170667
20160213011142994_HFKVARY-R1_met.fits;5.45108;26458;22.3089;0.341333
20160213011145212_HFKVARY-R1_met.fits;6.02398;26497.6;12.9195;2.38933
20160213011230439_HFKVARY-R1_met.fits;5.82655;26499;15.8584;0.341333
20160213011252796_HFKVARY-R1_met.fits;6.25745;26507.8;14.842;0.170667
20160213011325394_HFKVARY-R1_met.fits;5.61206;26482.9;15.8922;0.341333
20160213011355602_HFKVARY-R1_met.fits;5.45579;26518.1;18.5008;0.341333
20160213011414887_HFKVARY-R1_met.fits;5.13126;26503.4;25.3461;0.170667
20160213011425298_HFKVARY-R1_met.fits;5.8071;26475.6;14.8546;0.170667
20160213011429735_HFKVARY-R1_met.fits;5.93461;26474.1;28.6286;0.341333
20160213011452946_HFKVARY-R1_met.fits;6.22622;26509.3;34.5154;0.341333
20160213011525202_HFKVARY-R1_met.fits;6.14377;26487.3;22.8651;1.87733
20160213011535612_HFKVARY-R1_met.fits;7.29644;26468.3;35.769;0.341333
20160213011626983_HFKVARY-R1_met.fits;5.71316;26513.7;11.5128;0.170667
20160213011639271_HFKVARY-R1_met.fits;5.48319;26469.7;24.0671;0.170667
20160213011713404_HFKVARY-R1_met.fits;6.98632;26487.3;15.2758;0.170667
20160213011806140_HFKVARY-R1_met.fits;5.83534;26468.3;13.8374;0.170667
20160213011829863_HFKVARY-R1_met.fits;6.85119;26507.8;25.4877;0.512
20160213011843687_HFKVARY-R1_met.fits;5.88291;26543;19.7787;0.341333
20160213011917991_HFKVARY-R1_met.fits;5.83289;26504.9;19.1191;0.341333
20160213011921404_HFKVARY-R1_met.fits;5.79645;26506.3;38.5388;0.682667
20160213012008508_HFKVARY-R1_met.fits;5.95166;26452.1;15.9614;0.170667
20160213012016871_HFKVARY-R1_met.fits;6.30413;26466.8;12.6594;0.170667
20160213012030866_HFKVARY-R1_met.fits;5.77261;26494.6;212.308;0.682667
