# file name; noise; peak f.; mag.; duration
20160212012054247_HFKVARY-R1_met.fits;5.58015;26532.7;24.7297;0.341333
20160212012103975_HFKVARY-R1_met.fits;5.75798;26528.3;15.023;0.170667
20160212012147495_HFKVARY-R1_met.fits;4.61579;26452.1;25.6117;0.512
20160212012155175_HFKVARY-R1_met.fits;5.87274;26523.9;50.0411;0.341333
20160212012159612_HFKVARY-R1_met.fits;4.45441;26499;9.6143;0.170667
20160212012218215_HFKVARY-R1_met.fits;4.39242;26491.7;9.68685;0.170667
20160212012258151_HFKVARY-R1_met.fits;4.00191;26500.5;17.3265;0.170667
20160212012303954_HFKVARY-R1_met.fits;4.91172;26503.4;12.6191;0.170667
20160212012318972_HFKVARY-R1_met.fits;4.61547;26526.9;11.1941;1.87733
20160212012326823_HFKVARY-R1_met.fits;4.73075;26484.4;11.3637;11.776
20160212012343378_HFKVARY-R1_met.fits;4.60461;26497.6;10.2107;1.70667
20160212012354812_HFKVARY-R1_met.fits;4.67797;26469.7;13.5075;0.170667
20160212012358567_HFKVARY-R1_met.fits;4.06738;26481.4;8.2183;2.90133
20160212012410172_HFKVARY-R1_met.fits;4.58463;26499;29.8077;0.170667
20160212012424850_HFKVARY-R1_met.fits;4.24406;26500.5;20.1371;0.170667
20160212012444818_HFKVARY-R1_met.fits;4.65033;26480;14.9458;0.170667
20160212012521682_HFKVARY-R1_met.fits;6.24051;26497.6;20.3472;0.170667
20160212012524412_HFKVARY-R1_met.fits;5.72868;26522.5;13.273;0.170667
20160212012534482_HFKVARY-R1_met.fits;4.8346;26515.1;16.0164;1.36533
20160212012601788_HFKVARY-R1_met.fits;5.3873;26468.3;12.1573;0.341333
20160212012606226_HFKVARY-R1_met.fits;5.16646;26478.5;14.0056;1.36533
20160212012611004_HFKVARY-R1_met.fits;4.83461;26500.5;11.3913;1.024
20160212012624316_HFKVARY-R1_met.fits;4.4314;26506.3;67.809;1.19467
20160212012647527_HFKVARY-R1_met.fits;5.45257;26484.4;12.7405;0.170667
20160212012658450_HFKVARY-R1_met.fits;4.19509;26494.6;16.8694;0.170667
20160212012723367_HFKVARY-R1_met.fits;5.33993;26500.5;16.4757;0.170667
20160212012726610_HFKVARY-R1_met.fits;4.42427;26500.5;19.6023;0.170667
20160212012735143_HFKVARY-R1_met.fits;4.51592;26512.2;29.2704;0.341333
20160212012828220_HFKVARY-R1_met.fits;4.33024;26452.1;24.5223;0.512
20160212012847164_HFKVARY-R1_met.fits;4.85524;26487.3;11.1851;0.682667
20160212012905084_HFKVARY-R1_met.fits;4.95644;26506.3;20.5771;0.341333
20160212012956626_HFKVARY-R1_met.fits;3.95396;26487.3;22.7296;0.341333
20160212013003111_HFKVARY-R1_met.fits;5.64825;26499;15.5982;0.170667
20160212013009767_HFKVARY-R1_met.fits;5.53033;26485.8;11.3059;1.024
20160212013031271_HFKVARY-R1_met.fits;5.10412;26515.1;42.2744;0.341333
20160212013058236_HFKVARY-R1_met.fits;4.49055;26537.1;53.6852;2.048
20160212013112402_HFKVARY-R1_met.fits;4.30535;26538.6;9.23141;0.170667
20160212013115303_HFKVARY-R1_met.fits;4.81841;26496.1;125.247;6.144
20160212013128956_HFKVARY-R1_met.fits;4.1544;26504.9;8.89025;0.170667
20160212013141244_HFKVARY-R1_met.fits;4.59457;26485.8;10.5795;4.096
20160212013151826_HFKVARY-R1_met.fits;5.7305;26480;16.0332;0.170667
20160212013234151_HFKVARY-R1_met.fits;4.35755;26545.9;15.5067;1.70667
20160212013307943_HFKVARY-R1_met.fits;4.13442;26490.2;102.619;0.341333
20160212013320060_HFKVARY-R1_met.fits;4.36571;26478.5;14.9133;0.341333
20160212013332519_HFKVARY-R1_met.fits;4.62443;26500.5;9.82653;1.024
20160212013354364_HFKVARY-R1_met.fits;5.25496;26480;14.9008;0.170667
20160212013436860_HFKVARY-R1_met.fits;4.83101;26510.7;13.1113;0.170667
20160212013440274_HFKVARY-R1_met.fits;4.1827;26543;11.8814;0.341333
20160212013443516_HFKVARY-R1_met.fits;4.46199;26490.2;24.3545;0.341333
20160212013449831_HFKVARY-R1_met.fits;4.81861;26523.9;27.2594;0.341333
20160212013453756_HFKVARY-R1_met.fits;4.8023;26502;10.6223;0.170667
20160212013544103_HFKVARY-R1_met.fits;4.11385;26531.2;9.35133;0.170667
20160212013620967_HFKVARY-R1_met.fits;4.441;26502;47.5218;0.341333
20160212013639399_HFKVARY-R1_met.fits;5.64325;26453.6;92.6819;0.341333
20160212013656295_HFKVARY-R1_met.fits;4.25117;26475.6;28.3408;0.341333
20160212013716946_HFKVARY-R1_met.fits;5.50257;26480;24.5052;0.341333
20160212013744252_HFKVARY-R1_met.fits;4.75476;26491.7;9.91347;0.170667
20160212013805074_HFKVARY-R1_met.fits;4.66516;26499;16.2168;0.512
20160212013832892_HFKVARY-R1_met.fits;5.32117;26485.8;21.6613;1.19467
20160212013922386_HFKVARY-R1_met.fits;5.8043;26529.8;12.2602;0.512
20160212013932796_HFKVARY-R1_met.fits;5.06064;26515.1;12.5608;0.170667
20160212013944914_HFKVARY-R1_met.fits;5.42541;26512.2;12.4548;3.41333
20160212014019730_HFKVARY-R1_met.fits;4.99908;26504.9;18.3054;1.87733
20160212014049767_HFKVARY-R1_met.fits;4.78281;26493.2;11.9723;0.170667
20160212014115026_HFKVARY-R1_met.fits;6.69852;26488.8;41.9025;0.512
20160212014148306_HFKVARY-R1_met.fits;4.27678;26532.7;22.865;9.04533
20160212014202300_HFKVARY-R1_met.fits;4.71626;26507.8;11.5813;10.752
20160212014221415_HFKVARY-R1_met.fits;5.22065;26504.9;10.5572;1.87733
20160212014241383_HFKVARY-R1_met.fits;4.36336;26499;25.8492;25.9413
20160212014312274_HFKVARY-R1_met.fits;5.17669;26510.7;38.0943;0.341333
20160212014318418_HFKVARY-R1_met.fits;5.04807;26481.4;37.3136;0.341333
20160212014335143_HFKVARY-R1_met.fits;5.50821;26496.1;12.6671;0.170667
20160212014346236_HFKVARY-R1_met.fits;4.49913;26485.8;76.4862;3.41333
20160212014403986_HFKVARY-R1_met.fits;5.58107;26531.2;11.6612;0.170667
20160212014420028_HFKVARY-R1_met.fits;4.5099;26502;12.8463;2.048
20160212014431292_HFKVARY-R1_met.fits;5.17176;26507.8;34.0323;0.341333
20160212014442898_HFKVARY-R1_met.fits;4.87639;26547.4;29.8503;0.341333
20160212014519932_HFKVARY-R1_met.fits;4.13399;26493.2;8.6347;0.170667
20160212014620007_HFKVARY-R1_met.fits;4.96058;26490.2;11.618;9.55733
20160212014658919_HFKVARY-R1_met.fits;5.54455;26509.3;81.3683;0.853333
20160212014705404_HFKVARY-R1_met.fits;5.1161;26491.7;10.4919;0.170667
20160212014742951_HFKVARY-R1_met.fits;5.99401;26497.6;20.6997;0.341333
20160212014748071_HFKVARY-R1_met.fits;4.71873;26490.2;13.9463;0.170667
20160212014756775_HFKVARY-R1_met.fits;5.49207;26493.2;22.2166;0.512
20160212014805650_HFKVARY-R1_met.fits;5.15812;26485.8;62.0899;6.99733
20160212014829884_HFKVARY-R1_met.fits;4.58848;26510.7;9.9837;0.170667
20160212014849340_HFKVARY-R1_met.fits;4.52423;26494.6;16.2415;0.512
20160212014902994_HFKVARY-R1_met.fits;4.55204;26471.2;9.27402;0.341333
20160212014926887_HFKVARY-R1_met.fits;5.70058;26525.4;21.5216;7.33867
20160212015003068_HFKVARY-R1_met.fits;4.67105;26510.7;10.1036;0.341333
20160212015010236_HFKVARY-R1_met.fits;4.81607;26500.5;11.0218;0.170667
20160212015015356_HFKVARY-R1_met.fits;5.20657;26493.2;11.6829;0.170667
20160212015023036_HFKVARY-R1_met.fits;5.12588;26450.7;14.8258;0.341333
20160212015034812_HFKVARY-R1_met.fits;4.84294;26456.5;12.2636;0.170667
20160212015037714_HFKVARY-R1_met.fits;4.37655;26456.5;21.1131;2.73067
20160212015055463_HFKVARY-R1_met.fits;5.24014;26503.4;21.3625;0.341333
20160212015101778_HFKVARY-R1_met.fits;4.68952;26452.1;31.8551;0.170667
20160212015215164_HFKVARY-R1_met.fits;5.06592;26515.1;30.3727;0.341333
20160212015223698_HFKVARY-R1_met.fits;5.00338;26478.5;33.195;0.341333
20160212015242471_HFKVARY-R1_met.fits;4.71493;26487.3;10.9729;0.170667
20160212015248103_HFKVARY-R1_met.fits;5.68796;26480;12.2079;0.170667
20160212015251858_HFKVARY-R1_met.fits;4.98277;26484.4;11.3724;0.170667
20160212015255612_HFKVARY-R1_met.fits;5.01252;26490.2;17.176;0.170667
20160212015315751_HFKVARY-R1_met.fits;5.46972;26472.7;13.0216;0.170667
20160212015340156_HFKVARY-R1_met.fits;4.78448;26547.4;12.1866;0.341333
20160212015346471_HFKVARY-R1_met.fits;5.57199;26513.7;51.9449;0.341333
20160212015359442_HFKVARY-R1_met.fits;6.03492;26480;13.0514;0.512
20160212015423335_HFKVARY-R1_met.fits;5.09104;26496.1;23.1943;0.341333
20160212015450812_HFKVARY-R1_met.fits;4.97239;26491.7;25.5309;5.80267
20160212015508391_HFKVARY-R1_met.fits;4.45542;26504.9;9.65163;0.170667
20160212015533479_HFKVARY-R1_met.fits;4.94931;26506.3;18.7777;0.341333
20160212015542012_HFKVARY-R1_met.fits;4.5029;26449.2;9.49627;4.096
20160212015550204_HFKVARY-R1_met.fits;4.89326;26484.4;44.1508;0.512
20160212015607100_HFKVARY-R1_met.fits;4.98503;26503.4;12.4236;0.170667
20160212015616658_HFKVARY-R1_met.fits;4.58653;26507.8;19.7903;0.170667
20160212015621266_HFKVARY-R1_met.fits;4.63182;26499;16.1057;0.170667
20160212015627751_HFKVARY-R1_met.fits;5.51498;26540;22.7871;6.48533
20160212015800935_HFKVARY-R1_met.fits;4.69145;26449.2;13.0101;0.170667
20160212015806567_HFKVARY-R1_met.fits;4.79383;26507.8;9.77717;0.170667
20160212015820220_HFKVARY-R1_met.fits;4.91217;26493.2;13.103;1.19467
20160212015900668_HFKVARY-R1_met.fits;5.10782;26502;15.1987;0.170667
20160212015908348_HFKVARY-R1_met.fits;5.04664;26504.9;44.1043;0.512
20160212015917564_HFKVARY-R1_met.fits;5.38782;26488.8;11.3574;0.341333
20160212015922343_HFKVARY-R1_met.fits;4.72373;26532.7;43.2328;0.341333
20160212020010812_HFKVARY-R1_met.fits;4.95507;26449.2;10.9452;0.341333
20160212020013543_HFKVARY-R1_met.fits;4.55798;26480;11.974;2.73067
20160212020020540_HFKVARY-R1_met.fits;4.32643;26490.2;13.4432;0.682667
20160212020037095_HFKVARY-R1_met.fits;5.81381;26485.8;14.3231;0.170667
20160212020039996_HFKVARY-R1_met.fits;5.02949;26497.6;35.6941;0.512
20160212020059282_HFKVARY-R1_met.fits;4.73159;26543;92.2471;1.536
20160212020112082_HFKVARY-R1_met.fits;4.60292;26482.9;11.6645;0.170667
20160212020116178_HFKVARY-R1_met.fits;5.94821;26512.2;13.1656;0.170667
20160212020125735_HFKVARY-R1_met.fits;4.82514;26481.4;11.0975;0.341333
20160212020138023_HFKVARY-R1_met.fits;5.63113;26485.8;26.044;0.341333
20160212020144508_HFKVARY-R1_met.fits;4.90105;26504.9;10.2239;0.341333
20160212020149458_HFKVARY-R1_met.fits;6.33106;26503.4;30.3477;0.341333
20160212020151676_HFKVARY-R1_met.fits;4.52089;26450.7;14.3319;0.170667
20160212020209938_HFKVARY-R1_met.fits;4.8886;26500.5;9.89938;0.170667
20160212020221202_HFKVARY-R1_met.fits;4.84723;26477.1;19.7429;0.170667
20160212020235538_HFKVARY-R1_met.fits;4.50338;26472.7;13.1886;0.341333
20160212020245266_HFKVARY-R1_met.fits;5.30017;26538.6;10.797;0.170667
20160212020258066_HFKVARY-R1_met.fits;5.07861;26506.3;14.4942;0.170667
20160212020321959_HFKVARY-R1_met.fits;6.0282;26547.4;218.149;4.096
20160212020328956_HFKVARY-R1_met.fits;5.20589;26545.9;46.5087;1.024
20160212020406162_HFKVARY-R1_met.fits;4.64224;26488.8;13.8911;0.853333
20160212020420668_HFKVARY-R1_met.fits;4.79872;26463.9;15.077;0.170667
20160212020453436_HFKVARY-R1_met.fits;5.31129;26516.6;21.67;0.170667
20160212020459239_HFKVARY-R1_met.fits;4.70869;26497.6;20.274;0.341333
20160212020540199_HFKVARY-R1_met.fits;4.59853;26538.6;13.2897;0.682667
20160212020542930_HFKVARY-R1_met.fits;5.6263;26506.3;31.2299;0.170667
20160212020605287_HFKVARY-R1_met.fits;4.75697;26480;15.7638;0.341333
20160212020607676_HFKVARY-R1_met.fits;4.99725;26493.2;13.2473;0.170667
20160212020634471_HFKVARY-R1_met.fits;4.81168;26500.5;11.9895;1.024
20160212020649490_HFKVARY-R1_met.fits;5.83719;26521;20.3868;0.170667
20160212020655634_HFKVARY-R1_met.fits;5.50713;26531.2;19.6863;0.170667
20160212020659218_HFKVARY-R1_met.fits;4.07517;26503.4;10.2807;11.776
20160212020736764_HFKVARY-R1_met.fits;4.35363;26497.6;9.57402;1.36533
20160212020827111_HFKVARY-R1_met.fits;5.10514;26499;15.0489;0.170667
20160212020944082_HFKVARY-R1_met.fits;5.16836;26499;11.3513;0.170667
20160212020946471_HFKVARY-R1_met.fits;5.39636;26504.9;34.3279;0.341333
20160212020952786_HFKVARY-R1_met.fits;5.53281;26452.1;24.8419;5.80267
20160212021003367_HFKVARY-R1_met.fits;5.05792;26509.3;12.3223;0.170667
20160212021047058_HFKVARY-R1_met.fits;4.5784;26504.9;10.3975;0.170667
20160212021054908_HFKVARY-R1_met.fits;5.02305;26509.3;14.9714;0.512
20160212021118631_HFKVARY-R1_met.fits;5.10893;26503.4;13.0577;0.170667
20160212021121874_HFKVARY-R1_met.fits;5.66986;26481.4;12.0829;0.170667
20160212021126311_HFKVARY-R1_met.fits;4.83817;26502;12.1926;0.170667
20160212021139111_HFKVARY-R1_met.fits;5.45391;26481.4;11.3632;0.170667
20160212021144914_HFKVARY-R1_met.fits;4.10507;26494.6;17.8136;0.170667
20160212021203687_HFKVARY-R1_met.fits;4.71566;26507.8;10.7097;0.170667
20160212021214780_HFKVARY-R1_met.fits;5.49165;26497.6;12.0013;0.170667
20160212021232530_HFKVARY-R1_met.fits;5.14975;26503.4;82.1342;2.048
20160212021256935_HFKVARY-R1_met.fits;6.39285;26484.4;90.4685;4.096
20160212021321852_HFKVARY-R1_met.fits;4.34655;26497.6;10.4002;0.341333
20160212021331751_HFKVARY-R1_met.fits;6.37724;26532.7;22.4228;0.341333
20160212021337042_HFKVARY-R1_met.fits;4.53204;26502;12.5611;0.170667
20160212021352060_HFKVARY-R1_met.fits;4.39476;26504.9;10.3717;1.536
20160212021411175_HFKVARY-R1_met.fits;5.15649;26450.7;10.5846;0.170667
20160212021428412_HFKVARY-R1_met.fits;5.39013;26515.1;12.6691;0.170667
20160212021444796_HFKVARY-R1_met.fits;4.89693;26547.4;10.7248;0.170667
20160212021502887_HFKVARY-R1_met.fits;5.6372;26503.4;43.3695;0.341333
20160212021530194_HFKVARY-R1_met.fits;5.00861;26507.8;11.1573;0.682667
20160212021558866_HFKVARY-R1_met.fits;5.47476;26502;40.4553;0.512
20160212021618151_HFKVARY-R1_met.fits;5.03009;26455.1;34.7677;0.341333
20160212021620711_HFKVARY-R1_met.fits;5.73649;26507.8;11.6628;0.170667
20160212021641874_HFKVARY-R1_met.fits;5.18998;26488.8;13.2378;0.682667
20160212021706962_HFKVARY-R1_met.fits;4.33242;26513.7;11.8632;1.024
20160212021748434_HFKVARY-R1_met.fits;5.14469;26506.3;12.9932;1.36533
20160212021806183_HFKVARY-R1_met.fits;4.15979;26494.6;8.56279;0.170667
20160212021815399_HFKVARY-R1_met.fits;5.12753;26494.6;33.7231;0.341333
20160212021833319_HFKVARY-R1_met.fits;5.41492;26496.1;19.8267;0.512
20160212021912231_HFKVARY-R1_met.fits;4.54659;26468.3;15.0201;0.341333
20160212021917180_HFKVARY-R1_met.fits;5.47748;26504.9;13.7784;0.170667
20160212021941927_HFKVARY-R1_met.fits;4.90941;26493.2;101.884;0.341333
20160212021948754_HFKVARY-R1_met.fits;5.42643;26513.7;26.9389;0.170667
20160212022001042_HFKVARY-R1_met.fits;5.90385;26480;17.0121;0.341333
