# file name; noise; peak f.; mag.; duration
20160212222036199_HFKVARY-R1_met.fits;4.75964;26480;20.3858;0.170667
20160212222124839_HFKVARY-R1_met.fits;4.69529;26459.5;9.85579;1.36533
20160212222208871_HFKVARY-R1_met.fits;5.20303;26452.1;19.9018;0.341333
20160212222312871_HFKVARY-R1_met.fits;4.48335;26540;10.011;0.341333
20160212222333692_HFKVARY-R1_met.fits;5.0044;26462.4;20.5489;0.170667
20160212222337788_HFKVARY-R1_met.fits;4.78927;26513.7;11.5732;0.341333
20160212222454588_HFKVARY-R1_met.fits;5.28863;26456.5;13.2528;0.170667
20160212222507218_HFKVARY-R1_met.fits;4.99292;26515.1;21.045;0.512
20160212222519164_HFKVARY-R1_met.fits;4.72817;26537.1;15.2961;0.170667
20160212222522407_HFKVARY-R1_met.fits;4.89472;26469.7;11.6282;0.170667
20160212222551932_HFKVARY-R1_met.fits;5.22419;26460.9;11.8426;0.170667
20160212222708732_HFKVARY-R1_met.fits;4.12878;26484.4;9.5069;0.170667
20160212222725458_HFKVARY-R1_met.fits;5.36398;26521;21.8204;0.170667
20160212222749522_HFKVARY-R1_met.fits;5.37694;26497.6;14.2581;1.19467
20160212222807612_HFKVARY-R1_met.fits;5.06072;26484.4;16.2075;0.170667
20160212222823655_HFKVARY-R1_met.fits;4.84242;26525.4;11.5826;0.170667
20160212222835943_HFKVARY-R1_met.fits;5.14239;26500.5;17.217;2.21867
20160212222911612_HFKVARY-R1_met.fits;4.39008;26500.5;17.3017;1.024
20160212222919804_HFKVARY-R1_met.fits;5.09134;26462.4;22.2339;0.341333
20160212222944551_HFKVARY-R1_met.fits;3.78364;26455.1;53.1354;0.512
20160212223017490_HFKVARY-R1_met.fits;5.27845;26488.8;17.8347;0.341333
20160212223107495_HFKVARY-R1_met.fits;4.92649;26493.2;10.1708;0.170667
20160212223119954_HFKVARY-R1_met.fits;4.3138;26528.3;8.84214;0.170667
20160212223129852_HFKVARY-R1_met.fits;5.18868;26491.7;16.4905;0.341333
20160212223154428_HFKVARY-R1_met.fits;5.23831;26466.8;13.6963;1.536
20160212223440146_HFKVARY-R1_met.fits;4.75312;26496.1;26.5941;3.75467
20160212223503015_HFKVARY-R1_met.fits;5.21552;26503.4;10.9752;0.512
20160212223510524_HFKVARY-R1_met.fits;5.04425;26502;10.7611;0.170667
20160212223516498_HFKVARY-R1_met.fits;4.9816;26449.2;33.0935;0.341333
20160212223540391_HFKVARY-R1_met.fits;4.07642;26449.2;8.3306;0.170667
20160212223615207_HFKVARY-R1_met.fits;4.80137;26545.9;19.4181;0.170667
20160212223630908_HFKVARY-R1_met.fits;4.42837;26513.7;12.5421;0.170667
20160212223711186_HFKVARY-R1_met.fits;5.43579;26531.2;12.458;6.31467
20160212223806823_HFKVARY-R1_met.fits;4.94892;26509.3;12.2796;0.170667
20160212223844370_HFKVARY-R1_met.fits;5.4748;26452.1;15.2905;0.512
20160212223921234_HFKVARY-R1_met.fits;4.91765;26471.2;12.6845;0.170667
20160212223932498_HFKVARY-R1_met.fits;5.3389;26509.3;12.46;0.682667
20160212224015164_HFKVARY-R1_met.fits;4.4345;26507.8;14.9542;0.341333
20160212224049468_HFKVARY-R1_met.fits;5.1033;26462.4;16.3231;2.048
20160212224053906_HFKVARY-R1_met.fits;5.02531;26525.4;10.7754;0.170667
20160212224310951_HFKVARY-R1_met.fits;4.3326;26521;16.3911;0.512
20160212224319996_HFKVARY-R1_met.fits;4.68882;26462.4;22.1145;0.170667
20160212224350034_HFKVARY-R1_met.fits;4.59614;26547.4;9.27134;0.170667
20160212224354300_HFKVARY-R1_met.fits;5.29226;26525.4;11.0308;0.170667
20160212224357372_HFKVARY-R1_met.fits;4.61998;26503.4;21.9647;0.341333
20160212224404370_HFKVARY-R1_met.fits;4.90455;26478.5;13.1027;1.70667
20160212224413756_HFKVARY-R1_met.fits;5.07722;26496.1;14.6573;0.170667
20160212224441234_HFKVARY-R1_met.fits;4.91885;26510.7;12.161;0.170667
20160212224604860_HFKVARY-R1_met.fits;4.80966;26510.7;11.7409;0.170667
20160212224652306_HFKVARY-R1_met.fits;5.87312;26472.7;13.4424;1.70667
20160212224659132_HFKVARY-R1_met.fits;4.43995;26500.5;14.3593;0.170667
20160212224718247_HFKVARY-R1_met.fits;4.96965;26482.9;16.1616;0.170667
20160212224753746_HFKVARY-R1_met.fits;5.54506;26484.4;12.9208;1.536
20160212224806034_HFKVARY-R1_met.fits;5.74749;26504.9;20.4543;0.341333
20160212224857234_HFKVARY-R1_met.fits;5.5378;26493.2;16.6403;0.341333
20160212224928807_HFKVARY-R1_met.fits;4.66701;26522.5;13.8157;0.170667
20160212225016423_HFKVARY-R1_met.fits;4.61144;26484.4;10.1691;0.170667
20160212225042023_HFKVARY-R1_met.fits;4.74076;26482.9;15.0883;0.341333
20160212225057895_HFKVARY-R1_met.fits;5.21849;26485.8;11.7223;0.170667
20160212225107794_HFKVARY-R1_met.fits;5.36548;26482.9;36.2073;0.170667
20160212225112060_HFKVARY-R1_met.fits;5.18675;26507.8;13.0556;0.170667
20160212225139026_HFKVARY-R1_met.fits;5.31122;26509.3;16.4172;0.341333
20160212225150460_HFKVARY-R1_met.fits;5.75754;26449.2;12.6144;0.341333
20160212225239442_HFKVARY-R1_met.fits;5.29496;26506.3;10.6696;0.341333
20160212225246439_HFKVARY-R1_met.fits;4.91054;26452.1;10.5485;0.170667
20160212225316647_HFKVARY-R1_met.fits;5.37557;26545.9;14.0326;0.170667
20160212225329276_HFKVARY-R1_met.fits;5.2668;26468.3;18.5951;0.341333
20160212225351292_HFKVARY-R1_met.fits;5.65345;26538.6;13.1014;0.170667
20160212225512188_HFKVARY-R1_met.fits;4.77233;26459.5;27.8118;0.341333
20160212225554172_HFKVARY-R1_met.fits;5.01256;26459.5;24.2317;0.341333
20160212225603900_HFKVARY-R1_met.fits;5.45096;26537.1;11.7274;2.56
20160212225625746_HFKVARY-R1_met.fits;5.20352;26519.5;12.0874;4.94933
20160212225859346_HFKVARY-R1_met.fits;5.23398;26463.9;12.2055;0.170667
20160212225910439_HFKVARY-R1_met.fits;5.05273;26458;11.2011;0.170667
20160212225914535_HFKVARY-R1_met.fits;5.82504;26468.3;16.029;0.341333
20160212230002663_HFKVARY-R1_met.fits;5.02354;26475.6;16.8876;0.170667
20160212230026215_HFKVARY-R1_met.fits;4.80162;26488.8;16.5378;0.341333
20160212230134994_HFKVARY-R1_met.fits;4.95756;26513.7;11.3216;0.170667
20160212230151207_HFKVARY-R1_met.fits;5.42163;26516.6;15.6485;0.682667
20160212230247698_HFKVARY-R1_met.fits;5.65566;26526.9;17.4951;0.341333
20160212230302716_HFKVARY-R1_met.fits;5.30678;26453.6;14.8693;0.170667
20160212230442898_HFKVARY-R1_met.fits;4.72153;26465.3;18.1728;0.341333
20160212230445116_HFKVARY-R1_met.fits;5.00347;26455.1;12.0449;0.341333
20160212230529148_HFKVARY-R1_met.fits;4.58867;26503.4;9.20294;0.512
20160212230555090_HFKVARY-R1_met.fits;4.90646;26474.1;13.8971;0.170667
20160212230802066_HFKVARY-R1_met.fits;4.95394;26460.9;13.7844;0.341333
20160212230822204_HFKVARY-R1_met.fits;5.18495;26469.7;14.3314;0.341333
20160212230836882_HFKVARY-R1_met.fits;4.68494;26518.1;11.1252;0.170667
20160212230942076_HFKVARY-R1_met.fits;4.92475;26475.6;23.894;0.341333
20160212230944636_HFKVARY-R1_met.fits;5.1425;26466.8;12.2702;0.341333
20160212231017234_HFKVARY-R1_met.fits;4.65308;26509.3;11.3332;0.170667
20160212231030716_HFKVARY-R1_met.fits;5.34841;26500.5;16.8958;0.341333
20160212231059388_HFKVARY-R1_met.fits;5.4401;26482.9;23.7568;0.341333
20160212231147346_HFKVARY-R1_met.fits;4.39396;26478.5;15.6094;0.341333
20160212231155538_HFKVARY-R1_met.fits;5.25856;26502;53.241;0.341333
20160212231210044_HFKVARY-R1_met.fits;4.37472;26512.2;19.9985;0.170667
20160212231250663_HFKVARY-R1_met.fits;4.55567;26456.5;30.9221;0.170667
20160212231302780_HFKVARY-R1_met.fits;4.64211;26497.6;10.5745;0.170667
20160212231314386_HFKVARY-R1_met.fits;5.31168;26471.2;18.7225;0.512
20160212231336914_HFKVARY-R1_met.fits;4.90092;26543;12.5233;0.170667
20160212231355346_HFKVARY-R1_met.fits;5.32023;26497.6;13.3857;9.04533
20160212231413095_HFKVARY-R1_met.fits;7.33409;26480;41.7845;0.341333
20160212231449788_HFKVARY-R1_met.fits;5.42304;26472.7;15.6372;0.170667
20160212231504124_HFKVARY-R1_met.fits;4.532;26509.3;9.27231;0.170667
20160212231520167_HFKVARY-R1_met.fits;4.80797;26494.6;43.2686;0.341333
20160212231617340_HFKVARY-R1_met.fits;4.58539;26522.5;12.6375;0.170667
20160212231619900_HFKVARY-R1_met.fits;6.01868;26516.6;76.5737;0.341333
20160212231712466_HFKVARY-R1_met.fits;4.7116;26466.8;11.6702;0.512
20160212231802642_HFKVARY-R1_met.fits;4.76815;26471.2;15.6262;0.170667
20160212231818684_HFKVARY-R1_met.fits;4.01758;26481.4;21.0362;0.170667
20160212231917394_HFKVARY-R1_met.fits;6.07985;26500.5;14.1687;0.853333
20160212231928999_HFKVARY-R1_met.fits;4.97674;26455.1;64.5135;0.341333
20160212231938727_HFKVARY-R1_met.fits;5.96561;26516.6;23.8875;0.341333
