#timestamp,LO_Frequency,Hit,StdDev 
1565755215.8,286047002.3,N
1565755235.7,286047002.6,N
1565755255.5,286046999.7,N
1565755275.4,286047001.7,N
1565755295.2,286047001.9,N
1565755315.0,286047002.2,N
1565755315.9,286047002.2,N
1565755335.8,286047004.4,Y
1565755355.6,286047001.8,P
1565755375.4,286047001.4,P
1565755395.3,286047003.9,P
1565755415.1,286047001.4,N
1565755435.9,286047001.5,N
1565755455.7,286047004.0,Y
1565755475.5,286047000.4,P
1565755495.4,286047001.7,N
1565755515.2,286047003.8,P
1565755535.1,286047003.9,Y
1565755536.0,286047003.9,P
1565755555.8,286047002.8,N
1565755575.6,286047003.7,P
1565755595.5,286047001.6,N
1565755615.3,286047002.7,N
1565755635.1,286046999.9,N
1565755655.9,286047000.9,N
1565755675.7,286047000.3,N
1565755695.6,286047000.5,N
1565755715.4,286047002.3,N
1565755735.2,286047004.1,Y
1565755755.1,286047003.8,P
1565755756.0,286047003.8,P
1565755775.8,286047002.2,N
1565755795.7,286046999.9,N
1565755815.5,286047002.4,N
1565755835.3,286047003.2,N
1565755855.2,286047003.2,N
1565755875.9,286047003.8,Y
1565755895.7,286046998.2,P
1565755915.6,286046999.6,N
1565755935.4,286047000.5,N
1565755955.3,286046999.0,N
1565755975.1,286046999.5,N
1565755976.0,286046999.5,N
1565755995.8,286046998.8,N
1565756015.7,286046998.8,N
1565756035.5,286047000.3,N
1565756055.3,286047002.8,N
1565756075.2,286047002.2,N
1565756095.0,286047000.2,N
1565756095.9,286047000.2,N
1565756115.8,286047002.5,N
1565756135.6,286047001.8,N
1565756155.4,286047002.1,N
1565756175.3,286047005.7,Y
1565756195.1,286047005.5,P
1565756215.9,286047004.2,N
1565756235.7,286047007.6,P
1565756255.5,286047004.5,N
1565756275.4,286047003.9,N
1565756295.2,286047003.5,N
1565756315.0,286047005.6,N
1565756315.9,286047005.6,N
1565756335.8,286047003.3,N
1565756355.6,286047003.0,N
1565756375.5,286047003.2,N
1565756395.3,286047004.3,N
1565756415.1,286047004.3,N
1565756435.9,286047003.2,N
1565756455.7,286047004.2,N
1565756475.5,286047005.0,Y
1565756495.4,286047002.0,P
1565756515.2,286047001.3,N
1565756535.1,286682706.1,P
1565756536.0,286047000.6,N
1565756555.8,286047002.7,N
1565756575.6,286047000.3,N
1565756595.5,286047000.7,N
1565756615.3,286047001.0,N
1565756635.1,286047002.3,N
1565756655.9,286047000.9,N
1565756675.7,286047002.8,N
1565756695.6,286047001.9,N
1565756715.4,286047002.1,N
1565756735.2,286047001.9,N
1565756755.1,286047001.8,N
1565756756.0,286047001.8,N
1565756775.8,286047002.3,N
1565756795.6,286047000.5,N
1565756815.5,286046999.7,N
1565756835.3,286047002.8,N
1565756855.2,286046999.7,N
1565756875.9,286047004.2,N
1565756895.7,286047001.8,N
1565756915.6,286047001.3,N
1565756935.4,286047003.9,N
1565756955.3,286047002.3,N
1565756975.1,286047002.1,N
1565756976.0,286047002.1,N
1565756995.8,286047002.7,N
1565757015.7,286047001.8,N
1565757035.5,286047002.4,N
1565757055.3,286047001.8,N
1565757075.2,286047002.7,N
1565757095.0,286047000.0,N
1565757095.9,286047000.0,N
1565757115.8,286047001.6,N
1565757135.6,286047004.0,Y
1565757155.4,286047002.1,P
1565757175.3,286047002.0,P
1565757195.1,286046998.9,P
1565757215.9,286047001.0,N
1565757235.7,286046998.6,N
1565757255.5,286046998.9,N
1565757275.4,286047000.8,N
1565757295.2,286046998.1,N
1565757315.0,286046999.7,N
1565757315.9,286046999.7,N
1565757335.8,286046998.6,N
1565757355.6,286046999.4,N
1565757375.5,286046999.0,N
1565757395.3,286047000.6,N
1565757415.1,286046999.9,N
1565757435.9,286047000.4,N
1565757455.7,286047002.6,N
1565757475.5,286046998.4,N
1565757495.4,286046998.6,N
1565757515.2,286046996.8,N
1565757535.1,286046998.0,N
1565757536.0,286046998.0,N
1565757555.8,286046996.9,N
1565757575.6,286046995.6,N
1565757595.5,286046997.5,N
1565757615.3,286046995.5,N
1565757635.1,286046996.1,N
1565757655.9,286046993.7,Y
1565757675.7,286046997.2,P
1565757695.6,286046998.0,N
1565757715.4,286046998.0,N
1565757735.2,286046997.8,Y
1565757755.1,286046996.9,P
1565757756.0,286046996.9,P
1565757775.8,286046999.6,N
1565757795.6,286046997.1,N
1565757815.5,286046998.7,N
1565757835.3,286046997.1,N
1565757855.2,286046996.7,Y
1565757875.9,286046998.6,P
1565757895.7,286046997.7,P
1565757915.6,286046998.3,P
1565757935.4,286046998.0,Y
1565757955.3,286046999.3,P
1565757975.1,286047000.1,N
1565757976.0,286047000.1,N
1565757995.8,286047000.9,N
1565758015.7,286047002.2,N
1565758035.5,286046999.8,N
1565758055.3,286047001.4,N
1565758075.2,286046998.6,N
1565758095.0,286047000.4,N
1565758095.9,286047000.4,N
1565758115.8,286047001.1,N
1565758135.6,286047001.1,N
1565758155.4,286046999.4,N
1565758175.3,286046999.1,N
1565758195.1,286046999.6,N
1565758215.8,286046997.7,N
1565758235.7,286046997.7,N
1565758255.5,286046993.3,Y
1565758275.4,286046996.1,P
1565758295.2,286046995.4,N
1565758315.0,286046997.6,N
1565758315.9,286046997.6,N
1565758335.8,286046996.3,N
1565758355.6,286046993.4,Y
1565758375.5,286047000.4,P
1565758395.3,286047001.2,N
1565758415.1,286046998.8,N
1565758435.9,286046996.6,N
1565758455.7,286046996.6,N
1565758475.5,286046996.7,N
1565758495.4,286046999.3,N
1565758515.2,286046997.3,N
1565758535.1,286046996.8,N
1565758536.0,286046996.8,N
1565758555.8,286046997.2,N
1565758575.6,286046997.4,N
1565758595.5,286046996.7,N
1565758615.3,286046995.8,N
1565758635.1,286046997.0,N
1565758655.9,286046996.5,N
1565758675.7,286046995.5,Y
1565758695.6,286047000.7,P
1565758715.4,286046999.1,N
1565758735.2,286046997.6,N
1565758755.1,286046999.0,N
1565758756.0,286046999.0,N
1565758775.8,286046999.5,N
1565758795.7,286046998.9,N
