#timestamp,LO_Frequency,Hit,StdDev 
1565809215.4,286046999.9,N
1565809235.3,286047002.6,N
1565809255.1,286047000.0,N
1565809275.9,286047001.4,N
1565809295.7,286047001.3,N
1565809315.5,286047000.4,N
1565809335.4,286046999.7,N
1565809355.2,286047001.9,N
1565809375.0,286047001.4,N
1565809375.9,286047001.4,N
1565809395.8,286047003.5,Y
1565809415.6,286046999.8,P
1565809435.5,286047000.2,N
1565809455.3,286047000.1,N
1565809475.1,286047000.5,N
1565809495.9,286047002.8,Y
1565809515.7,286046999.8,P
1565809535.5,286047002.7,P
1565809555.4,286047001.9,N
1565809575.2,286047002.0,N
1565809595.0,286047001.7,N
1565809596.0,286047001.7,N
1565809615.8,286047001.8,N
1565809635.6,286047002.5,N
1565809655.5,286047002.6,N
1565809675.3,286047002.3,N
1565809695.1,286047002.8,Y
1565809715.9,286047002.5,P
1565809735.7,286047000.5,N
1565809755.6,286047000.8,N
1565809775.4,286047000.0,N
1565809795.2,286047000.0,N
1565809815.1,286047000.3,N
1565809816.0,286047000.3,N
1565809835.8,286047000.5,N
1565809855.6,286047002.3,N
1565809875.5,286047001.6,N
1565809895.3,286047002.7,Y
1565809915.2,286046999.8,P
1565809935.9,286047000.0,N
1565809955.7,286047002.8,P
1565809975.6,286047000.0,N
1565809995.4,286046999.9,N
1565810015.2,286047002.7,N
1565810035.1,286047001.7,N
1565810036.0,286047001.7,N
1565810055.8,286047004.3,Y
1565810075.7,286047003.5,P
1565810095.5,286047003.6,N
1565810115.3,286047002.1,N
1565810135.2,286047003.7,Y
1565810155.0,286047000.1,P
1565810155.9,286047000.1,N
1565810175.7,286046998.6,N
1565810195.6,286047000.9,N
1565810215.4,286047002.4,N
1565810235.3,286047000.1,N
1565810255.1,286047002.2,N
1565810256.0,286047002.2,N
1565810275.8,286047002.0,N
1565810295.7,286046999.8,N
1565810315.5,286047002.6,N
1565810335.3,286047002.3,N
1565810355.2,286047004.4,Y
1565810375.0,286047002.3,P
1565810375.9,286047002.3,P
1565810395.8,286047005.9,P
1565810415.6,286047003.7,N
1565810435.4,286047002.3,N
1565810455.3,286047000.8,N
1565810475.1,286047002.4,N
1565810495.9,286046999.9,N
1565810515.7,286047004.4,N
1565810535.5,286047002.3,N
1565810555.4,286047001.9,N
1565810575.2,286047001.9,N
1565810595.0,286047001.3,N
1565810595.9,286047001.3,N
1565810615.8,286047004.4,Y
1565810635.6,286046999.7,P
1565810655.5,286047001.6,N
1565810675.3,286047002.0,N
1565810695.1,286047004.2,Y
1565810715.9,286046999.7,P
1565810735.7,286047004.3,P
1565810755.6,286047001.8,N
1565810775.4,286047002.8,N
1565810795.2,286047002.3,N
1565810815.1,286047002.8,N
1565810816.0,286047002.8,N
1565810835.8,286046999.8,N
1565810855.6,286047000.2,N
1565810875.5,286047002.8,N
1565810895.3,286047000.1,N
1565810915.2,286047006.0,Y
1565810935.9,286047003.6,P
1565810955.7,286047002.1,N
1565810975.6,286047000.1,N
1565810995.4,286047002.3,N
1565811015.2,286047002.5,N
1565811035.1,286047004.0,Y
1565811036.0,286047004.0,P
1565811055.8,286046998.6,N
1565811075.7,286047001.2,N
1565811095.5,286047000.8,N
1565811115.3,286046999.2,N
1565811135.2,286046996.5,N
1565811155.0,286046999.5,N
1565811155.9,286046999.5,N
1565811175.7,286046997.8,N
1565811195.6,286046997.3,N
1565811215.4,286046997.4,N
1565811235.3,286046997.6,N
1565811255.1,286046995.4,N
1565811256.0,286046995.4,N
1565811275.8,286046998.0,N
1565811295.7,286046995.0,N
1565811315.5,286046998.0,N
1565811335.3,286046995.4,N
1565811355.2,286046995.7,N
1565811375.0,286046998.0,N
1565811375.9,286046998.0,N
1565811395.8,286046997.5,N
1565811415.6,286046995.0,N
1565811435.4,286046998.0,N
1565811455.3,286046995.4,N
1565811475.1,286046994.9,N
1565811495.9,286046993.6,N
1565811515.7,286046995.9,N
1565811535.5,286046994.0,N
1565811555.4,286046992.1,Y
1565811575.2,286046996.8,P
1565811595.0,286046997.3,P
1565811595.9,286046997.3,P
1565811615.8,286046998.0,Y
1565811635.6,286046998.3,P
1565811655.5,286046998.2,P
1565811675.3,286046998.5,P
1565811695.1,286046998.6,N
1565811715.9,286047000.5,N
1565811735.7,286046998.7,N
1565811755.5,286046999.5,N
1565811775.4,286046999.6,N
1565811795.2,286046996.8,Y
1565811815.1,286046999.1,P
1565811816.0,286046999.1,P
1565811835.8,286046998.5,P
1565811855.6,286046999.0,Y
1565811875.5,286047001.0,P
1565811895.3,286046998.8,N
1565811915.2,286046996.9,P
1565811935.9,286046996.5,N
1565811955.7,286046996.8,N
1565811975.6,286046998.3,N
1565811995.4,286046998.9,N
1565812015.2,286046997.1,N
1565812035.1,286046997.1,N
1565812036.0,286046997.1,N
1565812055.8,286046997.4,N
1565812075.7,286046996.7,N
1565812095.5,286046995.3,Y
1565812115.3,286046998.8,P
1565812135.2,286047001.0,N
1565812155.0,286046998.4,N
1565812155.9,286046998.4,N
1565812175.7,286047000.6,N
1565812195.6,286047000.5,N
1565812215.4,286046998.7,N
1565812235.3,286046999.4,N
1565812255.1,286047001.1,N
1565812256.0,286047001.1,N
1565812275.8,286047001.0,N
1565812295.7,286046999.6,N
1565812315.5,286046998.2,N
1565812335.4,286046997.3,N
1565812355.2,286046997.1,N
1565812375.0,286046996.7,N
1565812375.9,286046996.7,N
1565812395.8,286046997.5,N
1565812415.6,286046996.8,N
1565812435.4,286046997.3,N
1565812455.3,286682703.1,Y
1565812475.1,286047000.5,P
1565812495.9,286046998.1,N
1565812515.7,286046998.9,N
1565812535.6,286046997.1,Y
1565812555.4,286046997.1,P
1565812575.2,286046997.2,N
1565812595.1,286046996.5,P
1565812596.0,286046996.5,Y
1565812615.8,286047000.3,P
1565812635.6,286047002.5,N
1565812655.5,286047004.4,N
1565812675.3,286047002.5,N
1565812695.2,286047000.0,N
1565812715.9,286047002.0,N
1565812735.7,286047002.7,N
1565812755.6,286047000.2,N
1565812775.4,286047001.3,N
1565812795.2,286047001.8,N
