# file name; noise; peak f.; mag.; duration
20160212212034620_HFKVARY-R1_met.fits;6.69248;26509.3;187.075;0.682667
20160212212110119_HFKVARY-R1_met.fits;7.15223;26480;16.2486;0.170667
20160212212229138_HFKVARY-R1_met.fits;8.43881;26545.9;19.0186;0.170667
20160212212233404_HFKVARY-R1_met.fits;10.196;26472.7;27.6623;1.87733
20160212212502908_HFKVARY-R1_met.fits;7.1383;26504.9;135.575;1.19467
20160212212538578_HFKVARY-R1_met.fits;8.93532;26516.6;21.8162;0.170667
20160212212601447_HFKVARY-R1_met.fits;8.51243;26484.4;23.5976;0.341333
20160212212625340_HFKVARY-R1_met.fits;9.24747;26475.6;28.875;0.341333
20160212212741458_HFKVARY-R1_met.fits;8.6243;26513.7;21.5199;0.170667
20160212213017447_HFKVARY-R1_met.fits;8.90733;26449.2;24.4573;0.170667
20160212213050044_HFKVARY-R1_met.fits;6.2191;26482.9;31.4982;0.170667
20160212213139196_HFKVARY-R1_met.fits;7.35686;26488.8;15.5929;1.36533
20160212213429010_HFKVARY-R1_met.fits;6.61566;26491.7;30.2264;0.341333
20160212213527036_HFKVARY-R1_met.fits;8.63998;26475.6;29.6751;0.341333
20160212213620626_HFKVARY-R1_met.fits;7.02284;26481.4;16.177;0.853333
20160212213715751_HFKVARY-R1_met.fits;6.76492;26525.4;15.6306;0.853333
20160212213741351_HFKVARY-R1_met.fits;5.90527;26465.3;15.1872;0.341333
20160212213904466_HFKVARY-R1_met.fits;6.56382;26472.7;61.4332;0.853333
20160212213909756_HFKVARY-R1_met.fits;6.6055;26458;15.038;0.170667
20160212213944572_HFKVARY-R1_met.fits;6.25194;26507.8;83.9278;0.512
20160212214046183_HFKVARY-R1_met.fits;6.37056;26513.7;17.5933;0.170667
20160212214054034_HFKVARY-R1_met.fits;7.36385;26503.4;20.5134;0.341333
20160212214116732_HFKVARY-R1_met.fits;4.53734;26545.9;13.1231;0.170667
20160212214144551_HFKVARY-R1_met.fits;5.91973;26500.5;14.2276;0.341333
20160212214157522_HFKVARY-R1_met.fits;5.5497;26458;15.6516;0.170667
20160212214226876_HFKVARY-R1_met.fits;6.35064;26471.2;17.0388;0.170667
20160212214234556_HFKVARY-R1_met.fits;6.03025;26449.2;24.1283;0.341333
20160212214308178_HFKVARY-R1_met.fits;5.49919;26463.9;28.9036;1.19467
20160212214314834_HFKVARY-R1_met.fits;5.64214;26503.4;11.5711;0.170667
20160212214355964_HFKVARY-R1_met.fits;5.89955;26509.3;34.6182;0.512
20160212214447164_HFKVARY-R1_met.fits;6.1782;26507.8;30.4707;0.341333
20160212214501842_HFKVARY-R1_met.fits;5.27208;26469.7;15.3926;0.170667
20160212214526418_HFKVARY-R1_met.fits;5.37557;26494.6;15.9765;0.170667
20160212214706770_HFKVARY-R1_met.fits;6.04577;26507.8;107.016;0.512
20160212214754044_HFKVARY-R1_met.fits;6.68987;26469.7;21.9177;0.341333
20160212214923132_HFKVARY-R1_met.fits;5.82284;26493.2;61.5314;0.341333
20160212214942930_HFKVARY-R1_met.fits;4.82642;26525.4;12.1634;0.170667
20160212215048978_HFKVARY-R1_met.fits;5.85094;26535.6;13.8682;2.048
20160212215115090_HFKVARY-R1_met.fits;4.64664;26463.9;29.6643;0.341333
20160212215125671_HFKVARY-R1_met.fits;5.38084;26484.4;34.6304;0.341333
20160212215212092_HFKVARY-R1_met.fits;4.19982;26513.7;12.4446;0.853333
20160212215229671_HFKVARY-R1_met.fits;5.24189;26519.5;14.2848;0.682667
20160212215312508_HFKVARY-R1_met.fits;4.22982;26518.1;11.1665;0.341333
20160212215405415_HFKVARY-R1_met.fits;5.68193;26519.5;12.0673;1.024
20160212215421970_HFKVARY-R1_met.fits;5.38457;26480;12.8221;0.170667
20160212215714514_HFKVARY-R1_met.fits;5.83016;26525.4;26.7341;0.170667
20160212215742844_HFKVARY-R1_met.fits;5.66916;26475.6;11.4945;0.170667
20160212215800423_HFKVARY-R1_met.fits;4.96301;26512.2;11.0004;0.170667
20160212215857938_HFKVARY-R1_met.fits;4.64367;26491.7;11.7125;0.341333
20160212215948626_HFKVARY-R1_met.fits;4.69563;26510.7;37.1517;0.512
20160212220039484_HFKVARY-R1_met.fits;5.34545;26455.1;49.0513;0.512
20160212220045628_HFKVARY-R1_met.fits;5.08039;26472.7;10.4502;0.341333
20160212220056551_HFKVARY-R1_met.fits;5.34928;26452.1;18.5317;0.341333
20160212220145191_HFKVARY-R1_met.fits;5.75193;26522.5;12.4679;0.170667
20160212220210791_HFKVARY-R1_met.fits;5.46291;26541.5;14.3714;0.512
20160212220213180_HFKVARY-R1_met.fits;5.28042;26537.1;10.6103;0.170667
20160212220241170_HFKVARY-R1_met.fits;5.83208;26477.1;12.8757;0.170667
20160212220303868_HFKVARY-R1_met.fits;3.65908;26547.4;8.83538;0.170667
20160212220311719_HFKVARY-R1_met.fits;4.60816;26515.1;9.63064;1.19467
20160212220318887_HFKVARY-R1_met.fits;5.63933;26449.2;18.9654;0.341333
20160212220328274_HFKVARY-R1_met.fits;5.75429;26459.5;15.3644;0.170667
20160212220410940_HFKVARY-R1_met.fits;5.17432;26515.1;11.1556;5.632
20160212220430567_HFKVARY-R1_met.fits;4.78521;26481.4;25.1272;0.170667
20160212220437906_HFKVARY-R1_met.fits;5.76322;26459.5;16.5878;0.170667
20160212220528594_HFKVARY-R1_met.fits;4.43614;26487.3;11.2294;0.170667
20160212220649148_HFKVARY-R1_met.fits;5.69136;26518.1;14.1759;1.024
20160212220657170_HFKVARY-R1_met.fits;5.09894;26472.7;28.4698;0.682667
20160212220700071_HFKVARY-R1_met.fits;5.16471;26491.7;18.3447;5.97333
20160212220726354_HFKVARY-R1_met.fits;5.708;26547.4;17.1038;0.170667
20160212220752295_HFKVARY-R1_met.fits;6.19471;26468.3;15.7561;0.341333
20160212220818578_HFKVARY-R1_met.fits;4.84165;26477.1;9.83418;0.341333
20160212220834279_HFKVARY-R1_met.fits;5.57144;26540;17.0779;0.170667
20160212220855612_HFKVARY-R1_met.fits;3.85344;26478.5;11.3972;1.19467
20160212220919506_HFKVARY-R1_met.fits;4.86175;26482.9;11.5454;0.170667
20160212221055079_HFKVARY-R1_met.fits;5.11809;26487.3;40.8136;0.512
20160212221107196_HFKVARY-R1_met.fits;5.43331;26500.5;34.5116;0.682667
20160212221143719_HFKVARY-R1_met.fits;5.41073;26544.4;15.3764;0.170667
20160212221240380_HFKVARY-R1_met.fits;4.51775;26541.5;9.53371;0.170667
20160212221304786_HFKVARY-R1_met.fits;4.69561;26465.3;13.7556;0.170667
20160212221340114_HFKVARY-R1_met.fits;4.6326;26503.4;17.7078;0.512
20160212221417148_HFKVARY-R1_met.fits;5.1842;26507.8;11.7275;0.682667
20160212221451794_HFKVARY-R1_met.fits;5.67785;26499;11.8355;0.170667
20160212221457084_HFKVARY-R1_met.fits;5.03888;26507.8;15.3672;0.170667
20160212221538727_HFKVARY-R1_met.fits;5.40692;26532.7;41.9204;0.341333
20160212221636583_HFKVARY-R1_met.fits;5.18359;26506.3;10.5032;0.170667
20160212221739047_HFKVARY-R1_met.fits;4.97358;26477.1;18.7271;0.341333
20160212221822567_HFKVARY-R1_met.fits;4.66016;26512.2;19.5055;0.170667
20160212221843900_HFKVARY-R1_met.fits;4.35094;26481.4;10.8549;0.682667
20160212221916498_HFKVARY-R1_met.fits;5.52374;26522.5;14.3948;0.170667
20160212221932540_HFKVARY-R1_met.fits;5.03422;26504.9;13.2145;0.170667
20160212221935612_HFKVARY-R1_met.fits;5.66713;26518.1;11.4243;0.170667
20160212221944487_HFKVARY-R1_met.fits;5.4703;26493.2;55.7084;2.56
20160212222001724_HFKVARY-R1_met.fits;4.75213;26485.8;9.60561;0.170667
