#timestamp,LO_Frequency,Hit,StdDev 
1565769615.0,286047001.1,N
1565769616.0,286047001.1,N
1565769635.8,286046996.9,N
1565769655.6,286046999.4,N
1565769675.5,286046997.8,N
1565769695.3,286047001.1,N
1565769715.1,286046998.3,N
1565769735.9,286046998.7,N
1565769755.7,286046995.0,Y
1565769775.6,286046998.3,P
1565769795.4,286046996.6,P
1565769815.2,286046999.1,N
1565769835.1,286046997.3,N
1565769836.0,286046997.3,N
1565769855.8,286046999.4,N
1565769875.6,286046996.7,Y
1565769895.5,286046996.5,P
1565769915.3,286046999.4,N
1565769935.2,286046997.0,N
1565769955.9,286046995.3,Y
1565769975.7,286047011.9,P
1565769995.6,286046996.8,N
1565770015.4,286046999.3,N
1565770035.2,286046999.1,N
1565770055.1,286046998.1,N
1565770056.0,286046998.1,N
1565770075.8,286046998.5,N
1565770095.7,286046996.9,N
1565770115.5,286046997.1,N
1565770135.3,286046999.3,N
1565770155.2,286046996.9,N
1565770175.0,286046996.7,N
1565770175.9,286046996.7,N
1565770195.7,286046997.3,N
1565770215.6,286046996.9,N
1565770235.4,286046998.1,N
1565770255.3,286046998.2,N
1565770275.1,286046999.0,N
1565770276.0,286046999.0,N
1565770295.8,286047000.0,N
1565770315.7,286047000.9,N
1565770335.5,286047000.0,N
1565770355.3,286047001.0,N
1565770375.2,286046999.0,N
1565770395.0,286046999.3,N
1565770395.9,286046999.3,N
1565770415.8,286046999.1,N
1565770435.6,286046998.6,N
1565770455.4,286046998.4,N
1565770475.3,286046998.7,N
1565770495.1,286046996.6,N
1565770515.8,286047001.2,N
1565770535.7,286046998.5,N
1565770555.5,286047001.0,N
1565770575.4,286046998.2,N
1565770595.2,286046998.5,N
1565770615.0,286046998.9,N
1565770615.9,286046998.9,N
1565770635.8,286046998.9,N
1565770655.6,286042776.6,Y
1565770675.5,286047001.6,P
1565770695.3,286047002.3,N
1565770715.1,286047004.0,N
1565770735.9,286047003.8,N
1565770755.7,286047003.3,N
1565770775.5,286047002.6,N
1565770795.4,286047003.8,N
1565770815.2,286047002.1,N
1565770835.1,286047006.0,Y
1565770836.0,286047006.0,P
1565770855.8,286046998.6,N
1565770875.6,286047000.4,N
1565770895.5,286047002.0,N
1565770915.3,286047000.6,N
1565770935.1,286046999.9,N
1565770955.9,286046999.8,N
1565770975.7,286047000.4,N
1565770995.6,286047002.0,N
1565771015.4,286047000.6,N
1565771035.2,286046999.7,N
1565771055.1,286047000.1,N
1565771056.0,286047000.1,N
1565771075.8,286047002.5,N
1565771095.6,286047001.8,N
1565771115.5,286047000.2,N
1565771135.3,286047001.9,N
1565771155.2,286047004.2,N
1565771175.9,286047001.7,N
1565771195.7,286047002.4,N
1565771215.6,286047001.0,N
1565771235.4,286046999.8,N
1565771255.2,286047001.8,N
1565771275.1,286047001.9,N
1565771276.0,286047001.9,N
1565771295.8,286047002.3,N
1565771315.7,286047001.8,N
1565771335.5,286047002.5,N
1565771355.3,286047002.1,N
1565771375.2,286047001.4,N
1565771395.9,286047001.6,N
1565771415.7,286047001.6,N
1565771435.6,286047002.5,N
1565771455.4,286046999.8,N
1565771475.3,286047003.4,Y
1565771495.1,286047000.1,P
1565771496.0,286047000.1,N
1565771515.8,286047002.7,P
1565771535.7,286047000.0,N
1565771555.5,286046999.7,N
1565771575.3,286047000.8,N
1565771595.2,286047000.1,N
1565771615.0,286047000.3,N
1565771615.9,286047000.3,N
1565771635.8,286046998.2,N
1565771655.6,286047002.8,N
1565771675.4,286046999.8,N
1565771695.3,286047000.1,N
1565771715.1,286047002.4,N
1565771735.8,286046999.7,N
1565771755.7,286046998.6,N
1565771775.5,286046999.9,N
1565771795.4,286047000.5,N
1565771815.2,286046999.7,N
1565771835.0,286046998.8,N
1565771835.9,286046998.8,N
1565771855.8,286046998.7,N
1565771875.6,286046996.6,N
1565771895.4,286046997.8,N
1565771915.3,286046999.3,N
1565771935.1,286046999.3,N
1565771955.9,286046996.8,N
1565771975.7,286046997.4,N
1565771995.5,286046999.4,N
1565772015.4,286046999.1,N
1565772035.2,286046997.6,N
1565772055.0,286046996.9,N
1565772055.9,286046996.9,N
1565772075.8,286046995.8,N
1565772095.6,286046996.3,N
1565772115.5,286046995.3,N
1565772135.3,286046995.2,N
1565772155.1,286046994.2,Y
1565772175.9,286046995.8,P
1565772195.7,286046996.2,N
1565772215.5,286046994.2,P
1565772235.4,286046993.6,Y
1565772255.2,286046997.1,P
1565772275.1,286046995.9,P
1565772276.0,286046995.9,P
1565772295.8,286046995.0,Y
1565772315.6,286046998.9,P
1565772335.5,286046998.7,N
1565772355.3,286047000.8,N
1565772375.2,286046999.1,N
1565772395.9,286046998.4,N
1565772415.7,286047001.1,N
1565772435.6,286046999.6,N
1565772455.4,286046999.2,N
1565772475.2,286046996.7,N
1565772495.1,286046997.0,N
1565772496.0,286046997.0,N
1565772515.8,286046995.4,Y
1565772535.7,286046995.4,P
1565772555.5,286046996.9,N
1565772575.3,286046998.9,N
1565772595.2,286046996.6,N
1565772615.0,286046997.2,N
1565772615.9,286046997.2,N
1565772635.8,286046998.0,N
1565772655.6,286046997.0,N
1565772675.4,286046995.6,Y
1565772695.3,286046996.5,P
1565772715.1,286046999.4,N
1565772735.8,286047000.4,N
1565772755.7,286046999.4,N
1565772775.5,286046999.5,N
1565772795.4,286046997.0,N
1565772815.2,286046999.2,N
1565772835.0,286046997.5,N
1565772835.9,286046997.5,N
1565772855.8,286046997.5,N
1565772875.6,286046995.6,Y
1565772895.4,286046997.7,P
1565772915.3,286046997.5,P
1565772935.1,286046998.9,P
1565772955.9,286046996.5,Y
1565772975.7,286047000.4,P
1565772995.5,286046998.3,N
1565773015.4,286047000.8,N
1565773035.2,286046998.2,N
1565773055.0,286046999.3,N
1565773055.9,286046999.3,N
1565773075.8,286047001.0,N
1565773095.6,286047000.8,N
1565773115.5,286046998.1,N
1565773135.3,286047000.8,N
1565773155.1,286047000.0,N
1565773175.9,286046998.2,N
1565773195.7,286047000.8,N
