# file name; noise; peak f.; mag.; duration
20160212182057532_HFKVARY-R1_met.fits;5.81559;26545.9;46.1715;0.512
20160212182146855_HFKVARY-R1_met.fits;6.17457;26478.5;109.239;0.512
20160212182256316_HFKVARY-R1_met.fits;5.67389;26509.3;15.0916;0.341333
20160212182303484_HFKVARY-R1_met.fits;6.28121;26502;22.3867;0.512
20160212182359292_HFKVARY-R1_met.fits;4.93139;26491.7;13.6552;0.170667
20160212182515410_HFKVARY-R1_met.fits;5.97908;26496.1;13.695;1.36533
20160212182522236_HFKVARY-R1_met.fits;5.33338;26478.5;31.2775;0.512
20160212182541863_HFKVARY-R1_met.fits;5.58117;26490.2;13.1185;0.170667
20160212182716924_HFKVARY-R1_met.fits;5.5894;26459.5;18.5683;0.170667
20160212182818706_HFKVARY-R1_met.fits;5.23245;26490.2;17.0942;0.512
20160212182858983_HFKVARY-R1_met.fits;4.88816;26531.2;40.2562;0.341333
20160212182918951_HFKVARY-R1_met.fits;5.07821;26472.7;20.7326;0.341333
20160212182931922_HFKVARY-R1_met.fits;5.71889;26544.4;14.2708;0.341333
20160212183020562_HFKVARY-R1_met.fits;6.44461;26538.6;14.4465;0.341333
20160212183033874_HFKVARY-R1_met.fits;5.26878;26521;17.3422;0.170667
20160212183059474_HFKVARY-R1_met.fits;5.99772;26525.4;20.2643;0.170667
20160212183131559_HFKVARY-R1_met.fits;6.39343;26509.3;23.771;0.170667
20160212183133948_HFKVARY-R1_met.fits;6.8151;26537.1;20.8795;0.170667
20160212183231122_HFKVARY-R1_met.fits;6.50456;26525.4;13.286;0.170667
20160212183243922_HFKVARY-R1_met.fits;7.27132;26516.6;24.8568;0.170667
20160212183346898_HFKVARY-R1_met.fits;5.69231;26475.6;56.8596;0.341333
20160212183505404_HFKVARY-R1_met.fits;5.60062;26528.3;44.2097;0.512
20160212183509330_HFKVARY-R1_met.fits;5.21728;26493.2;13.8292;0.170667
20160212183517692_HFKVARY-R1_met.fits;6.10308;26541.5;19.0082;0.512
20160212183524690_HFKVARY-R1_met.fits;5.91378;26515.1;24.0582;0.512
20160212183542439_HFKVARY-R1_met.fits;6.83702;26503.4;24.6009;0.512
20160212183617084_HFKVARY-R1_met.fits;5.75096;26521;22.5233;0.170667
20160212183638076_HFKVARY-R1_met.fits;5.64614;26491.7;13.4941;0.341333
20160212183716647_HFKVARY-R1_met.fits;5.68913;26499;64.0632;0.512
20160212183727228_HFKVARY-R1_met.fits;5.13266;26521;15.9796;0.341333
20160212183732860_HFKVARY-R1_met.fits;5.79213;26529.8;14.6036;0.170667
20160212183757436_HFKVARY-R1_met.fits;5.63355;26513.7;20.0883;0.170667
20160212183917991_HFKVARY-R1_met.fits;5.25556;26531.2;12.8881;13.824
20160212184024380_HFKVARY-R1_met.fits;5.57601;26490.2;11.9532;0.170667
20160212184027623_HFKVARY-R1_met.fits;5.50803;26507.8;16.7107;0.341333
20160212184032060_HFKVARY-R1_met.fits;6.83215;26522.5;14.6989;1.536
20160212184036839_HFKVARY-R1_met.fits;5.51008;26496.1;19.0496;0.170667
20160212184118823_HFKVARY-R1_met.fits;5.1205;26491.7;18.8651;0.170667
20160212184147154_HFKVARY-R1_met.fits;5.15086;26513.7;11.7062;0.170667
20160212184513660_HFKVARY-R1_met.fits;5.01657;26496.1;10.7154;0.170667
20160212184649404_HFKVARY-R1_met.fits;6.36653;26512.2;38.5774;1.70667
20160212184711079_HFKVARY-R1_met.fits;6.05195;26528.3;24.8142;0.512
20160212184719100_HFKVARY-R1_met.fits;5.85319;26544.4;11.8257;0.170667
20160212184748796_HFKVARY-R1_met.fits;5.99184;26510.7;12.9894;0.170667
20160212184849383_HFKVARY-R1_met.fits;6.1658;26529.8;29.2477;0.341333
20160212184911911_HFKVARY-R1_met.fits;6.12387;26547.4;16.0772;0.341333
20160212184915324_HFKVARY-R1_met.fits;5.30861;26504.9;17.0538;0.682667
20160212184918738_HFKVARY-R1_met.fits;4.87997;26466.8;11.9457;0.170667
20160212184926588_HFKVARY-R1_met.fits;5.1998;26471.2;18.0746;0.341333
20160212184937511_HFKVARY-R1_met.fits;6.00298;26481.4;12.9655;0.341333
20160212184943314_HFKVARY-R1_met.fits;6.18174;26519.5;13.491;0.170667
20160212185000722_HFKVARY-R1_met.fits;5.63831;26547.4;14.2519;0.170667
20160212185017447_HFKVARY-R1_met.fits;5.93771;26522.5;13.436;0.682667
20160212185056018_HFKVARY-R1_met.fits;6.20231;26518.1;44.8524;1.36533
20160212185309991_HFKVARY-R1_met.fits;5.78733;26519.5;16.6408;0.170667
20160212185325522_HFKVARY-R1_met.fits;5.81818;26482.9;17.5709;0.170667
20160212185431911_HFKVARY-R1_met.fits;6.62656;26504.9;22.0642;0.341333
20160212185454439_HFKVARY-R1_met.fits;5.86544;26490.2;49.1185;2.048
20160212185513554_HFKVARY-R1_met.fits;6.04744;26449.2;16.6726;0.170667
20160212185522087_HFKVARY-R1_met.fits;4.59781;26497.6;12.3298;0.170667
20160212185547175_HFKVARY-R1_met.fits;6.19071;26532.7;40.1066;0.341333
20160212185740668_HFKVARY-R1_met.fits;5.82284;26499;13.6396;0.170667
20160212185749543_HFKVARY-R1_met.fits;5.66645;26466.8;53.8555;0.512
20160212185802855_HFKVARY-R1_met.fits;6.54286;26522.5;77.2908;0.341333
20160212185839548_HFKVARY-R1_met.fits;6.72929;26545.9;15.3532;0.170667
20160212185945596_HFKVARY-R1_met.fits;5.32333;26509.3;12.7533;0.341333
20160212190029799_HFKVARY-R1_met.fits;6.99307;26525.4;43.4885;0.341333
20160212190033724_HFKVARY-R1_met.fits;5.66877;26494.6;12.9944;0.170667
20160212190138748_HFKVARY-R1_met.fits;5.53781;26497.6;12.3767;0.170667
20160212190154108_HFKVARY-R1_met.fits;6.28885;26475.6;21.0697;0.170667
20160212190214759_HFKVARY-R1_met.fits;5.45263;26544.4;16.6187;0.512
20160212190313468_HFKVARY-R1_met.fits;5.59788;26512.2;12.9089;0.170667
20160212190337703_HFKVARY-R1_met.fits;6.26749;26502;35.4094;0.512
20160212190407570_HFKVARY-R1_met.fits;6.54977;26544.4;18.0741;0.853333
20160212190435730_HFKVARY-R1_met.fits;5.07046;26494.6;20.2675;0.682667
20160212190453820_HFKVARY-R1_met.fits;5.47007;26475.6;27.6341;0.341333
20160212190509010_HFKVARY-R1_met.fits;5.72565;26515.1;12.7054;0.170667
20160212190603282_HFKVARY-R1_met.fits;5.88747;26515.1;15.957;0.170667
20160212190615911_HFKVARY-R1_met.fits;6.08344;26528.3;33.6121;2.73067
20160212190645948_HFKVARY-R1_met.fits;6.17463;26468.3;55.5588;0.341333
20160212190726567_HFKVARY-R1_met.fits;5.11985;26471.2;11.5059;0.170667
20160212190741756_HFKVARY-R1_met.fits;5.92503;26547.4;18.9796;0.512
20160212190814354_HFKVARY-R1_met.fits;5.03801;26510.7;13.3728;0.512
20160212190840978_HFKVARY-R1_met.fits;5.29862;26487.3;12.106;0.512
20160212190849170_HFKVARY-R1_met.fits;6.21143;26518.1;15.1504;0.341333
20160212190908796_HFKVARY-R1_met.fits;6.90657;26478.5;13.9765;0.170667
20160212190920572_HFKVARY-R1_met.fits;5.71344;26481.4;19.0851;0.170667
20160212190939858_HFKVARY-R1_met.fits;5.61711;26484.4;19.999;0.341333
20160212190946855_HFKVARY-R1_met.fits;4.93081;26528.3;10.482;0.170667
20160212191023719_HFKVARY-R1_met.fits;4.98799;26503.4;16.13;0.170667
20160212191026791_HFKVARY-R1_met.fits;5.86509;26521;17.3821;0.341333
20160212191155367_HFKVARY-R1_met.fits;5.46985;26507.8;12.6479;0.170667
20160212191201682_HFKVARY-R1_met.fits;6.14252;26516.6;18.6335;0.170667
20160212191221138_HFKVARY-R1_met.fits;5.32638;26547.4;13.6381;0.170667
20160212191233767_HFKVARY-R1_met.fits;5.90329;26510.7;12.2399;0.512
20160212191313532_HFKVARY-R1_met.fits;6.53036;26521;13.7486;0.170667
20160212191315922_HFKVARY-R1_met.fits;4.87925;26518.1;12.373;0.170667
20160212191453543_HFKVARY-R1_met.fits;5.96543;26538.6;12.2531;3.24267
20160212191509756_HFKVARY-R1_met.fits;6.07042;26477.1;13.2107;0.170667
20160212191556519_HFKVARY-R1_met.fits;6.73167;26487.3;24.4761;0.512
20160212191607954_HFKVARY-R1_met.fits;5.22208;26472.7;12.0319;0.170667
20160212191616999_HFKVARY-R1_met.fits;5.47545;26537.1;17.9759;0.170667
20160212191653180_HFKVARY-R1_met.fits;5.29369;26523.9;12.5088;0.170667
20160212191723559_HFKVARY-R1_met.fits;5.68708;26529.8;14.6779;0.512
20160212191827559_HFKVARY-R1_met.fits;5.53265;26516.6;27.0454;0.341333
20160212191927804_HFKVARY-R1_met.fits;6.24739;26471.2;14.9705;0.170667
20160212191942652_HFKVARY-R1_met.fits;6.351;26469.7;23.7392;0.170667
20160212191956818_HFKVARY-R1_met.fits;4.85987;26487.3;10.6985;0.341333
