# file name; noise; peak f.; mag.; duration
20160212092041447_HFKVARY-R1_met.fits;3.74403;26449.2;44.0642;0.341333
20160212092047079_HFKVARY-R1_met.fits;3.87663;26482.9;16.3269;0.341333
20160212092100050_HFKVARY-R1_met.fits;3.63038;26477.1;8.8537;2.56
20160212092116946_HFKVARY-R1_met.fits;3.96405;26510.7;8.96649;0.170667
20160212092128722_HFKVARY-R1_met.fits;4.04073;26458;9.38942;0.170667
20160212092158418_HFKVARY-R1_met.fits;4.03524;26512.2;9.77825;7.168
20160212092216850_HFKVARY-R1_met.fits;4.18101;26472.7;64.2777;0.512
20160212092220434_HFKVARY-R1_met.fits;4.37144;26482.9;8.83404;0.170667
20160212092240231_HFKVARY-R1_met.fits;4.50277;26504.9;10.1034;0.170667
20160212092243132_HFKVARY-R1_met.fits;3.43172;26545.9;12.6861;1.87733
20160212092248935_HFKVARY-R1_met.fits;3.54476;26513.7;9.32119;0.170667
20160212092251836_HFKVARY-R1_met.fits;4.38168;26478.5;37.0153;0.341333
20160212092258322_HFKVARY-R1_met.fits;4.41592;26487.3;10.6744;0.170667
20160212092307367_HFKVARY-R1_met.fits;4.04249;26487.3;20.4799;0.341333
20160212092314194_HFKVARY-R1_met.fits;4.14246;26504.9;8.33119;0.170667
20160212092337746_HFKVARY-R1_met.fits;4.56265;26491.7;35.0371;0.341333
20160212092341842_HFKVARY-R1_met.fits;4.48075;26515.1;16.4069;6.82667
20160212092350887_HFKVARY-R1_met.fits;4.33292;26487.3;9.65795;2.56
20160212092356519_HFKVARY-R1_met.fits;4.04237;26531.2;8.1403;0.512
20160212092406247_HFKVARY-R1_met.fits;3.30612;26499;20.8308;0.170667
20160212092410514_HFKVARY-R1_met.fits;4.00105;26462.4;8.24088;10.24
20160212092444988_HFKVARY-R1_met.fits;3.77734;26487.3;29.8546;3.072
20160212092458130_HFKVARY-R1_met.fits;3.70975;26510.7;7.78544;0.170667
20160212092521852_HFKVARY-R1_met.fits;3.64556;26482.9;9.36446;0.170667
20160212092615271_HFKVARY-R1_met.fits;4.29942;26525.4;9.71629;0.170667
20160212092618172_HFKVARY-R1_met.fits;4.86185;26493.2;54.5353;1.36533
20160212092638994_HFKVARY-R1_met.fits;3.47204;26494.6;7.34524;0.170667
20160212092641554_HFKVARY-R1_met.fits;3.68547;26485.8;10.2732;0.170667
20160212092646332_HFKVARY-R1_met.fits;3.52367;26512.2;8.48246;5.80267
20160212092654012_HFKVARY-R1_met.fits;4.1932;26484.4;11.0383;0.341333
20160212092709031_HFKVARY-R1_met.fits;4.40619;26529.8;12.9814;1.87733
20160212092713639_HFKVARY-R1_met.fits;4.01647;26541.5;13.4463;1.536
20160212092717906_HFKVARY-R1_met.fits;4.19914;26465.3;12.8961;0.512
20160212092733436_HFKVARY-R1_met.fits;3.84983;26455.1;8.96436;0.170667
20160212092745895_HFKVARY-R1_met.fits;3.89978;26465.3;9.03413;4.77867
20160212092811154_HFKVARY-R1_met.fits;4.26033;26497.6;9.86722;1.024
20160212092822759_HFKVARY-R1_met.fits;4.8151;26497.6;9.86439;0.170667
20160212092833682_HFKVARY-R1_met.fits;5.0676;26543;19.6999;2.38933
20160212092859964_HFKVARY-R1_met.fits;4.94652;26531.2;15.1659;0.341333
20160212092905084_HFKVARY-R1_met.fits;3.94571;26534.2;8.22146;0.170667
20160212092924711_HFKVARY-R1_met.fits;5.55427;26519.5;13.3363;0.170667
20160212092928807_HFKVARY-R1_met.fits;3.50258;26488.8;12.4254;0.170667
20160212092940754_HFKVARY-R1_met.fits;5.02888;26458;24.3575;0.341333
20160212092948604_HFKVARY-R1_met.fits;4.83252;26449.2;45.984;0.341333
20160212093003111_HFKVARY-R1_met.fits;5.7054;26487.3;40.1438;0.341333
20160212093005500_HFKVARY-R1_met.fits;4.26631;26462.4;9.97484;0.170667
20160212093011474_HFKVARY-R1_met.fits;4.25197;26516.6;10.6956;2.38933
20160212093028882_HFKVARY-R1_met.fits;3.44142;26478.5;7.72121;0.170667
20160212093031271_HFKVARY-R1_met.fits;5.10303;26493.2;24.8162;0.170667
20160212093057895_HFKVARY-R1_met.fits;4.19779;26460.9;8.88907;0.682667
20160212093110695_HFKVARY-R1_met.fits;4.11401;26465.3;13.9866;0.341333
20160212093124178_HFKVARY-R1_met.fits;4.50919;26506.3;10.8561;0.170667
20160212093131346_HFKVARY-R1_met.fits;3.92798;26466.8;7.97064;1.70667
20160212093138684_HFKVARY-R1_met.fits;4.882;26510.7;47.3211;1.19467
20160212093245415_HFKVARY-R1_met.fits;4.81225;26497.6;26.6599;0.341333
20160212093256679_HFKVARY-R1_met.fits;5.50515;26452.1;11.8793;0.170667
20160212093337468_HFKVARY-R1_met.fits;3.91646;26475.6;12.9624;0.341333
20160212093341564_HFKVARY-R1_met.fits;5.23285;26507.8;22.3116;0.341333
20160212093406652_HFKVARY-R1_met.fits;3.74567;26463.9;11.0862;1.87733
20160212093418087_HFKVARY-R1_met.fits;3.63996;26482.9;13.2364;0.682667
20160212093446418_HFKVARY-R1_met.fits;3.73141;26500.5;10.8451;0.341333
20160212093451538_HFKVARY-R1_met.fits;3.77516;26480;24.9085;6.82667
20160212093512700_HFKVARY-R1_met.fits;4.2118;26494.6;9.31756;0.170667
20160212093533692_HFKVARY-R1_met.fits;4.4321;26488.8;26.591;6.656
20160212093549564_HFKVARY-R1_met.fits;3.77385;26547.4;20.1999;0.512
20160212093556391_HFKVARY-R1_met.fits;4.96203;26523.9;11.4576;0.170667
20160212093609191_HFKVARY-R1_met.fits;3.63444;26499;9.32337;1.024
20160212093643836_HFKVARY-R1_met.fits;4.54466;26487.3;23.8636;0.341333
20160212093659367_HFKVARY-R1_met.fits;4.80854;26537.1;10.5623;1.024
20160212093702610_HFKVARY-R1_met.fits;4.71381;26504.9;12.7706;8.192
20160212093716092_HFKVARY-R1_met.fits;4.72783;26499;9.83465;0.170667
20160212093817191_HFKVARY-R1_met.fits;4.42755;26506.3;9.00057;0.170667
20160212093821628_HFKVARY-R1_met.fits;5.40605;26452.1;26.5952;0.512
20160212093829820_HFKVARY-R1_met.fits;4.21048;26491.7;8.57043;0.170667
20160212093832892_HFKVARY-R1_met.fits;3.87476;26481.4;13.3329;0.853333
20160212093838012_HFKVARY-R1_met.fits;4.35008;26499;9.0679;1.536
20160212093901223_HFKVARY-R1_met.fits;4.06043;26475.6;8.20624;0.170667
20160212093917948_HFKVARY-R1_met.fits;4.44891;26490.2;21.3557;0.341333
20160212093940306_HFKVARY-R1_met.fits;5.0717;26452.1;14.5802;13.9947
20160212094007954_HFKVARY-R1_met.fits;4.36991;26453.6;9.34471;0.170667
20160212094010002_HFKVARY-R1_met.fits;3.8291;26507.8;8.4125;7.168
20160212094026386_HFKVARY-R1_met.fits;4.36717;26491.7;11.7325;1.70667
20160212094034919_HFKVARY-R1_met.fits;4.4485;26522.5;23.1698;1.36533
20160212094044647_HFKVARY-R1_met.fits;4.35304;26510.7;12.2818;0.341333
20160212094053692_HFKVARY-R1_met.fits;4.21218;26481.4;12.1736;2.38933
20160212094102908_HFKVARY-R1_met.fits;4.85624;26497.6;10.7702;0.170667
20160212094118268_HFKVARY-R1_met.fits;4.52851;26494.6;30.4826;0.682667
20160212094143698_HFKVARY-R1_met.fits;4.38035;26504.9;30.6391;0.341333
20160212094147964_HFKVARY-R1_met.fits;4.86867;26450.7;28.0302;0.341333
20160212094152060_HFKVARY-R1_met.fits;4.08633;26506.3;13.3999;4.43733
20160212094201106_HFKVARY-R1_met.fits;4.05742;26503.4;8.73236;0.341333
20160212094208615_HFKVARY-R1_met.fits;4.60663;26522.5;9.76324;0.170667
20160212094214247_HFKVARY-R1_met.fits;4.9864;26493.2;17.7045;0.682667
20160212094259815_HFKVARY-R1_met.fits;3.88072;26478.5;12.1399;0.170667
20160212094302034_HFKVARY-R1_met.fits;3.9546;26503.4;18.7603;0.512
20160212094306812_HFKVARY-R1_met.fits;3.6701;26463.9;10.3843;0.682667
20160212094327634_HFKVARY-R1_met.fits;4.23502;26459.5;15.0012;0.341333
20160212094404668_HFKVARY-R1_met.fits;3.60867;26499;16.4133;0.170667
20160212094416103_HFKVARY-R1_met.fits;3.92786;26510.7;7.97211;0.170667
20160212094422247_HFKVARY-R1_met.fits;3.99918;26482.9;23.1869;0.341333
20160212094425831_HFKVARY-R1_met.fits;3.98963;26466.8;11.7458;7.68
20160212094459282_HFKVARY-R1_met.fits;3.57363;26482.9;15.566;0.341333
20160212094504572_HFKVARY-R1_met.fits;4.08153;26484.4;12.6229;0.341333
20160212094542460_HFKVARY-R1_met.fits;4.31094;26477.1;11.8684;0.341333
20160212094547239_HFKVARY-R1_met.fits;4.2028;26474.1;14.1181;4.26667
20160212094618130_HFKVARY-R1_met.fits;3.68689;26472.7;9.13404;0.170667
20160212094622055_HFKVARY-R1_met.fits;4.56874;26503.4;14.2952;0.341333
20160212094645266_HFKVARY-R1_met.fits;4.47837;26482.9;16.229;0.853333
20160212094719399_HFKVARY-R1_met.fits;4.48647;26534.2;9.06152;0.853333
20160212094724860_HFKVARY-R1_met.fits;4.09865;26547.4;8.97499;0.170667
20160212094758311_HFKVARY-R1_met.fits;4.27449;26545.9;24.8001;3.24267
20160212094821351_HFKVARY-R1_met.fits;4.07871;26499;8.31693;1.36533
20160212094848146_HFKVARY-R1_met.fits;4.57304;26449.2;10.0102;0.170667
20160212094911186_HFKVARY-R1_met.fits;5.0509;26522.5;13.2232;0.341333
20160212094942247_HFKVARY-R1_met.fits;5.21977;26472.7;29.9233;0.341333
20160212094951122_HFKVARY-R1_met.fits;5.20089;26484.4;58.699;5.97333
20160212095015356_HFKVARY-R1_met.fits;4.50326;26488.8;25.3562;0.341333
20160212095019282_HFKVARY-R1_met.fits;5.32017;26515.1;12.081;0.170667
20160212095022866_HFKVARY-R1_met.fits;5.39162;26469.7;15.0648;4.608
20160212095034471_HFKVARY-R1_met.fits;5.39934;26497.6;54.0143;0.341333
20160212095053927_HFKVARY-R1_met.fits;5.37408;26510.7;36.371;0.341333
20160212095102972_HFKVARY-R1_met.fits;5.74935;26485.8;27.6584;0.170667
20160212095123282_HFKVARY-R1_met.fits;4.26948;26499;16.2275;23.3813
20160212095151954_HFKVARY-R1_met.fits;6.14036;26482.9;13.045;0.170667
20160212095210386_HFKVARY-R1_met.fits;4.90084;26502;21.5118;0.341333
20160212095212946_HFKVARY-R1_met.fits;5.49353;26488.8;11.4515;0.512
20160212095219602_HFKVARY-R1_met.fits;4.98172;26475.6;11.566;0.682667
20160212095305852_HFKVARY-R1_met.fits;5.19515;26502;21.6974;0.341333
20160212095315068_HFKVARY-R1_met.fits;5.59652;26493.2;11.3747;0.170667
20160212095320018_HFKVARY-R1_met.fits;5.57704;26518.1;34.5878;0.341333
20160212095323943_HFKVARY-R1_met.fits;4.54264;26544.4;9.19571;0.170667
20160212095331282_HFKVARY-R1_met.fits;5.36123;26531.2;24.9197;3.072
20160212095337938_HFKVARY-R1_met.fits;5.23314;26491.7;14.107;0.853333
20160212095343399_HFKVARY-R1_met.fits;5.58244;26502;11.2101;0.170667
20160212095355687_HFKVARY-R1_met.fits;5.08191;26474.1;10.3251;0.170667
20160212095405074_HFKVARY-R1_met.fits;5.14423;26510.7;15.9365;0.853333
20160212095411218_HFKVARY-R1_met.fits;4.66843;26504.9;30.4489;0.170667
20160212095415826_HFKVARY-R1_met.fits;5.21634;26506.3;21.3895;0.170667
20160212095427090_HFKVARY-R1_met.fits;4.73027;26522.5;108.835;1.19467
20160212095435452_HFKVARY-R1_met.fits;4.80096;26502;17.0923;0.341333
20160212095454908_HFKVARY-R1_met.fits;5.05674;26493.2;42.5246;0.853333
20160212095510268_HFKVARY-R1_met.fits;4.22594;26509.3;32.9421;0.341333
20160212095514194_HFKVARY-R1_met.fits;5.69321;26519.5;11.4133;0.512
20160212095521703_HFKVARY-R1_met.fits;5.45761;26480;19.5913;0.170667
20160212095523922_HFKVARY-R1_met.fits;4.8674;26493.2;22.3146;0.341333
20160212095532455_HFKVARY-R1_met.fits;4.54785;26534.2;21.8241;5.46133
20160212095552594_HFKVARY-R1_met.fits;5.64834;26523.9;18.1252;0.512
20160212095609319_HFKVARY-R1_met.fits;5.10479;26491.7;19.2721;0.170667
20160212095639698_HFKVARY-R1_met.fits;4.85019;26493.2;11.109;0.341333
20160212095644135_HFKVARY-R1_met.fits;4.82356;26513.7;11.3184;0.682667
20160212095649426_HFKVARY-R1_met.fits;5.0798;26487.3;12.827;0.170667
20160212095659324_HFKVARY-R1_met.fits;4.58953;26485.8;11.0275;0.170667
20160212095708028_HFKVARY-R1_met.fits;5.11748;26475.6;17.8105;0.341333
20160212095723559_HFKVARY-R1_met.fits;4.6225;26504.9;126.11;0.853333
20160212095726802_HFKVARY-R1_met.fits;3.89471;26488.8;10.8194;0.170667
20160212095746770_HFKVARY-R1_met.fits;4.66441;26478.5;9.66836;0.170667
20160212095831314_HFKVARY-R1_met.fits;5.28814;26504.9;10.6118;0.170667
20160212095833703_HFKVARY-R1_met.fits;5.06044;26494.6;17.6302;0.170667
20160212095841724_HFKVARY-R1_met.fits;4.99667;26516.6;10.3901;4.77867
20160212095855207_HFKVARY-R1_met.fits;4.87558;26504.9;24.2803;0.170667
20160212095914151_HFKVARY-R1_met.fits;4.37211;26502;10.0705;0.170667
20160212095919954_HFKVARY-R1_met.fits;5.33719;26459.5;10.8446;0.170667
20160212095929170_HFKVARY-R1_met.fits;6.42389;26463.9;22.7798;1.024
20160212095937020_HFKVARY-R1_met.fits;4.71741;26449.2;32.7247;26.9653
20160212100024295_HFKVARY-R1_met.fits;4.89432;26510.7;26.4772;0.341333
20160212100042044_HFKVARY-R1_met.fits;4.21781;26516.6;64.6574;0.341333
20160212100059282_HFKVARY-R1_met.fits;3.77693;26450.7;10.0216;1.19467
20160212100118055_HFKVARY-R1_met.fits;5.3509;26458;16.8963;0.170667
20160212100153042_HFKVARY-R1_met.fits;5.11385;26462.4;14.7626;0.170667
20160212100201575_HFKVARY-R1_met.fits;5.32216;26531.2;49.0593;0.341333
20160212100209938_HFKVARY-R1_met.fits;4.57476;26526.9;10.7601;1.87733
20160212100214887_HFKVARY-R1_met.fits;5.54881;26509.3;12.9575;0.682667
20160212100248850_HFKVARY-R1_met.fits;5.16366;26493.2;34.0662;0.170667
20160212100250898_HFKVARY-R1_met.fits;5.31633;26497.6;25.3913;0.682667
20160212100313767_HFKVARY-R1_met.fits;4.29623;26484.4;11.1968;0.853333
20160212100418108_HFKVARY-R1_met.fits;5.86832;26529.8;16.9642;0.170667
20160212100422546_HFKVARY-R1_met.fits;6.05611;26493.2;13.8374;1.024
20160212100432956_HFKVARY-R1_met.fits;4.98148;26504.9;11.3589;0.170667
20160212100457020_HFKVARY-R1_met.fits;4.95664;26497.6;51.1561;0.682667
20160212100513916_HFKVARY-R1_met.fits;5.55779;26465.3;160.588;4.77867
20160212100541223_HFKVARY-R1_met.fits;4.95233;26449.2;14.2951;0.170667
20160212100555218_HFKVARY-R1_met.fits;5.54431;26522.5;11.4599;0.682667
20160212100559143_HFKVARY-R1_met.fits;5.77935;26478.5;17.9624;0.170667
20160212100608700_HFKVARY-R1_met.fits;5.65927;26487.3;12.2828;0.170667
20160212100654780_HFKVARY-R1_met.fits;4.9989;26509.3;13.3718;0.341333
20160212100701778_HFKVARY-R1_met.fits;4.58038;26500.5;10.5782;0.682667
20160212100710652_HFKVARY-R1_met.fits;4.7485;26512.2;11.2265;0.170667
20160212100713554_HFKVARY-R1_met.fits;4.96481;26462.4;17.691;0.853333
20160212100719015_HFKVARY-R1_met.fits;4.78786;26523.9;18.3287;3.75467
20160212100726695_HFKVARY-R1_met.fits;4.71864;26523.9;11.6426;0.170667
20160212100737788_HFKVARY-R1_met.fits;7.79403;26499;94.0058;0.341333
20160212100748540_HFKVARY-R1_met.fits;5.05993;26453.6;10.8053;0.170667
20160212100753319_HFKVARY-R1_met.fits;4.9055;26462.4;9.93819;0.512
20160212100800999_HFKVARY-R1_met.fits;4.56033;26477.1;10.4065;0.170667
20160212100821820_HFKVARY-R1_met.fits;5.47721;26472.7;11.8957;1.87733
20160212100829671_HFKVARY-R1_met.fits;4.13311;26466.8;11.407;0.170667
20160212100844348_HFKVARY-R1_met.fits;5.87346;26507.8;37.8705;0.682667
20160212101000636_HFKVARY-R1_met.fits;5.86113;26462.4;18.4787;8.192
20160212101011730_HFKVARY-R1_met.fits;5.40929;26497.6;11.0554;0.170667
20160212101020092_HFKVARY-R1_met.fits;6.48138;26509.3;15.6062;6.656
20160212101030674_HFKVARY-R1_met.fits;5.70592;26487.3;71.9553;0.512
20160212101045692_HFKVARY-R1_met.fits;7.09416;26462.4;23.7878;1.87733
20160212101121703_HFKVARY-R1_met.fits;6.11606;26523.9;22.8333;0.341333
20160212101134844_HFKVARY-R1_met.fits;6.33779;26528.3;13.6338;0.512
20160212101146108_HFKVARY-R1_met.fits;7.19145;26466.8;16.9502;0.170667
20160212101222119_HFKVARY-R1_met.fits;4.92214;26525.4;21.3517;1.19467
20160212101234748_HFKVARY-R1_met.fits;6.89418;26471.2;112.511;0.341333
20160212101259836_HFKVARY-R1_met.fits;5.0295;26490.2;20.8365;0.341333
20160212101323388_HFKVARY-R1_met.fits;9.77719;26472.7;28.218;1.024
20160212101331751_HFKVARY-R1_met.fits;9.0896;26477.1;62.9198;7.85067
20160212101355986_HFKVARY-R1_met.fits;10.6822;26471.2;39.8513;9.04533
20160212101408103_HFKVARY-R1_met.fits;19.6481;26475.6;156.944;0.512
20160212101504935_HFKVARY-R1_met.fits;15.676;26468.3;42.7378;0.682667
20160212101518930_HFKVARY-R1_met.fits;14.5291;26502;33.4042;0.170667
20160212101631292_HFKVARY-R1_met.fits;24.6996;26471.2;62.735;2.048
20160212101701671_HFKVARY-R1_met.fits;22.8497;26466.8;56.8376;1.024
20160212101736999_HFKVARY-R1_met.fits;23.1539;26458;148.71;1.87733
20160212101812668_HFKVARY-R1_met.fits;12.9617;26531.2;35.891;3.584
20160212101842364_HFKVARY-R1_met.fits;19.2614;26450.7;198.319;0.341333
20160212101846460_HFKVARY-R1_met.fits;15.2665;26468.3;46.8476;0.170667
20160212101856188_HFKVARY-R1_met.fits;11.5822;26493.2;26.2748;0.170667
20160212101948242_HFKVARY-R1_met.fits;10.9898;26518.1;25.5933;0.170667
20160212101955580_HFKVARY-R1_met.fits;12.9661;26478.5;83.9953;0.682667
