# file name; noise; peak f.; mag.; duration
20160212132112508_HFKVARY-R1_met.fits;5.74794;26499;25.8322;0.341333
20160212132201148_HFKVARY-R1_met.fits;5.49495;26512.2;18.2911;0.170667
20160212132255762_HFKVARY-R1_met.fits;6.09342;26523.9;42.2855;0.341333
20160212132329554_HFKVARY-R1_met.fits;5.49101;26500.5;44.857;0.853333
20160212132338770_HFKVARY-R1_met.fits;5.54416;26499;23.6849;0.170667
20160212132357031_HFKVARY-R1_met.fits;6.00818;26532.7;311.835;2.38933
20160212132402663_HFKVARY-R1_met.fits;5.60941;26496.1;11.7936;0.341333
20160212132459154_HFKVARY-R1_met.fits;6.1324;26496.1;13.4336;0.170667
20160212132527143_HFKVARY-R1_met.fits;5.67989;26502;31.2634;2.048
20160212132533287_HFKVARY-R1_met.fits;5.6169;26504.9;27.2607;0.341333
20160212132600764_HFKVARY-R1_met.fits;5.68998;26502;12.0083;0.170667
20160212132628754_HFKVARY-R1_met.fits;6.64418;26512.2;20.4251;0.170667
20160212132702887_HFKVARY-R1_met.fits;6.24409;26497.6;16.9854;0.512
20160212132727634_HFKVARY-R1_met.fits;6.42418;26487.3;41.1612;0.170667
20160212132800572_HFKVARY-R1_met.fits;7.08961;26509.3;27.4633;0.170667
20160212132836924_HFKVARY-R1_met.fits;8.43772;26484.4;20.0373;0.170667
20160212132901159_HFKVARY-R1_met.fits;14.4112;26544.4;31.4777;2.21867
20160212133006524_HFKVARY-R1_met.fits;17.0215;26499;34.2252;0.341333
20160212133241148_HFKVARY-R1_met.fits;30.0785;26543;64.5374;0.853333
20160212133425255_HFKVARY-R1_met.fits;17.7514;26540;36.3708;0.170667
20160212133728722_HFKVARY-R1_met.fits;13.6937;26506.3;54.6948;0.341333
20160212133852178_HFKVARY-R1_met.fits;6.29305;26502;15.4114;0.170667
20160212133935698_HFKVARY-R1_met.fits;5.38866;26500.5;29.0024;0.341333
20160212133950204_HFKVARY-R1_met.fits;6.49081;26538.6;17.79;0.170667
20160212134039527_HFKVARY-R1_met.fits;6.3254;26509.3;16.8593;0.170667
20160212134128167_HFKVARY-R1_met.fits;7.13282;26523.9;131.425;0.512
20160212134131922_HFKVARY-R1_met.fits;5.99328;26496.1;22.5391;1.024
20160212134147111_HFKVARY-R1_met.fits;6.06177;26485.8;15.5127;0.341333
20160212134157010_HFKVARY-R1_met.fits;5.42948;26494.6;42.601;0.341333
20160212134204860_HFKVARY-R1_met.fits;6.08092;26452.1;21.8358;0.170667
20160212134229948_HFKVARY-R1_met.fits;5.93771;26515.1;18.9188;0.170667
20160212134236092_HFKVARY-R1_met.fits;6.06166;26496.1;23.9742;0.341333
20160212134324562_HFKVARY-R1_met.fits;6.35906;26513.7;20.195;0.170667
20160212134336850_HFKVARY-R1_met.fits;5.99689;26500.5;13.9922;0.170667
20160212134345383_HFKVARY-R1_met.fits;6.45168;26513.7;24.1587;0.170667
20160212134406375_HFKVARY-R1_met.fits;7.12754;26529.8;16.0557;0.512
20160212134436924_HFKVARY-R1_met.fits;8.19052;26455.1;31.1968;8.02133
20160212134508839_HFKVARY-R1_met.fits;5.85821;26490.2;64.1991;0.341333
20160212134623250_HFKVARY-R1_met.fits;5.7466;26518.1;41.8568;0.512
20160212134654140_HFKVARY-R1_met.fits;7.51686;26509.3;20.0162;0.341333
20160212134743975_HFKVARY-R1_met.fits;6.55056;26531.2;15.1959;0.170667
20160212134815719_HFKVARY-R1_met.fits;6.38671;26515.1;31.6091;0.170667
20160212134901287_HFKVARY-R1_met.fits;6.33029;26529.8;13.4082;0.341333
20160212134930300_HFKVARY-R1_met.fits;5.5177;26497.6;13.7166;0.170667
20160212134938151_HFKVARY-R1_met.fits;5.60458;26469.7;29.1349;0.341333
20160212135104679_HFKVARY-R1_met.fits;5.20858;26474.1;13.3558;0.170667
20160212135123282_HFKVARY-R1_met.fits;5.79471;26480;13.4101;0.170667
20160212135129767_HFKVARY-R1_met.fits;5.78752;26516.6;11.6137;0.170667
20160212135141372_HFKVARY-R1_met.fits;18.6042;26477.1;43.4177;0.170667
20160212135151271_HFKVARY-R1_met.fits;5.28991;26547.4;54.4027;1.024
20160212135156903_HFKVARY-R1_met.fits;5.38161;26472.7;26.235;0.341333
20160212135206119_HFKVARY-R1_met.fits;5.32919;26500.5;10.8696;0.682667
20160212135217724_HFKVARY-R1_met.fits;6.11697;26512.2;27.9151;0.341333
20160212135220967_HFKVARY-R1_met.fits;4.8624;26493.2;16.0406;1.36533
20160212135228647_HFKVARY-R1_met.fits;5.68132;26455.1;22.8133;0.341333
20160212135308242_HFKVARY-R1_met.fits;5.02175;26484.4;16.4792;0.170667
20160212135347154_HFKVARY-R1_met.fits;5.61741;26502;14.8125;0.170667
20160212135610684_HFKVARY-R1_met.fits;6.09309;26496.1;81.1577;0.341333
20160212135626215_HFKVARY-R1_met.fits;6.05033;26502;12.6329;0.170667
20160212135700860_HFKVARY-R1_met.fits;6.54659;26523.9;33.2892;0.341333
20160212135733458_HFKVARY-R1_met.fits;6.65099;26490.2;69.9339;0.341333
20160212135743015_HFKVARY-R1_met.fits;6.82873;26503.4;91.8214;0.512
20160212135746428_HFKVARY-R1_met.fits;5.4991;26513.7;11.1883;0.341333
20160212135757351_HFKVARY-R1_met.fits;5.01489;26519.5;18.2894;0.341333
20160212135817319_HFKVARY-R1_met.fits;6.79032;26500.5;15.9749;3.24267
20160212135946407_HFKVARY-R1_met.fits;6.08098;26512.2;15.631;0.170667
20160212135952380_HFKVARY-R1_met.fits;6.54177;26482.9;15.8708;0.170667
20160212140004156_HFKVARY-R1_met.fits;7.08372;26502;23.5673;0.170667
20160212140037095_HFKVARY-R1_met.fits;5.56101;26491.7;31.7045;0.341333
20160212140040338_HFKVARY-R1_met.fits;5.42017;26502;31.0766;0.341333
20160212140049554_HFKVARY-R1_met.fits;5.24859;26480;11.5085;0.170667
20160212140056039_HFKVARY-R1_met.fits;5.71986;26529.8;13.2065;0.170667
20160212140101842_HFKVARY-R1_met.fits;6.39636;26494.6;37.8781;0.341333
20160212140132903_HFKVARY-R1_met.fits;5.66979;26519.5;13.7575;0.682667
20160212140143143_HFKVARY-R1_met.fits;5.97168;26497.6;33.7114;0.170667
20160212140202087_HFKVARY-R1_met.fits;5.91554;26516.6;42.7232;0.341333
20160212140205159_HFKVARY-R1_met.fits;6.78208;26503.4;20.3295;2.048
20160212140225810_HFKVARY-R1_met.fits;6.11439;26500.5;27.1734;0.170667
20160212140310866_HFKVARY-R1_met.fits;6.18642;26529.8;13.3476;3.75467
20160212140336124_HFKVARY-R1_met.fits;6.54161;26518.1;33.4593;0.682667
20160212140356434_HFKVARY-R1_met.fits;5.45222;26512.2;15.7701;0.341333
20160212140359506_HFKVARY-R1_met.fits;5.94622;26496.1;80.8504;0.682667
20160212140410599_HFKVARY-R1_met.fits;6.71673;26481.4;37.58;0.341333
20160212140421522_HFKVARY-R1_met.fits;5.22326;26493.2;24.9707;0.170667
20160212140437564_HFKVARY-R1_met.fits;6.50543;26471.2;23.9078;0.170667
20160212140447463_HFKVARY-R1_met.fits;5.48169;26523.9;17.2503;0.170667
20160212140509820_HFKVARY-R1_met.fits;6.25652;26512.2;48.1987;0.341333
20160212140546514_HFKVARY-R1_met.fits;6.23345;26502;51.6987;0.512
20160212140825575_HFKVARY-R1_met.fits;5.81105;26521;22.3171;0.341333
20160212140928722_HFKVARY-R1_met.fits;6.49549;26518.1;30.3598;0.170667
20160212140948690_HFKVARY-R1_met.fits;5.59265;26519.5;22.8479;0.341333
20160212140956028_HFKVARY-R1_met.fits;6.24996;26468.3;34.8409;0.512
20160212141026748_HFKVARY-R1_met.fits;5.53547;26497.6;11.1308;0.341333
20160212141104978_HFKVARY-R1_met.fits;5.55744;26516.6;11.9266;0.341333
20160212141119484_HFKVARY-R1_met.fits;5.64206;26529.8;15.043;0.170667
20160212141130919_HFKVARY-R1_met.fits;5.85993;26488.8;23.4685;0.341333
20160212141149863_HFKVARY-R1_met.fits;5.74918;26507.8;20.0369;1.024
20160212141229970_HFKVARY-R1_met.fits;6.12236;26482.9;32.4875;0.853333
20160212141253692_HFKVARY-R1_met.fits;5.45212;26521;20.6163;0.170667
20160212141323559_HFKVARY-R1_met.fits;4.80079;26493.2;11.0274;0.170667
20160212141347111_HFKVARY-R1_met.fits;4.69209;26488.8;11.4777;0.170667
20160212141414247_HFKVARY-R1_met.fits;4.87235;26509.3;22.3497;0.341333
20160212141447015_HFKVARY-R1_met.fits;4.67359;26503.4;11.4966;0.170667
20160212141508178_HFKVARY-R1_met.fits;5.56493;26474.1;14.1708;0.170667
20160212141518418_HFKVARY-R1_met.fits;6.10532;26500.5;25.6909;0.170667
20160212141606716_HFKVARY-R1_met.fits;5.94097;26500.5;17.3634;0.341333
20160212141627196_HFKVARY-R1_met.fits;7.83097;26543;32.9493;2.048
20160212141703036_HFKVARY-R1_met.fits;5.49287;26500.5;13.1568;0.682667
20160212141713276_HFKVARY-R1_met.fits;6.08374;26523.9;12.7505;0.170667
20160212141749116_HFKVARY-R1_met.fits;5.86663;26519.5;48.2235;0.341333
20160212141801746_HFKVARY-R1_met.fits;5.08193;26466.8;20.8494;0.341333
20160212141833660_HFKVARY-R1_met.fits;5.65848;26522.5;18.5158;0.341333
20160212141837415_HFKVARY-R1_met.fits;4.7046;26509.3;15.0825;0.170667
20160212141841340_HFKVARY-R1_met.fits;6.63331;26485.8;20.6389;2.56
20160212141923666_HFKVARY-R1_met.fits;6.81158;26535.6;19.9333;0.170667
20160212142021522_HFKVARY-R1_met.fits;7.08177;26507.8;16.311;0.170667
