# file name; noise; peak f.; mag.; duration
20160212172034791_HFKVARY-R1_met.fits;10.827;26507.8;25.7934;0.170667
20160212172228114_HFKVARY-R1_met.fits;7.45713;26522.5;22.4205;0.170667
20160212172241596_HFKVARY-R1_met.fits;15.7959;26531.2;46.5286;0.170667
20160212172352764_HFKVARY-R1_met.fits;9.38158;26471.2;23.0285;2.38933
20160212172452839_HFKVARY-R1_met.fits;7.24723;26480;84.192;0.512
20160212172456082_HFKVARY-R1_met.fits;7.5801;26519.5;16.0033;0.170667
20160212172458471_HFKVARY-R1_met.fits;11.0931;26456.5;30.6705;0.512
20160212172535335_HFKVARY-R1_met.fits;6.84441;26531.2;13.9097;0.341333
20160212172552743_HFKVARY-R1_met.fits;5.84798;26475.6;16.1007;0.170667
20160212172558887_HFKVARY-R1_met.fits;5.93015;26512.2;14.6417;0.170667
20160212172737020_HFKVARY-R1_met.fits;6.4733;26477.1;17.6897;0.682667
20160212172753575_HFKVARY-R1_met.fits;5.78011;26487.3;15.1169;0.512
20160212172830610_HFKVARY-R1_met.fits;5.60922;26499;15.3562;4.77867
20160212172840167_HFKVARY-R1_met.fits;7.84514;26540;24.6615;0.170667
20160212172911399_HFKVARY-R1_met.fits;5.79136;26482.9;11.9897;0.170667
20160212172942631_HFKVARY-R1_met.fits;6.02112;26493.2;14.5842;0.170667
20160212173024274_HFKVARY-R1_met.fits;6.74878;26507.8;13.9166;0.341333
20160212173048679_HFKVARY-R1_met.fits;5.30057;26480;11.0007;0.341333
20160212173052092_HFKVARY-R1_met.fits;6.39393;26493.2;54.3454;1.024
20160212173117692_HFKVARY-R1_met.fits;5.16518;26455.1;11.4864;0.170667
20160212173125543_HFKVARY-R1_met.fits;6.1741;26519.5;23.4331;0.341333
20160212173138855_HFKVARY-R1_met.fits;5.98325;26525.4;16.2151;0.170667
20160212173340882_HFKVARY-R1_met.fits;6.50722;26496.1;14.9159;0.170667
20160212173418770_HFKVARY-R1_met.fits;6.202;26512.2;65.8723;0.512
20160212173514919_HFKVARY-R1_met.fits;5.97429;26534.2;18.2578;0.341333
20160212173553831_HFKVARY-R1_met.fits;6.50981;26516.6;20.637;0.170667
20160212173606972_HFKVARY-R1_met.fits;5.22106;26538.6;11.6525;0.170667
20160212173609532_HFKVARY-R1_met.fits;4.36714;26503.4;17.5667;0.341333
20160212173642300_HFKVARY-R1_met.fits;5.27774;26496.1;35.1293;0.341333
20160212173707900_HFKVARY-R1_met.fits;5.11359;26481.4;10.4456;0.341333
20160212173757052_HFKVARY-R1_met.fits;5.53027;26484.4;11.6229;0.170667
20160212173759271_HFKVARY-R1_met.fits;5.17713;26488.8;10.7004;0.170667
20160212173804903_HFKVARY-R1_met.fits;5.66643;26534.2;14.7071;0.170667
20160212173814802_HFKVARY-R1_met.fits;8.55071;26526.9;26.8707;10.0693
20160212173844156_HFKVARY-R1_met.fits;4.67557;26493.2;16.5564;0.170667
20160212173847228_HFKVARY-R1_met.fits;5.29471;26516.6;24.7523;0.341333
20160212173855250_HFKVARY-R1_met.fits;5.53244;26488.8;19.0202;0.170667
20160212173929895_HFKVARY-R1_met.fits;5.91642;26507.8;13.081;0.170667
20160212173935356_HFKVARY-R1_met.fits;5.81712;26485.8;13.9322;0.512
20160212174001127_HFKVARY-R1_met.fits;5.03576;26482.9;11.6752;0.170667
20160212174008124_HFKVARY-R1_met.fits;5.41764;26519.5;16.8729;0.170667
20160212174045159_HFKVARY-R1_met.fits;5.11855;26516.6;11.1939;0.170667
20160212174126290_HFKVARY-R1_met.fits;7.43902;26529.8;18.175;0.170667
20160212174134994_HFKVARY-R1_met.fits;5.42833;26478.5;194.028;0.512
20160212174152914_HFKVARY-R1_met.fits;5.03085;26491.7;12.7923;0.170667
20160212174202300_HFKVARY-R1_met.fits;4.2066;26526.9;10.3656;2.38933
20160212174229778_HFKVARY-R1_met.fits;6.27186;26543;15.4214;0.341333
20160212174436242_HFKVARY-R1_met.fits;6.40078;26488.8;27.6034;0.170667
20160212174623762_HFKVARY-R1_met.fits;7.68393;26496.1;31.9469;0.170667
20160212174641170_HFKVARY-R1_met.fits;13.9858;26497.6;60.0819;0.512
20160212175139324_HFKVARY-R1_met.fits;20.3122;26512.2;146.343;24.2347
20160212175326162_HFKVARY-R1_met.fits;23.7713;26525.4;75.2593;0.170667
20160212175357394_HFKVARY-R1_met.fits;39.5103;26494.6;90.0858;0.170667
20160212175544743_HFKVARY-R1_met.fits;30.9458;26497.6;66.1009;0.170667
20160212175549692_HFKVARY-R1_met.fits;24.6559;26543;55.132;0.170667
20160212175837970_HFKVARY-R1_met.fits;14.5388;26535.6;34.0812;0.170667
20160212175941287_HFKVARY-R1_met.fits;14.8827;26509.3;39.5706;0.170667
20160212180019516_HFKVARY-R1_met.fits;11.6935;26531.2;132.295;0.341333
20160212180052796_HFKVARY-R1_met.fits;13.2098;26535.6;30.4821;0.341333
20160212180117372_HFKVARY-R1_met.fits;23.9223;26499;55.9434;0.341333
20160212180129660_HFKVARY-R1_met.fits;13.8619;26487.3;39.5713;0.170667
20160212180133927_HFKVARY-R1_met.fits;14.497;26521;39.1084;2.73067
20160212180149970_HFKVARY-R1_met.fits;12.9473;26541.5;26.6106;0.170667
20160212180157308_HFKVARY-R1_met.fits;8.55984;26493.2;169.552;0.341333
20160212180216764_HFKVARY-R1_met.fits;5.98015;26521;14.7211;0.341333
20160212180239292_HFKVARY-R1_met.fits;6.33698;26532.7;18.1735;1.19467
20160212180405479_HFKVARY-R1_met.fits;5.60433;26521;14.9483;0.341333
20160212180520914_HFKVARY-R1_met.fits;6.54918;26523.9;23.9466;0.170667
20160212180542418_HFKVARY-R1_met.fits;5.43607;26534.2;30.0973;0.341333
20160212180604434_HFKVARY-R1_met.fits;5.5923;26525.4;46.5754;0.341333
20160212180617575_HFKVARY-R1_met.fits;5.54454;26469.7;15.0949;0.170667
20160212180635324_HFKVARY-R1_met.fits;6.24207;26462.4;72.9025;1.536
20160212180641298_HFKVARY-R1_met.fits;4.4555;26529.8;17.1987;0.170667
20160212180704338_HFKVARY-R1_met.fits;5.75323;26496.1;11.7428;0.341333
20160212180709116_HFKVARY-R1_met.fits;5.77274;26496.1;15.0356;0.512
20160212180742738_HFKVARY-R1_met.fits;5.04402;26528.3;15.3718;0.170667
20160212180928551_HFKVARY-R1_met.fits;5.62079;26496.1;31.2913;0.170667
20160212180942375_HFKVARY-R1_met.fits;4.54184;26487.3;27.6399;7.85067
20160212181016850_HFKVARY-R1_met.fits;5.71122;26515.1;14.7724;0.853333
20160212181050642_HFKVARY-R1_met.fits;5.02974;26523.9;10.0869;0.170667
20160212181136892_HFKVARY-R1_met.fits;5.56629;26502;13.0261;0.682667
20160212181146108_HFKVARY-R1_met.fits;5.28888;26500.5;29.4461;0.170667
20160212181205564_HFKVARY-R1_met.fits;5.47268;26485.8;24.2911;0.682667
20160212181214439_HFKVARY-R1_met.fits;4.82103;26544.4;19.9146;0.170667
20160212181242258_HFKVARY-R1_met.fits;5.45044;26522.5;14.0585;0.170667
20160212181255911_HFKVARY-R1_met.fits;5.71928;26513.7;11.6756;0.170667
20160212181407420_HFKVARY-R1_met.fits;4.84163;26487.3;10.2095;0.170667
20160212181414930_HFKVARY-R1_met.fits;5.21552;26449.2;16.2167;0.512
20160212181426364_HFKVARY-R1_met.fits;4.34335;26481.4;12.3809;0.170667
20160212181509884_HFKVARY-R1_met.fits;5.79875;26532.7;63.1024;0.512
20160212181654332_HFKVARY-R1_met.fits;4.97834;26513.7;10.7497;0.170667
20160212181703890_HFKVARY-R1_met.fits;5.22455;26506.3;32.6879;1.536
20160212181715154_HFKVARY-R1_met.fits;5.47292;26484.4;68.1726;0.341333
20160212181728295_HFKVARY-R1_met.fits;5.76326;26456.5;24.6307;5.29067
20160212181809938_HFKVARY-R1_met.fits;5.95477;26478.5;21.2632;0.853333
20160212181826492_HFKVARY-R1_met.fits;5.34584;26547.4;14.8906;0.341333
20160212181937660_HFKVARY-R1_met.fits;5.43199;26500.5;44.2184;0.170667
20160212182014695_HFKVARY-R1_met.fits;6.22989;26512.2;14.2013;0.512
