# file name; noise; peak f.; mag.; duration
20160212052033426_HFKVARY-R1_met.fits;5.31956;26506.3;13.3399;0.170667
20160212052042642_HFKVARY-R1_met.fits;5.21903;26499;15.0815;0.341333
20160212052045031_HFKVARY-R1_met.fits;4.42277;26521;10.957;0.170667
20160212052059196_HFKVARY-R1_met.fits;4.27797;26500.5;23.2136;5.632
20160212052113703_HFKVARY-R1_met.fits;5.28773;26485.8;26.4287;0.341333
20160212052124626_HFKVARY-R1_met.fits;4.83435;26496.1;22.008;0.341333
20160212052143228_HFKVARY-R1_met.fits;5.23634;26509.3;16.7561;0.341333
20160212052206098_HFKVARY-R1_met.fits;4.98804;26535.6;28.2432;13.312
20160212052225042_HFKVARY-R1_met.fits;5.01344;26528.3;105.875;5.632
20160212052240060_HFKVARY-R1_met.fits;4.61407;26543;31.1737;0.853333
20160212052254567_HFKVARY-R1_met.fits;5.12617;26537.1;39.3729;0.341333
20160212052257127_HFKVARY-R1_met.fits;5.33573;26526.9;86.1577;12.8
20160212052319484_HFKVARY-R1_met.fits;4.60613;26497.6;15.1149;0.341333
20160212052332967_HFKVARY-R1_met.fits;5.17798;26540;12.7992;0.341333
20160212052428775_HFKVARY-R1_met.fits;5.01259;26481.4;11.4376;0.341333
20160212052446866_HFKVARY-R1_met.fits;5.11687;26482.9;12.6066;0.170667
20160212052452668_HFKVARY-R1_met.fits;5.36056;26547.4;16.0494;0.341333
20160212052509735_HFKVARY-R1_met.fits;4.88963;26523.9;20.4174;2.048
20160212052532775_HFKVARY-R1_met.fits;5.18852;26497.6;11.489;0.170667
20160212052535676_HFKVARY-R1_met.fits;4.65865;26496.1;9.46802;0.170667
20160212052540114_HFKVARY-R1_met.fits;5.28658;26487.3;11.6098;0.170667
20160212052606908_HFKVARY-R1_met.fits;5.21317;26513.7;44.9695;2.048
20160212052615271_HFKVARY-R1_met.fits;5.03858;26523.9;22.414;0.341333
20160212052621586_HFKVARY-R1_met.fits;5.523;26504.9;21.141;1.024
20160212052638652_HFKVARY-R1_met.fits;5.89103;26493.2;14.7347;1.024
20160212052646332_HFKVARY-R1_met.fits;5.35991;26519.5;10.8324;0.170667
20160212052649063_HFKVARY-R1_met.fits;4.68895;26525.4;14.3033;0.341333
20160212052719100_HFKVARY-R1_met.fits;5.86721;26521;13.0359;0.170667
20160212052723367_HFKVARY-R1_met.fits;4.86309;26506.3;20.7957;0.341333
20160212052728146_HFKVARY-R1_met.fits;4.58614;26523.9;9.66923;0.170667
20160212052739580_HFKVARY-R1_met.fits;5.26897;26500.5;12.4672;0.341333
20160212052812348_HFKVARY-R1_met.fits;5.15505;26526.9;19.7423;0.170667
20160212052845287_HFKVARY-R1_met.fits;5.40315;26515.1;34.0917;0.341333
20160212052847676_HFKVARY-R1_met.fits;5.70822;26540;95.7448;8.02133
20160212052857916_HFKVARY-R1_met.fits;4.52094;26503.4;15.5971;0.512
20160212052902866_HFKVARY-R1_met.fits;5.59527;26500.5;12.4775;1.87733
20160212052922663_HFKVARY-R1_met.fits;6.05077;26522.5;29.3539;13.6533
20160212052953042_HFKVARY-R1_met.fits;5.62194;26504.9;12.7461;1.19467
20160212053025127_HFKVARY-R1_met.fits;5.31607;26516.6;14.9721;0.853333
20160212053032636_HFKVARY-R1_met.fits;5.39213;26523.9;11.1814;0.341333
20160212053040658_HFKVARY-R1_met.fits;4.22723;26516.6;15.668;0.341333
20160212053044242_HFKVARY-R1_met.fits;4.824;26507.8;25.4001;0.341333
20160212053101820_HFKVARY-R1_met.fits;5.88531;26450.7;21.9422;1.19467
20160212053109330_HFKVARY-R1_met.fits;5.88171;26519.5;68.6238;0.341333
20160212053235516_HFKVARY-R1_met.fits;5.61943;26519.5;16.2341;0.170667
20160212053325351_HFKVARY-R1_met.fits;5.74207;26535.6;12.1201;2.90133
20160212053331666_HFKVARY-R1_met.fits;6.32981;26515.1;15.595;0.170667
20160212053342418_HFKVARY-R1_met.fits;5.56566;26502;13.1028;1.87733
20160212053346684_HFKVARY-R1_met.fits;5.19087;26509.3;13.0509;0.341333
20160212053351463_HFKVARY-R1_met.fits;6.70981;26531.2;46.7145;2.56
20160212053401020_HFKVARY-R1_met.fits;5.86024;26519.5;13.4859;0.512
20160212053430375_HFKVARY-R1_met.fits;6.86998;26529.8;17.8101;0.512
20160212053436178_HFKVARY-R1_met.fits;4.99374;26518.1;12.7556;0.170667
20160212053439591_HFKVARY-R1_met.fits;5.46337;26494.6;17.3877;0.512
20160212053444540_HFKVARY-R1_met.fits;6.36586;26512.2;19.9496;0.341333
20160212053452562_HFKVARY-R1_met.fits;5.99338;26512.2;12.0853;0.170667
20160212053507410_HFKVARY-R1_met.fits;4.62799;26496.1;9.7986;0.853333
20160212053510140_HFKVARY-R1_met.fits;6.49539;26496.1;13.0389;3.072
20160212053531474_HFKVARY-R1_met.fits;5.88209;26525.4;13.6035;0.170667
20160212053621138_HFKVARY-R1_met.fits;6.31361;26504.9;15.8973;0.512
20160212053625063_HFKVARY-R1_met.fits;6.36657;26518.1;21.7261;0.170667
20160212053627282_HFKVARY-R1_met.fits;5.939;26534.2;27.366;0.170667
20160212053641618_HFKVARY-R1_met.fits;6.2243;26532.7;37.8713;0.512
20160212053707047_HFKVARY-R1_met.fits;4.97657;26512.2;10.116;10.24
20160212053730599_HFKVARY-R1_met.fits;4.70749;26466.8;11.504;0.170667
20160212053744764_HFKVARY-R1_met.fits;5.77948;26503.4;11.6698;1.024
20160212053802172_HFKVARY-R1_met.fits;5.1404;26525.4;10.564;0.853333
20160212053812924_HFKVARY-R1_met.fits;5.55785;26521;20.3078;0.341333
20160212053819751_HFKVARY-R1_met.fits;5.26918;26513.7;17.3848;0.341333
20160212053845180_HFKVARY-R1_met.fits;4.97794;26509.3;90.4466;2.38933
20160212053849959_HFKVARY-R1_met.fits;5.00066;26502;40.8534;0.512
20160212053858151_HFKVARY-R1_met.fits;5.3403;26504.9;16.2388;0.170667
20160212053948498_HFKVARY-R1_met.fits;5.95794;26510.7;30.5486;0.170667
20160212053952423_HFKVARY-R1_met.fits;4.94471;26497.6;37.2732;0.341333
20160212054000274_HFKVARY-R1_met.fits;5.80007;26502;17.8143;0.341333
20160212054023143_HFKVARY-R1_met.fits;5.35358;26519.5;28.8104;0.341333
20160212054030994_HFKVARY-R1_met.fits;5.48848;26494.6;12.9019;0.170667
20160212054108370_HFKVARY-R1_met.fits;6.43572;26540;20.1624;0.341333
20160212054111100_HFKVARY-R1_met.fits;5.47481;26502;12.2058;0.170667
20160212054116903_HFKVARY-R1_met.fits;5.87213;26500.5;22.2474;0.170667
20160212054125266_HFKVARY-R1_met.fits;5.00284;26474.1;32.6439;0.341333
20160212054128850_HFKVARY-R1_met.fits;6.25288;26519.5;12.9432;18.6027
20160212054152914_HFKVARY-R1_met.fits;5.428;26526.9;13.1291;0.170667
20160212054209639_HFKVARY-R1_met.fits;5.57551;26491.7;20.7547;0.341333
20160212054213394_HFKVARY-R1_met.fits;6.14207;26512.2;29.1616;0.341333
20160212054244455_HFKVARY-R1_met.fits;5.34763;26516.6;14.6735;0.170667
20160212054256402_HFKVARY-R1_met.fits;5.63387;26506.3;11.879;0.853333
20160212054304935_HFKVARY-R1_met.fits;5.88205;26507.8;21.8006;0.341333
20160212054340092_HFKVARY-R1_met.fits;5.17258;26510.7;13.1574;0.341333
20160212054344530_HFKVARY-R1_met.fits;5.71466;26521;33.8782;0.341333
20160212054408082_HFKVARY-R1_met.fits;4.80005;26469.7;9.73004;0.341333
20160212054513276_HFKVARY-R1_met.fits;5.69474;26528.3;14.6746;0.170667
20160212054516860_HFKVARY-R1_met.fits;4.42635;26537.1;12.1492;2.38933
20160212054531026_HFKVARY-R1_met.fits;6.84755;26503.4;16.5919;0.341333
20160212054558674_HFKVARY-R1_met.fits;5.23436;26518.1;21.503;0.170667
20160212054607548_HFKVARY-R1_met.fits;5.92286;26493.2;14.4924;1.536
20160212054648508_HFKVARY-R1_met.fits;5.57515;26472.7;13.1164;2.21867
20160212054653799_HFKVARY-R1_met.fits;6.1229;26525.4;12.5629;1.87733
20160212054703527_HFKVARY-R1_met.fits;5.44737;26526.9;10.9055;0.512
20160212054710524_HFKVARY-R1_met.fits;5.61178;26532.7;37.9009;0.341333
20160212054721106_HFKVARY-R1_met.fits;5.43598;26515.1;39.6786;1.19467
20160212054725543_HFKVARY-R1_met.fits;5.82226;26482.9;17.5013;0.170667
20160212054728274_HFKVARY-R1_met.fits;5.74455;26523.9;29.1924;0.682667
20160212054732882_HFKVARY-R1_met.fits;6.19089;26463.9;12.4678;0.341333
20160212054743975_HFKVARY-R1_met.fits;6.03185;26516.6;12.6058;0.170667
20160212054809746_HFKVARY-R1_met.fits;5.20109;26528.3;10.9385;3.072
20160212054825788_HFKVARY-R1_met.fits;5.24234;26516.6;15.6832;0.170667
20160212054834834_HFKVARY-R1_met.fits;5.47963;26535.6;12.7249;1.024
20160212054847122_HFKVARY-R1_met.fits;5.79166;26510.7;13.7996;0.170667
20160212054927570_HFKVARY-R1_met.fits;5.45657;26531.2;25.982;0.170667
20160212054952146_HFKVARY-R1_met.fits;5.01159;26525.4;38.6765;0.682667
20160212055017063_HFKVARY-R1_met.fits;5.56289;26515.1;20.9034;0.341333
20160212055030204_HFKVARY-R1_met.fits;5.56382;26469.7;34.102;4.77867
20160212055043175_HFKVARY-R1_met.fits;4.82316;26535.6;16.8527;0.341333
20160212055058876_HFKVARY-R1_met.fits;5.48222;26510.7;13.1415;0.170667
20160212055111164_HFKVARY-R1_met.fits;5.87742;26521;17.0759;1.87733
20160212055120551_HFKVARY-R1_met.fits;4.74317;26502;10.0822;0.170667
20160212055130962_HFKVARY-R1_met.fits;5.71735;26478.5;17.0046;0.170667
20160212055141372_HFKVARY-R1_met.fits;5.11046;26537.1;24.9124;5.80267
20160212055202364_HFKVARY-R1_met.fits;6.78317;26493.2;16.271;0.170667
20160212055210727_HFKVARY-R1_met.fits;5.65108;26503.4;51.718;0.341333
20160212055217042_HFKVARY-R1_met.fits;5.31395;26525.4;45.6161;0.341333
20160212055220626_HFKVARY-R1_met.fits;6.07441;26509.3;17.557;0.170667
20160212055224722_HFKVARY-R1_met.fits;4.59507;26513.7;10.281;0.170667
20160212055254247_HFKVARY-R1_met.fits;5.04968;26499;10.2998;0.170667
20160212055303292_HFKVARY-R1_met.fits;5.56708;26509.3;15.675;0.170667
20160212055330087_HFKVARY-R1_met.fits;4.5123;26499;24.5372;0.341333
20160212055338279_HFKVARY-R1_met.fits;5.19875;26491.7;10.6357;1.19467
20160212055341863_HFKVARY-R1_met.fits;6.51861;26493.2;20.6016;0.682667
20160212055415826_HFKVARY-R1_met.fits;5.58168;26499;11.8358;2.21867
20160212055457127_HFKVARY-R1_met.fits;5.31317;26537.1;24.8275;0.341333
20160212055500028_HFKVARY-R1_met.fits;5.68608;26537.1;14.5559;1.19467
20160212055509756_HFKVARY-R1_met.fits;5.15597;26513.7;12.3;0.341333
20160212055525287_HFKVARY-R1_met.fits;4.99229;26515.1;10.078;0.170667
20160212055531943_HFKVARY-R1_met.fits;5.00326;26507.8;10.3993;0.170667
20160212055539282_HFKVARY-R1_met.fits;5.39198;26497.6;42.2679;0.341333
20160212055545426_HFKVARY-R1_met.fits;5.04806;26515.1;11.9285;0.341333
20160212055555154_HFKVARY-R1_met.fits;4.67341;26491.7;11.8877;0.853333
20160212055606247_HFKVARY-R1_met.fits;5.88814;26525.4;13.0435;9.728
20160212055637820_HFKVARY-R1_met.fits;5.37568;26490.2;11.2708;0.170667
20160212055646354_HFKVARY-R1_met.fits;5.94597;26487.3;109.538;0.341333
20160212055650279_HFKVARY-R1_met.fits;6.61442;26468.3;21.9157;0.341333
20160212055710247_HFKVARY-R1_met.fits;5.5062;26534.2;18.0967;0.341333
20160212055727655_HFKVARY-R1_met.fits;4.57194;26525.4;11.3479;0.170667
20160212055805543_HFKVARY-R1_met.fits;5.62137;26499;12.8561;1.19467
20160212055848210_HFKVARY-R1_met.fits;6.02636;26518.1;13.3698;0.170667
20160212055853842_HFKVARY-R1_met.fits;5.64824;26537.1;13.6658;0.170667
20160212055900156_HFKVARY-R1_met.fits;5.38203;26490.2;11.5012;0.341333
20160212055909202_HFKVARY-R1_met.fits;4.97839;26535.6;9.96762;10.4107
20160212055924050_HFKVARY-R1_met.fits;4.96428;26528.3;10.6399;1.024
20160212055948626_HFKVARY-R1_met.fits;6.65726;26506.3;20.1184;0.170667
20160212055950844_HFKVARY-R1_met.fits;5.13868;26507.8;14.5063;3.92533
20160212060044946_HFKVARY-R1_met.fits;6.37898;26504.9;38.3545;1.024
20160212060053308_HFKVARY-R1_met.fits;6.56312;26490.2;15.0536;2.90133
20160212060058258_HFKVARY-R1_met.fits;6.15949;26503.4;12.3746;7.85067
20160212060108668_HFKVARY-R1_met.fits;5.27298;26449.2;10.7193;0.170667
20160212060137511_HFKVARY-R1_met.fits;5.46757;26518.1;13.8437;0.512
20160212060206012_HFKVARY-R1_met.fits;5.13627;26459.5;12.8705;0.170667
20160212060218471_HFKVARY-R1_met.fits;5.47989;26503.4;72.5407;0.341333
20160212060258748_HFKVARY-R1_met.fits;5.23183;26494.6;24.7898;0.341333
20160212060301479_HFKVARY-R1_met.fits;5.48629;26518.1;12.7129;0.853333
20160212060322983_HFKVARY-R1_met.fits;5.5655;26504.9;20.5955;0.170667
20160212060340903_HFKVARY-R1_met.fits;4.68564;26497.6;15.5943;0.170667
20160212060355068_HFKVARY-R1_met.fits;5.93887;26522.5;22.3175;0.170667
20160212060410258_HFKVARY-R1_met.fits;5.1224;26545.9;48.7119;0.341333
20160212060423228_HFKVARY-R1_met.fits;5.70813;26525.4;11.4622;0.170667
20160212060510332_HFKVARY-R1_met.fits;5.44895;26531.2;18.5757;0.512
20160212060529106_HFKVARY-R1_met.fits;5.07349;26541.5;108.292;0.341333
20160212060540370_HFKVARY-R1_met.fits;5.77103;26506.3;75.8714;0.341333
20160212060623207_HFKVARY-R1_met.fits;5.85169;26477.1;17.8532;0.341333
20160212060710140_HFKVARY-R1_met.fits;4.59071;26522.5;9.51008;2.90133
20160212060740178_HFKVARY-R1_met.fits;6.35543;26518.1;87.1778;8.36267
20160212060754684_HFKVARY-R1_met.fits;5.0631;26487.3;11.287;0.853333
20160212060821138_HFKVARY-R1_met.fits;5.51561;26500.5;20.3784;2.38933
20160212060838716_HFKVARY-R1_met.fits;5.37036;26485.8;11.6718;10.24
20160212060910460_HFKVARY-R1_met.fits;5.95058;26481.4;14.4953;0.170667
20160212060940498_HFKVARY-R1_met.fits;4.75982;26491.7;13.6322;0.341333
20160212060944252_HFKVARY-R1_met.fits;5.98582;26502;15.7821;11.0933
20160212060959442_HFKVARY-R1_met.fits;5.1508;26510.7;11.5036;1.36533
20160212061014972_HFKVARY-R1_met.fits;5.10669;26537.1;14.7026;6.99733
20160212061031186_HFKVARY-R1_met.fits;5.8141;26540;16.8183;0.170667
20160212061048252_HFKVARY-R1_met.fits;4.81383;26504.9;9.92182;0.170667
20160212061052690_HFKVARY-R1_met.fits;5.304;26503.4;14.9832;3.24267
20160212061122386_HFKVARY-R1_met.fits;5.56373;26491.7;12.4484;6.82667
20160212061138258_HFKVARY-R1_met.fits;5.11646;26480;14.7119;2.90133
20160212061143036_HFKVARY-R1_met.fits;5.64822;26472.7;13.117;0.682667
20160212061154642_HFKVARY-R1_met.fits;5.98722;26506.3;12.1282;1.024
20160212061159591_HFKVARY-R1_met.fits;5.64671;26449.2;11.8406;0.170667
20160212061229458_HFKVARY-R1_met.fits;5.86606;26504.9;44.7201;0.341333
20160212061231847_HFKVARY-R1_met.fits;5.61562;26526.9;13.4395;0.341333
20160212061246183_HFKVARY-R1_met.fits;5.59887;26509.3;11.8434;0.341333
20160212061250962_HFKVARY-R1_met.fits;5.62181;26516.6;16.9713;0.341333
20160212061318610_HFKVARY-R1_met.fits;4.73196;26526.9;10.4665;1.70667
20160212061337383_HFKVARY-R1_met.fits;5.41443;26494.6;11.6168;0.170667
20160212061343698_HFKVARY-R1_met.fits;5.69223;26529.8;16.7151;5.29067
20160212061415783_HFKVARY-R1_met.fits;5.16541;26497.6;10.5297;0.170667
20160212061426364_HFKVARY-R1_met.fits;6.17047;26515.1;14.4414;1.024
20160212061431826_HFKVARY-R1_met.fits;4.28092;26472.7;13.3627;0.170667
20160212061438652_HFKVARY-R1_met.fits;6.09132;26525.4;47.3859;0.512
20160212061442578_HFKVARY-R1_met.fits;6.67542;26522.5;54.9407;0.512
20160212061504594_HFKVARY-R1_met.fits;5.98278;26547.4;30.0553;0.170667
20160212061511079_HFKVARY-R1_met.fits;5.51418;26512.2;17.0679;4.608
20160212061531388_HFKVARY-R1_met.fits;6.97162;26459.5;64.9777;1.19467
20160212061554087_HFKVARY-R1_met.fits;4.72281;26522.5;10.0103;0.170667
20160212061603474_HFKVARY-R1_met.fits;5.18651;26488.8;122.548;0.512
20160212061627879_HFKVARY-R1_met.fits;5.19309;26503.4;10.8989;0.512
20160212061637778_HFKVARY-R1_met.fits;5.54319;26460.9;18.8792;6.82667
20160212061704402_HFKVARY-R1_met.fits;5.24576;26506.3;31.0083;0.341333
20160212061710204_HFKVARY-R1_met.fits;4.93136;26506.3;37.4007;1.36533
20160212061717884_HFKVARY-R1_met.fits;4.83385;26493.2;17.0715;0.170667
20160212061725052_HFKVARY-R1_met.fits;5.10394;26518.1;18.6391;8.192
20160212061743314_HFKVARY-R1_met.fits;6.15517;26510.7;12.6043;0.170667
20160212061808402_HFKVARY-R1_met.fits;5.69594;26481.4;18.9289;1.19467
20160212061832466_HFKVARY-R1_met.fits;5.119;26509.3;10.3626;0.170667
20160212061837586_HFKVARY-R1_met.fits;5.88048;26510.7;22.001;0.170667
20160212061850215_HFKVARY-R1_met.fits;6.6627;26545.9;19.9445;0.512
20160212061853116_HFKVARY-R1_met.fits;4.74145;26469.7;15.2498;2.56
20160212061912231_HFKVARY-R1_met.fits;6.49982;26545.9;79.8532;0.853333
20160212062014012_HFKVARY-R1_met.fits;5.23228;26480;10.5712;0.341333
20160212062024935_HFKVARY-R1_met.fits;4.82109;26471.2;14.8665;0.853333
20160212062028348_HFKVARY-R1_met.fits;5.27515;26522.5;13.2725;0.170667
