#timestamp,LO_Frequency,Hit,StdDev 
1565787615.9,286047003.9,N
1565787635.7,286047003.5,N
1565787655.6,286047005.9,Y
1565787675.4,286047002.1,P
1565787695.2,286047001.6,N
1565787715.1,286047003.5,P
1565787716.0,286047003.5,Y
1565787735.8,286047003.2,P
1565787755.7,286047003.7,P
1565787775.5,286047001.6,N
1565787795.3,286047001.3,N
1565787815.2,286047003.6,Y
1565787835.0,286047000.0,P
1565787835.9,286047000.0,N
1565787855.7,286047002.3,N
1565787875.6,286046998.5,N
1565787895.4,286047001.2,N
1565787915.3,286046999.7,N
1565787935.1,286046999.7,N
1565787936.0,286046999.7,N
1565787955.8,286047002.8,N
1565787975.7,286046999.8,N
1565787995.5,286047002.5,N
1565788015.3,286047002.6,N
1565788035.2,286047004.0,N
1565788055.0,286047003.4,N
1565788055.9,286047003.4,N
1565788075.8,286047005.8,Y
1565788095.6,286047001.5,P
1565788115.4,286047004.1,P
1565788135.3,286047004.4,P
1565788155.1,286047004.4,Y
1565788175.9,286047001.2,P
1565788195.7,286047000.3,N
1565788215.5,286047000.8,N
1565788235.4,286047000.9,N
1565788255.2,286047000.4,N
1565788275.0,286046999.7,N
1565788276.0,286046999.7,N
1565788295.8,286047002.1,N
1565788315.6,286046999.8,N
1565788335.5,286047011.9,Y
1565788355.3,286047000.1,P
1565788375.1,286046999.8,N
1565788395.9,286046999.7,N
1565788415.7,286047002.8,Y
1565788435.6,286047002.6,P
1565788455.4,286047004.8,P
1565788475.2,286047005.6,N
1565788495.1,286047003.1,N
1565788496.0,286047003.1,N
1565788515.8,286047003.9,N
1565788535.6,286047003.8,N
1565788555.5,286047003.8,N
1565788575.3,286047003.0,N
1565788595.2,286047005.3,Y
1565788615.9,286046999.7,P
1565788635.7,286047004.3,N
1565788655.6,286047002.8,N
1565788675.4,286047002.3,N
1565788695.3,286047002.6,N
1565788715.1,286047001.4,N
1565788716.0,286047001.4,N
1565788735.8,286047001.6,N
1565788755.7,286047001.4,N
1565788775.5,286047005.8,Y
1565788795.3,286047001.7,P
1565788815.2,286047002.0,P
1565788835.0,286047000.4,N
1565788835.9,286047000.4,N
1565788855.8,286047002.5,Y
1565788875.6,286047001.8,P
1565788895.4,286047000.7,N
1565788915.3,286046998.6,P
1565788935.1,286047000.9,N
1565788955.8,286046999.9,N
1565788975.7,286046998.3,N
1565788995.5,286046998.8,N
1565789015.4,286046999.1,N
1565789035.2,286047002.4,N
1565789055.0,286047003.1,N
1565789055.9,286047003.1,N
1565789075.8,286047004.0,N
1565789095.6,286047003.2,N
1565789115.5,286047005.9,Y
1565789135.3,286047001.6,P
1565789155.1,286047001.3,P
1565789175.9,286047000.1,N
1565789195.7,286047001.1,N
1565789215.5,286047001.1,N
1565789235.4,286047000.6,N
1565789255.2,286046998.2,Y
1565789275.1,286682703.9,P
1565789276.0,286046998.4,N
1565789295.8,286047000.5,N
1565789315.6,286047001.2,N
1565789335.5,286046998.2,N
1565789355.3,286047002.8,N
1565789375.1,286047000.1,N
1565789395.9,286046999.9,N
1565789415.7,286047000.0,N
1565789435.6,286047000.1,N
1565789455.4,286047000.2,N
1565789475.2,286047002.6,N
1565789495.1,286047001.9,N
1565789496.0,286047001.9,N
1565789515.8,286047003.5,N
1565789535.6,286047004.1,N
1565789555.5,286047001.8,N
1565789575.3,286047004.3,N
1565789595.2,286047003.1,N
1565789615.9,286047002.5,N
1565789635.7,286047005.9,N
1565789655.6,286047004.0,N
1565789675.4,286047002.2,N
1565789695.2,286047001.3,N
1565789715.1,286047004.1,N
1565789716.0,286047004.1,N
1565789735.8,286047006.0,N
1565789755.7,286047003.5,N
1565789775.5,286047001.3,N
1565789795.3,286047004.6,N
1565789815.2,286047007.4,N
1565789835.0,286047004.9,N
1565789835.9,286047004.9,N
1565789855.7,286047005.2,N
1565789875.6,286047003.3,N
1565789895.4,286047005.4,N
1565789915.3,286047007.0,Y
1565789935.1,286047001.4,P
1565789955.8,286047001.5,N
1565789975.7,286047004.3,P
1565789995.5,286047003.9,Y
1565790015.4,286047003.2,P
1565790035.2,286047001.4,P
1565790055.0,286047001.6,N
1565790055.9,286047001.6,N
1565790075.8,286047004.3,Y
1565790095.6,286047001.6,P
1565790115.4,286047002.5,P
1565790135.3,286047002.8,P
1565790155.1,286047002.7,Y
1565790175.9,286046999.0,P
1565790195.7,286046999.0,N
1565790215.5,286046999.5,N
1565790235.4,286046997.4,N
1565790255.2,286046998.9,N
1565790275.1,286046998.6,N
1565790276.0,286046998.6,N
1565790295.8,286047000.3,N
1565790315.6,286046998.9,N
1565790335.5,286046997.1,N
1565790355.3,286046997.3,N
1565790375.1,286046999.1,N
1565790395.9,286046996.7,N
1565790415.7,286046999.6,N
1565790435.6,286047001.1,N
1565790455.4,286047001.6,N
1565790475.2,286047002.6,N
1565790495.1,286046999.7,N
1565790496.0,286046999.7,N
1565790515.8,286047001.5,N
1565790535.6,286047001.5,N
1565790555.5,286047000.9,N
1565790575.3,286042185.5,Y
1565790595.2,286046998.7,P
1565790615.9,286046999.3,N
1565790635.7,286047000.9,N
1565790655.6,286047000.8,N
1565790675.4,286046998.1,N
1565790695.2,286047000.6,N
1565790715.1,286047000.8,N
1565790716.0,286047000.8,N
1565790735.8,286047000.0,N
1565790755.7,286047000.8,N
1565790775.5,286047002.0,N
1565790795.3,286046998.5,N
1565790815.2,286047001.1,N
1565790835.9,286047000.9,N
1565790855.7,286047000.7,N
1565790875.6,286047000.5,N
1565790895.4,286047000.4,N
1565790915.3,286047002.6,N
1565790935.1,286046999.8,N
1565790936.0,286046999.8,N
1565790955.8,286047002.8,N
1565790975.7,286047003.6,Y
1565790995.5,286047001.3,P
1565791015.3,286047002.5,P
1565791035.2,286047002.4,N
1565791055.0,286047000.6,N
1565791055.9,286047000.6,N
1565791075.8,286047002.7,Y
1565791095.6,286046998.6,P
1565791115.4,286047000.6,N
1565791165.3,286047001.1,E
1565791175.2,286046998.3,N
1565791195.1,286046998.3,P
1565791196.0,286046998.3,P
