# file name; noise; peak f.; mag.; duration
20160212072102183_HFKVARY-R1_met.fits;5.43113;26516.6;16.1041;0.341333
20160212072106620_HFKVARY-R1_met.fits;4.31446;26529.8;8.83032;0.341333
20160212072125394_HFKVARY-R1_met.fits;5.90121;26528.3;47.1258;0.512
20160212072130002_HFKVARY-R1_met.fits;4.70297;26504.9;13.3477;0.512
20160212072138706_HFKVARY-R1_met.fits;4.57104;26532.7;9.45454;0.170667
20160212072155431_HFKVARY-R1_met.fits;5.34219;26506.3;13.5627;2.90133
20160212072231271_HFKVARY-R1_met.fits;5.7753;26506.3;14.3529;0.170667
20160212072246802_HFKVARY-R1_met.fits;6.56855;26543;28.3411;3.92533
20160212072302844_HFKVARY-R1_met.fits;4.3144;26509.3;9.51581;0.170667
20160212072313255_HFKVARY-R1_met.fits;4.85149;26512.2;13.8486;0.341333
20160212072350460_HFKVARY-R1_met.fits;5.4115;26460.9;12.9387;0.170667
20160212072405138_HFKVARY-R1_met.fits;5.15128;26493.2;10.4075;0.170667
20160212072417084_HFKVARY-R1_met.fits;4.8301;26503.4;57.2201;0.341333
20160212072426983_HFKVARY-R1_met.fits;6.85013;26504.9;25.2531;0.170667
20160212072430055_HFKVARY-R1_met.fits;5.17617;26456.5;18.9542;0.170667
20160212072515623_HFKVARY-R1_met.fits;5.20818;26480;15.26;2.048
20160212072529447_HFKVARY-R1_met.fits;4.82409;26481.4;14.8671;0.170667
20160212072535591_HFKVARY-R1_met.fits;5.05921;26507.8;10.1788;11.9467
20160212072607335_HFKVARY-R1_met.fits;6.02308;26509.3;12.463;0.170667
20160212072631058_HFKVARY-R1_met.fits;5.38625;26500.5;14.2068;0.170667
20160212072641639_HFKVARY-R1_met.fits;7.25585;26465.3;64.3955;6.99733
20160212072700412_HFKVARY-R1_met.fits;5.74893;26504.9;15.8174;0.341333
20160212072718332_HFKVARY-R1_met.fits;6.4728;26509.3;51.4268;0.341333
20160212072743762_HFKVARY-R1_met.fits;6.08604;26507.8;57.9394;0.341333
20160212072751271_HFKVARY-R1_met.fits;6.89304;26485.8;35.9627;0.341333
20160212072818578_HFKVARY-R1_met.fits;5.04078;26515.1;25.1437;0.341333
20160212072831378_HFKVARY-R1_met.fits;5.36982;26493.2;14.4134;0.170667
20160212072859026_HFKVARY-R1_met.fits;6.41771;26506.3;13.1396;1.36533
20160212072904828_HFKVARY-R1_met.fits;6.00604;26509.3;12.8558;2.73067
20160212072911655_HFKVARY-R1_met.fits;6.47227;26528.3;17.7925;10.24
20160212072923943_HFKVARY-R1_met.fits;5.04449;26494.6;119.288;2.048
20160212072941692_HFKVARY-R1_met.fits;5.28471;26503.4;11.2068;0.170667
20160212072958247_HFKVARY-R1_met.fits;6.27072;26493.2;19.3517;0.341333
20160212073002514_HFKVARY-R1_met.fits;8.08354;26504.9;19.3942;1.70667
20160212073049276_HFKVARY-R1_met.fits;7.21129;26471.2;14.7458;5.12
20160212073059687_HFKVARY-R1_met.fits;6.46905;26519.5;16.1966;0.170667
20160212073106172_HFKVARY-R1_met.fits;7.81196;26535.6;35.7314;2.048
20160212073120850_HFKVARY-R1_met.fits;6.20358;26504.9;81.1588;12.4587
20160212073221266_HFKVARY-R1_met.fits;6.38173;26526.9;31.8992;0.341333
20160212073235431_HFKVARY-R1_met.fits;7.96156;26504.9;34.1346;0.170667
20160212073303250_HFKVARY-R1_met.fits;7.08224;26503.4;18.2547;0.170667
20160212073329362_HFKVARY-R1_met.fits;5.98246;26540;130.257;2.38933
20160212073355644_HFKVARY-R1_met.fits;5.54369;26509.3;14.5375;0.170667
20160212073402471_HFKVARY-R1_met.fits;6.62278;26519.5;15.5711;0.170667
20160212073440700_HFKVARY-R1_met.fits;5.6983;26503.4;12.4808;0.170667
20160212073443260_HFKVARY-R1_met.fits;5.67727;26491.7;11.8996;0.170667
20160212073614738_HFKVARY-R1_met.fits;7.38512;26469.7;16.4919;0.170667
20160212073632658_HFKVARY-R1_met.fits;6.79505;26507.8;49.6229;0.341333
20160212073706108_HFKVARY-R1_met.fits;6.25069;26547.4;20.6837;4.94933
20160212073750823_HFKVARY-R1_met.fits;6.91242;26515.1;14.4175;1.36533
20160212073758332_HFKVARY-R1_met.fits;5.90412;26450.7;11.9364;0.170667
20160212073801746_HFKVARY-R1_met.fits;6.29045;26534.2;19.0415;0.341333
20160212073807207_HFKVARY-R1_met.fits;6.34141;26521;17.2066;4.26667
20160212073842194_HFKVARY-R1_met.fits;5.82323;26449.2;14.2074;0.682667
20160212073852604_HFKVARY-R1_met.fits;4.97675;26513.7;18.3846;0.170667
20160212073857212_HFKVARY-R1_met.fits;6.211;26513.7;16.9283;1.19467
20160212073900626_HFKVARY-R1_met.fits;5.35741;26535.6;16.6501;0.170667
20160212073906428_HFKVARY-R1_met.fits;7.53406;26531.2;35.8146;3.24267
20160212073915644_HFKVARY-R1_met.fits;6.91871;26450.7;37.0705;0.341333
20160212073927591_HFKVARY-R1_met.fits;5.89901;26450.7;14.4728;1.024
20160212073940050_HFKVARY-R1_met.fits;5.81068;26487.3;14.8045;0.170667
20160212074012476_HFKVARY-R1_met.fits;6.29238;26537.1;18.2586;13.312
20160212074038930_HFKVARY-R1_met.fits;6.97118;26518.1;21.6589;3.75467
20160212074054119_HFKVARY-R1_met.fits;5.51139;26512.2;22.9882;0.341333
20160212074101458_HFKVARY-R1_met.fits;5.42813;26531.2;21.3327;7.33867
20160212074119378_HFKVARY-R1_met.fits;6.23212;26450.7;60.1351;0.682667
20160212074124839_HFKVARY-R1_met.fits;5.75273;26522.5;13.9091;0.341333
20160212074129618_HFKVARY-R1_met.fits;6.15679;26516.6;22.9834;0.512
20160212074132519_HFKVARY-R1_met.fits;5.16432;26468.3;27.4809;0.341333
20160212074149415_HFKVARY-R1_met.fits;5.53443;26512.2;21.6485;0.341333
20160212074204604_HFKVARY-R1_met.fits;5.13248;26496.1;12.3437;1.87733
20160212074212114_HFKVARY-R1_met.fits;5.91693;26500.5;42.0584;3.41333
20160212074218428_HFKVARY-R1_met.fits;4.81459;26485.8;19.405;1.36533
20160212074236519_HFKVARY-R1_met.fits;6.05548;26522.5;14.199;1.024
20160212074255292_HFKVARY-R1_met.fits;5.89339;26535.6;55.7023;9.38667
20160212074319356_HFKVARY-R1_met.fits;5.21735;26516.6;16.7597;0.170667
20160212074400828_HFKVARY-R1_met.fits;5.47603;26528.3;19.8817;5.97333
20160212074409020_HFKVARY-R1_met.fits;5.82918;26452.1;20.461;0.341333
20160212074432060_HFKVARY-R1_met.fits;5.91386;26522.5;15.6657;7.68
20160212074455612_HFKVARY-R1_met.fits;5.44417;26504.9;81.6569;0.341333
20160212074517799_HFKVARY-R1_met.fits;5.81117;26463.9;33.4511;0.170667
20160212074526503_HFKVARY-R1_met.fits;5.21907;26512.2;12.0062;1.024
20160212074529575_HFKVARY-R1_met.fits;5.19264;26522.5;13.4761;4.94933
20160212074541863_HFKVARY-R1_met.fits;5.35637;26515.1;14.8662;0.170667
20160212074545618_HFKVARY-R1_met.fits;5.23395;26500.5;10.977;0.170667
20160212074549202_HFKVARY-R1_met.fits;4.68724;26509.3;10.7935;0.170667
20160212074614290_HFKVARY-R1_met.fits;4.60681;26459.5;14.7293;2.048
20160212074632039_HFKVARY-R1_met.fits;5.78265;26504.9;51.6828;0.341333
20160212074705831_HFKVARY-R1_met.fits;5.43162;26496.1;12.1405;0.170667
20160212074708562_HFKVARY-R1_met.fits;3.84271;26537.1;20.5316;16.384
20160212074738258_HFKVARY-R1_met.fits;6.27366;26481.4;18.1036;0.682667
20160212074819388_HFKVARY-R1_met.fits;5.38272;26452.1;19.6363;5.632
20160212074841746_HFKVARY-R1_met.fits;4.02164;26482.9;15.2878;27.8187
20160212074913831_HFKVARY-R1_met.fits;4.67379;26485.8;11.6916;5.80267
20160212074922876_HFKVARY-R1_met.fits;5.30462;26482.9;15.6446;0.853333
20160212074928167_HFKVARY-R1_met.fits;6.56257;26485.8;14.9179;1.024
20160212075029095_HFKVARY-R1_met.fits;4.84904;26515.1;15.7347;0.170667
20160212075038482_HFKVARY-R1_met.fits;5.86705;26525.4;26.7211;0.170667
20160212075047356_HFKVARY-R1_met.fits;4.53058;26506.3;9.49082;4.096
20160212075108690_HFKVARY-R1_met.fits;5.17313;26513.7;29.4565;0.341333
20160212075114663_HFKVARY-R1_met.fits;5.52744;26515.1;13.4068;4.43733
20160212075122855_HFKVARY-R1_met.fits;4.44404;26509.3;11.754;0.512
20160212075131559_HFKVARY-R1_met.fits;4.69;26521;9.53456;0.512
20160212075149991_HFKVARY-R1_met.fits;4.37603;26521;14.7563;2.73067
20160212075200914_HFKVARY-R1_met.fits;5.06518;26507.8;19.1214;0.512
20160212075228220_HFKVARY-R1_met.fits;4.72419;26503.4;48.6254;0.682667
20160212075319079_HFKVARY-R1_met.fits;4.20643;26507.8;9.1649;1.36533
20160212075331026_HFKVARY-R1_met.fits;6.15819;26503.4;44.5428;0.341333
20160212075354236_HFKVARY-R1_met.fits;4.6943;26532.7;10.2322;2.21867
20160212075358674_HFKVARY-R1_met.fits;4.83363;26540;16.7213;8.192
20160212075409084_HFKVARY-R1_met.fits;4.82514;26537.1;34.2104;1.87733
20160212075416423_HFKVARY-R1_met.fits;6.73454;26468.3;68.0146;0.341333
20160212075420690_HFKVARY-R1_met.fits;3.63862;26460.9;7.65179;0.170667
20160212075439463_HFKVARY-R1_met.fits;4.146;26500.5;9.2146;0.170667
20160212075513767_HFKVARY-R1_met.fits;5.47814;26499;10.9921;0.341333
20160212075526055_HFKVARY-R1_met.fits;5.64875;26509.3;12.9208;0.170667
20160212075528274_HFKVARY-R1_met.fits;5.17883;26522.5;16.004;1.536
20160212075543634_HFKVARY-R1_met.fits;5.22069;26499;10.8299;0.170667
20160212075552338_HFKVARY-R1_met.fits;5.83564;26459.5;13.8542;0.170667
20160212075602236_HFKVARY-R1_met.fits;5.37211;26503.4;11.3793;0.170667
20160212075617255_HFKVARY-R1_met.fits;5.08925;26519.5;13.861;0.170667
20160212075629372_HFKVARY-R1_met.fits;5.28357;26504.9;27.1856;0.853333
20160212075639442_HFKVARY-R1_met.fits;4.57932;26487.3;13.582;0.170667
20160212075721084_HFKVARY-R1_met.fits;4.10721;26478.5;13.798;3.92533
20160212075728252_HFKVARY-R1_met.fits;5.28993;26471.2;19.3828;3.072
20160212075804092_HFKVARY-R1_met.fits;4.40668;26500.5;8.98523;0.341333
20160212075846076_HFKVARY-R1_met.fits;5.15707;26497.6;21.9342;0.170667
20160212075853756_HFKVARY-R1_met.fits;4.88372;26491.7;10.2929;1.70667
20160212075859900_HFKVARY-R1_met.fits;5.39068;26528.3;27.6297;0.512
20160212075911847_HFKVARY-R1_met.fits;5.80815;26510.7;19.6161;0.341333
20160212075918332_HFKVARY-R1_met.fits;4.92682;26512.2;13.318;0.170667
20160212075924647_HFKVARY-R1_met.fits;6.242;26500.5;25.1384;0.341333
20160212075954514_HFKVARY-R1_met.fits;5.52627;26491.7;14.4851;2.21867
20160212080001340_HFKVARY-R1_met.fits;6.1636;26506.3;69.4067;8.704
20160212080035815_HFKVARY-R1_met.fits;7.69546;26519.5;43.6438;0.341333
20160212080117458_HFKVARY-R1_met.fits;9.40972;26510.7;26.7221;0.170667
20160212080133159_HFKVARY-R1_met.fits;7.672;26507.8;25.5544;0.341333
20160212080137426_HFKVARY-R1_met.fits;8.63212;26516.6;31.1863;0.341333
20160212080158247_HFKVARY-R1_met.fits;8.10769;26502;80.5655;0.341333
20160212080201319_HFKVARY-R1_met.fits;7.27642;26471.2;15.093;0.170667
20160212080211900_HFKVARY-R1_met.fits;5.42176;26491.7;13.2646;0.170667
20160212080214972_HFKVARY-R1_met.fits;8.09167;26484.4;47.2506;1.36533
20160212080219239_HFKVARY-R1_met.fits;7.63544;26543;27.8273;0.512
20160212080223847_HFKVARY-R1_met.fits;7.86349;26513.7;37.3419;0.341333
20160212080353447_HFKVARY-R1_met.fits;15.2719;26449.2;30.9652;2.56
20160212080426215_HFKVARY-R1_met.fits;4.66662;26500.5;12.3053;0.853333
20160212080432188_HFKVARY-R1_met.fits;3.89448;26545.9;7.96186;9.55733
20160212080502567_HFKVARY-R1_met.fits;3.44978;26522.5;7.57701;0.170667
20160212080518780_HFKVARY-R1_met.fits;4.02318;26503.4;9.93671;0.170667
20160212080548135_HFKVARY-R1_met.fits;3.58894;26537.1;7.49749;1.87733
20160212080555132_HFKVARY-R1_met.fits;3.51821;26504.9;9.55194;0.170667
20160212080601106_HFKVARY-R1_met.fits;3.66877;26493.2;20.1542;0.170667
20160212080623292_HFKVARY-R1_met.fits;4.37409;26471.2;58.4619;1.36533
20160212080628412_HFKVARY-R1_met.fits;5.11529;26512.2;12.9658;19.1147
20160212080712956_HFKVARY-R1_met.fits;3.27411;26496.1;7.42303;1.19467
20160212080723538_HFKVARY-R1_met.fits;3.99435;26488.8;9.78486;0.341333
20160212080736679_HFKVARY-R1_met.fits;4.15561;26516.6;9.62162;7.68
20160212080756306_HFKVARY-R1_met.fits;3.74497;26462.4;7.74908;0.170667
20160212080837607_HFKVARY-R1_met.fits;4.79042;26471.2;31.5423;0.512
20160212080846482_HFKVARY-R1_met.fits;4.01902;26497.6;59.3865;0.341333
20160212080853991_HFKVARY-R1_met.fits;4.12207;26502;20.9428;0.170667
20160212080858770_HFKVARY-R1_met.fits;5.28394;26485.8;16.7871;0.170667
20160212080910375_HFKVARY-R1_met.fits;4.74448;26526.9;10.4164;0.682667
20160212080913276_HFKVARY-R1_met.fits;4.51399;26497.6;34.6662;0.170667
20160212080927612_HFKVARY-R1_met.fits;4.23996;26458;24.2303;1.19467
20160212080939218_HFKVARY-R1_met.fits;4.90357;26521;111.341;3.584
20160212081003282_HFKVARY-R1_met.fits;4.15459;26480;8.96155;2.73067
20160212081008402_HFKVARY-R1_met.fits;4.2858;26474.1;12.9297;0.512
20160212081021543_HFKVARY-R1_met.fits;4.18597;26528.3;18.0284;0.341333
20160212081037927_HFKVARY-R1_met.fits;4.71388;26480;13.5881;1.19467
20160212081102503_HFKVARY-R1_met.fits;4.47322;26484.4;10.3728;0.170667
20160212081105746_HFKVARY-R1_met.fits;4.65706;26474.1;15.1754;0.341333
20160212081125372_HFKVARY-R1_met.fits;4.46568;26497.6;12.882;1.19467
20160212081140220_HFKVARY-R1_met.fits;4.36761;26515.1;14.2394;0.341333
20160212081154215_HFKVARY-R1_met.fits;3.6774;26502;10.2618;0.170667
20160212081206674_HFKVARY-R1_met.fits;4.38034;26480;10.4011;3.24267
20160212081212818_HFKVARY-R1_met.fits;4.66177;26509.3;16.0747;0.170667
20160212081231762_HFKVARY-R1_met.fits;4.28452;26496.1;9.58913;0.170667
20160212081234834_HFKVARY-R1_met.fits;4.13167;26506.3;9.70136;0.170667
20160212081237052_HFKVARY-R1_met.fits;3.87149;26506.3;13.126;0.853333
20160212081244562_HFKVARY-R1_met.fits;4.00263;26497.6;9.24211;0.682667
20160212081306236_HFKVARY-R1_met.fits;4.82794;26466.8;18.2311;0.170667
20160212081333202_HFKVARY-R1_met.fits;5.46081;26512.2;34.6739;2.048
20160212081356242_HFKVARY-R1_met.fits;4.60651;26478.5;27.4733;1.87733
20160212081400338_HFKVARY-R1_met.fits;4.42374;26529.8;11.7413;0.853333
20160212081405458_HFKVARY-R1_met.fits;4.72341;26484.4;19.9021;0.170667
20160212081408700_HFKVARY-R1_met.fits;4.57921;26453.6;14.8729;0.341333
20160212081411431_HFKVARY-R1_met.fits;4.23977;26512.2;11.6255;0.341333
20160212081441298_HFKVARY-R1_met.fits;4.93776;26503.4;14.8125;0.170667
20160212081452562_HFKVARY-R1_met.fits;4.36346;26488.8;10.1217;1.024
20160212081500071_HFKVARY-R1_met.fits;3.9157;26503.4;13.833;0.170667
20160212081514236_HFKVARY-R1_met.fits;4.90223;26472.7;10.0872;0.341333
20160212081517138_HFKVARY-R1_met.fits;3.8493;26477.1;23.6489;0.341333
20160212081526012_HFKVARY-R1_met.fits;4.85676;26494.6;11.6504;1.70667
20160212081530108_HFKVARY-R1_met.fits;4.83623;26516.6;10.0759;0.170667
20160212081545639_HFKVARY-R1_met.fits;4.33958;26490.2;10.8844;0.170667
20160212081554855_HFKVARY-R1_met.fits;4.301;26494.6;8.83517;0.170667
20160212081557927_HFKVARY-R1_met.fits;4.57736;26480;36.95;0.512
20160212081623868_HFKVARY-R1_met.fits;4.17153;26453.6;22.7729;0.512
20160212081650663_HFKVARY-R1_met.fits;4.84904;26507.8;11.3769;0.170667
20160212081709266_HFKVARY-R1_met.fits;3.68053;26493.2;8.10073;0.170667
20160212081726844_HFKVARY-R1_met.fits;4.57687;26456.5;9.31695;1.19467
20160212081733500_HFKVARY-R1_met.fits;5.97956;26521;12.3252;0.170667
20160212081738791_HFKVARY-R1_met.fits;4.81644;26491.7;13.6204;0.341333
20160212081751079_HFKVARY-R1_met.fits;4.49282;26522.5;11.1564;0.170667
20160212081753298_HFKVARY-R1_met.fits;5.70501;26547.4;77.0341;1.536
20160212081811730_HFKVARY-R1_met.fits;5.04301;26500.5;14.8434;0.170667
20160212081821116_HFKVARY-R1_met.fits;5.32823;26519.5;19.5058;0.341333
20160212081851154_HFKVARY-R1_met.fits;6.64355;26519.5;28.8029;6.82667
20160212081922386_HFKVARY-R1_met.fits;5.78663;26519.5;12.7983;6.99733
20160212081944572_HFKVARY-R1_met.fits;5.26335;26510.7;10.9983;1.70667
20160212082012562_HFKVARY-R1_met.fits;6.07242;26499;13.0063;0.170667
20160212082015463_HFKVARY-R1_met.fits;8.1156;26497.6;19.2888;0.170667
