# file name; noise; peak f.; mag.; duration
20160212152057404_HFKVARY-R1_met.fits;11.4675;26475.6;25.9269;0.170667
20160212152153383_HFKVARY-R1_met.fits;12.8745;26502;39.417;0.341333
20160212152227687_HFKVARY-R1_met.fits;9.64187;26538.6;24.3817;0.512
20160212152339026_HFKVARY-R1_met.fits;7.7755;26512.2;17.6794;0.170667
20160212152719186_HFKVARY-R1_met.fits;20.3705;26500.5;105.127;0.341333
20160212152739154_HFKVARY-R1_met.fits;17.8005;26487.3;202.181;0.341333
20160212152817212_HFKVARY-R1_met.fits;22.4265;26502;115.433;0.341333
20160212153146620_HFKVARY-R1_met.fits;26.8677;26497.6;57.9722;0.682667
20160212153427730_HFKVARY-R1_met.fits;13.1266;26534.2;33.0059;0.170667
20160212153625490_HFKVARY-R1_met.fits;25.9672;26488.8;55.1535;0.170667
20160212153731196_HFKVARY-R1_met.fits;24.951;26521;142.576;0.512
20160212153843559_HFKVARY-R1_met.fits;15.1949;26522.5;30.5758;0.170667
20160212153908306_HFKVARY-R1_met.fits;6.50162;26502;18.3783;0.341333
20160212153922300_HFKVARY-R1_met.fits;9.40797;26484.4;18.8644;0.170667
20160212154021010_HFKVARY-R1_met.fits;13.5926;26541.5;83.3394;0.341333
20160212154125351_HFKVARY-R1_met.fits;18.6654;26497.6;42.3935;0.682667
20160212154223036_HFKVARY-R1_met.fits;12.1737;26499;36.8648;0.170667
20160212154422844_HFKVARY-R1_met.fits;25.8215;26525.4;53.5888;0.170667
20160212154645692_HFKVARY-R1_met.fits;13.3244;26477.1;28.6838;0.341333
20160212154723580_HFKVARY-R1_met.fits;9.81998;26471.2;32.1643;0.170667
20160212154800956_HFKVARY-R1_met.fits;7.29757;26504.9;18.2782;0.341333
20160212154809660_HFKVARY-R1_met.fits;8.06223;26466.8;19.2012;0.170667
20160212154829458_HFKVARY-R1_met.fits;5.5308;26484.4;26.9799;0.341333
20160212154941650_HFKVARY-R1_met.fits;6.06656;26522.5;38.41;0.341333
20160212154953596_HFKVARY-R1_met.fits;6.51085;26503.4;13.8781;0.170667
20160212155003324_HFKVARY-R1_met.fits;5.96723;26525.4;16.3041;0.170667
20160212155011516_HFKVARY-R1_met.fits;6.26316;26537.1;13.6046;0.170667
20160212155017490_HFKVARY-R1_met.fits;7.60749;26499;16.173;0.170667
20160212155042748_HFKVARY-R1_met.fits;4.79881;26494.6;9.69221;0.170667
20160212155127292_HFKVARY-R1_met.fits;5.24838;26507.8;11.2525;0.170667
20160212155156818_HFKVARY-R1_met.fits;6.16685;26499;21.0763;0.341333
20160212155211324_HFKVARY-R1_met.fits;4.97889;26487.3;21.6872;0.170667
20160212155235218_HFKVARY-R1_met.fits;5.83559;26487.3;27.822;0.170667
20160212155249724_HFKVARY-R1_met.fits;5.60172;26494.6;19.7718;0.170667
20160212155305596_HFKVARY-R1_met.fits;6.38281;26516.6;19.7781;0.341333
20160212155341778_HFKVARY-R1_met.fits;6.05247;26540;12.3196;0.341333
20160212155436732_HFKVARY-R1_met.fits;5.49928;26521;15.4914;0.170667
20160212155454140_HFKVARY-R1_met.fits;4.79761;26485.8;9.68213;0.170667
20160212155542098_HFKVARY-R1_met.fits;4.9139;26490.2;10.363;0.170667
20160212155601724_HFKVARY-R1_met.fits;6.18462;26518.1;52.0359;0.341333
20160212155642343_HFKVARY-R1_met.fits;5.41819;26485.8;22.0388;0.170667
20160212155723986_HFKVARY-R1_met.fits;5.54075;26540;11.2683;0.170667
20160212155815698_HFKVARY-R1_met.fits;5.02054;26509.3;21.0455;0.170667
20160212155823890_HFKVARY-R1_met.fits;5.62497;26532.7;12.2587;0.341333
20160212155827303_HFKVARY-R1_met.fits;6.1197;26493.2;58.4638;0.341333
20160212155843346_HFKVARY-R1_met.fits;4.8969;26519.5;35.296;0.341333
20160212155951612_HFKVARY-R1_met.fits;4.79359;26465.3;43.4658;0.341333
20160212155953831_HFKVARY-R1_met.fits;5.01291;26488.8;13.6751;0.170667
20160212160118994_HFKVARY-R1_met.fits;5.7365;26490.2;14.0156;1.36533
20160212160123090_HFKVARY-R1_met.fits;6.20465;26462.4;16.8984;0.170667
20160212160214802_HFKVARY-R1_met.fits;6.07229;26502;16.2526;0.170667
20160212160232210_HFKVARY-R1_met.fits;5.72821;26540;14.9767;0.341333
20160212160301735_HFKVARY-R1_met.fits;6.13248;26544.4;15.5085;5.97333
20160212160347815_HFKVARY-R1_met.fits;5.16202;26523.9;64.0055;0.341333
20160212160732924_HFKVARY-R1_met.fits;5.51558;26526.9;15.1653;0.170667
20160212160743847_HFKVARY-R1_met.fits;6.4838;26503.4;99.0609;0.341333
20160212160748455_HFKVARY-R1_met.fits;6.39755;26504.9;58.4054;0.341333
20160212160813372_HFKVARY-R1_met.fits;5.96321;26526.9;19.2512;0.341333
20160212160815932_HFKVARY-R1_met.fits;5.7474;26502;15.7782;0.170667
20160212160819175_HFKVARY-R1_met.fits;4.88037;26513.7;15.599;0.170667
20160212160833682_HFKVARY-R1_met.fits;5.14444;26521;33.9186;0.170667
20160212160856380_HFKVARY-R1_met.fits;5.84077;26531.2;12.5551;1.536
20160212160920274_HFKVARY-R1_met.fits;5.92463;26519.5;33.5024;0.170667
20160212160924370_HFKVARY-R1_met.fits;5.0781;26499;14.8639;1.536
20160212160939900_HFKVARY-R1_met.fits;4.92932;26515.1;15.1226;0.170667
20160212161101820_HFKVARY-R1_met.fits;5.42187;26518.1;11.5885;0.170667
20160212161138514_HFKVARY-R1_met.fits;5.4377;26481.4;19.3168;0.170667
20160212161225788_HFKVARY-R1_met.fits;6.24411;26496.1;24.1434;0.341333
20160212161243708_HFKVARY-R1_met.fits;4.67768;26496.1;10.775;0.341333
20160212161246268_HFKVARY-R1_met.fits;6.43924;26499;15.8001;0.170667
20160212161253948_HFKVARY-R1_met.fits;5.26553;26525.4;27.1937;0.341333
20160212161256508_HFKVARY-R1_met.fits;6.81254;26531.2;21.2873;0.682667
20160212161318354_HFKVARY-R1_met.fits;4.77293;26496.1;12.8708;0.512
20160212161334055_HFKVARY-R1_met.fits;6.32701;26516.6;78.097;0.512
20160212161344466_HFKVARY-R1_met.fits;5.44064;26506.3;15.2753;0.512
20160212161354364_HFKVARY-R1_met.fits;6.0016;26477.1;15.4997;0.512
20160212161508775_HFKVARY-R1_met.fits;4.93284;26528.3;12.7374;0.170667
20160212161518674_HFKVARY-R1_met.fits;5.45524;26502;15.3179;0.170667
20160212161521916_HFKVARY-R1_met.fits;6.27448;26488.8;30.8694;1.70667
20160212161536935_HFKVARY-R1_met.fits;5.73538;26496.1;13.1127;1.19467
20160212161543762_HFKVARY-R1_met.fits;5.07359;26506.3;11.8669;0.853333
20160212161645714_HFKVARY-R1_met.fits;5.68789;26531.2;30.2705;0.853333
20160212161652540_HFKVARY-R1_met.fits;5.59384;26510.7;54.6835;0.341333
20160212161728722_HFKVARY-R1_met.fits;5.37495;26496.1;26.4429;0.341333
20160212161752103_HFKVARY-R1_met.fits;5.02915;26510.7;11.1613;0.170667
20160212161758759_HFKVARY-R1_met.fits;5.52419;26509.3;13.2675;0.170667
20160212161837159_HFKVARY-R1_met.fits;5.09085;26531.2;17.0766;0.512
20160212161854226_HFKVARY-R1_met.fits;5.93783;26516.6;17.3101;0.341333
20160212161857127_HFKVARY-R1_met.fits;5.51646;26531.2;12.6472;0.170667
20160212162026386_HFKVARY-R1_met.fits;4.55008;26525.4;14.6187;0.170667
