# file name; noise; peak f.; mag.; duration
20160212042035260_HFKVARY-R1_met.fits;5.26038;26500.5;10.854;1.024
20160212042049938_HFKVARY-R1_met.fits;4.60933;26491.7;16.6846;1.19467
20160212042106322_HFKVARY-R1_met.fits;4.75545;26509.3;15.2845;0.512
20160212042119292_HFKVARY-R1_met.fits;5.391;26540;12.6276;0.170667
20160212042127143_HFKVARY-R1_met.fits;4.95898;26523.9;13.2077;0.341333
20160212042147623_HFKVARY-R1_met.fits;5.14364;26513.7;11.0908;0.341333
20160212042220220_HFKVARY-R1_met.fits;4.97928;26462.4;13.815;0.170667
20160212042251794_HFKVARY-R1_met.fits;7.77556;26532.7;20.2868;0.682667
20160212042350674_HFKVARY-R1_met.fits;6.27672;26503.4;20.9912;0.170667
20160212042418151_HFKVARY-R1_met.fits;5.10084;26538.6;152.863;14.848
20160212042448188_HFKVARY-R1_met.fits;4.99523;26466.8;10.5898;1.19467
20160212042452455_HFKVARY-R1_met.fits;5.82984;26506.3;12.2714;0.170667
20160212042520103_HFKVARY-R1_met.fits;5.11703;26502;14.2636;0.341333
20160212042526076_HFKVARY-R1_met.fits;6.00063;26521;12.9914;5.632
20160212042558503_HFKVARY-R1_met.fits;4.70543;26522.5;10.8379;0.170667
20160212042603964_HFKVARY-R1_met.fits;5.64386;26540;24.0285;0.341333
20160212042617959_HFKVARY-R1_met.fits;292.344;26543;709.225;0.170667
20160212042635026_HFKVARY-R1_met.fits;213.359;26512.2;524.089;1.70667
20160212042739026_HFKVARY-R1_met.fits;26.0985;26459.5;516.991;18.7733
20160212042802748_HFKVARY-R1_met.fits;5.71353;26493.2;33.0672;0.170667
20160212042812476_HFKVARY-R1_met.fits;5.74959;26528.3;11.7468;0.170667
20160212042840636_HFKVARY-R1_met.fits;5.70795;26541.5;51.5663;0.341333
20160212042902482_HFKVARY-R1_met.fits;154.289;26547.4;541.401;1.024
20160212042907602_HFKVARY-R1_met.fits;5.81114;26543;17.1057;0.170667
20160212042914087_HFKVARY-R1_met.fits;6.57572;26500.5;19.8713;0.170667
20160212042919378_HFKVARY-R1_met.fits;5.49578;26459.5;13.8344;0.170667
20160212043020135_HFKVARY-R1_met.fits;6.69706;26531.2;15.377;0.170667
20160212043106044_HFKVARY-R1_met.fits;37.7676;26544.4;97.758;0.853333
20160212043121404_HFKVARY-R1_met.fits;5.45343;26506.3;19.6209;0.170667
20160212043158951_HFKVARY-R1_met.fits;5.54185;26509.3;11.5299;0.170667
20160212043217895_HFKVARY-R1_met.fits;5.18069;26515.1;12.1604;0.170667
20160212043222844_HFKVARY-R1_met.fits;6.59168;26521;33.2271;1.536
20160212043322919_HFKVARY-R1_met.fits;9.21843;26462.4;21.7166;0.170667
20160212043349884_HFKVARY-R1_met.fits;7.54695;26478.5;17.6055;0.170667
20160212043407975_HFKVARY-R1_met.fits;5.85927;26488.8;120.503;0.341333
20160212043504807_HFKVARY-R1_met.fits;5.73916;26528.3;12.8317;0.170667
20160212043508732_HFKVARY-R1_met.fits;4.83122;26480;25.7694;22.6987
20160212043533308_HFKVARY-R1_met.fits;4.95146;26513.7;17.3405;0.341333
20160212043541159_HFKVARY-R1_met.fits;6.17783;26543;13.7248;0.170667
20160212043545084_HFKVARY-R1_met.fits;7.24773;26472.7;15.2691;2.21867
20160212043552764_HFKVARY-R1_met.fits;6.0394;26525.4;13.3309;0.170667
20160212043555495_HFKVARY-R1_met.fits;5.81994;26512.2;14.0518;0.170667
20160212043617170_HFKVARY-R1_met.fits;5.57473;26515.1;12.9005;0.170667
20160212043620583_HFKVARY-R1_met.fits;7.85073;26545.9;25.6998;14.848
20160212043639868_HFKVARY-R1_met.fits;7.77315;26516.6;42.307;0.341333
20160212043734652_HFKVARY-R1_met.fits;6.41091;26532.7;34.0005;3.92533
20160212043741650_HFKVARY-R1_met.fits;5.36368;26537.1;19.5864;10.5813
20160212043757180_HFKVARY-R1_met.fits;6.25868;26535.6;22.441;0.682667
20160212043930535_HFKVARY-R1_met.fits;6.12288;26484.4;16.1244;0.170667
20160212043955282_HFKVARY-R1_met.fits;4.92849;26503.4;15.8112;0.341333
20160212044033852_HFKVARY-R1_met.fits;5.6382;26484.4;25.7986;0.170667
20160212044053650_HFKVARY-R1_met.fits;4.33799;26529.8;18.8906;0.170667
20160212044144850_HFKVARY-R1_met.fits;4.18;26540;9.81527;0.170667
20160212044255847_HFKVARY-R1_met.fits;5.74938;26516.6;11.5706;5.97333
20160212044418450_HFKVARY-R1_met.fits;5.31456;26521;18.8867;0.170667
20160212044504871_HFKVARY-R1_met.fits;4.13417;26516.6;16.6579;0.170667
20160212044510332_HFKVARY-R1_met.fits;7.04577;26513.7;21.143;0.170667
20160212044515111_HFKVARY-R1_met.fits;5.71459;26478.5;13.8718;0.341333
20160212044525522_HFKVARY-R1_met.fits;5.75274;26528.3;37.1823;3.41333
20160212044530983_HFKVARY-R1_met.fits;5.20781;26540;12.3449;0.170667
20160212044549074_HFKVARY-R1_met.fits;6.60169;26513.7;14.0437;0.170667
20160212044602727_HFKVARY-R1_met.fits;156.959;26460.9;397.723;0.170667
20160212044702802_HFKVARY-R1_met.fits;5.32314;26513.7;11.4091;0.341333
20160212044737447_HFKVARY-R1_met.fits;5.55034;26507.8;11.1508;0.170667
20160212044812775_HFKVARY-R1_met.fits;5.02739;26529.8;78.0113;0.341333
20160212044841788_HFKVARY-R1_met.fits;5.87582;26541.5;15.6187;0.170667
20160212044856466_HFKVARY-R1_met.fits;5.81563;26515.1;12.3424;0.512
20160212044919335_HFKVARY-R1_met.fits;4.59283;26515.1;11.4583;0.170667
20160212044936572_HFKVARY-R1_met.fits;9.05053;26503.4;18.2315;0.170667
20160212044956711_HFKVARY-R1_met.fits;6.19928;26532.7;15.4074;0.170667
20160212045007975_HFKVARY-R1_met.fits;5.4007;26512.2;12.9631;0.170667
20160212045011218_HFKVARY-R1_met.fits;5.66597;26469.7;14.6429;0.170667
20160212045049276_HFKVARY-R1_met.fits;5.62309;26510.7;46.474;0.341333
20160212045109244_HFKVARY-R1_met.fits;5.7062;26502;24.843;0.170667
20160212045126482_HFKVARY-R1_met.fits;5.59032;26510.7;15.1165;0.341333
20160212045200615_HFKVARY-R1_met.fits;5.68856;26526.9;15.0296;0.170667
20160212045300348_HFKVARY-R1_met.fits;5.61699;26525.4;11.3952;0.170667
20160212045304274_HFKVARY-R1_met.fits;6.09068;26484.4;17.9886;0.170667
20160212045318439_HFKVARY-R1_met.fits;5.98949;26512.2;14.4433;0.341333
20160212045340455_HFKVARY-R1_met.fits;5.86244;26525.4;14.259;0.341333
20160212045400252_HFKVARY-R1_met.fits;5.22652;26515.1;15.9344;0.170667
20160212045407079_HFKVARY-R1_met.fits;67.3844;26516.6;145.249;0.170667
20160212045409127_HFKVARY-R1_met.fits;91.8402;26515.1;184.248;0.341333
20160212045416124_HFKVARY-R1_met.fits;4.75473;26509.3;10.1578;0.512
20160212045451794_HFKVARY-R1_met.fits;5.475;26532.7;77.4766;0.341333
20160212045455378_HFKVARY-R1_met.fits;5.85672;26532.7;30.9569;1.536
20160212045503740_HFKVARY-R1_met.fits;5.41233;26504.9;14.0614;0.341333
20160212045519100_HFKVARY-R1_met.fits;5.81574;26491.7;28.407;0.512
20160212045540092_HFKVARY-R1_met.fits;5.38092;26506.3;11.2492;0.170667
20160212045543335_HFKVARY-R1_met.fits;5.95032;26512.2;34.2659;0.341333
20160212045552380_HFKVARY-R1_met.fits;5.33582;26497.6;29.1091;0.170667
20160212045558354_HFKVARY-R1_met.fits;5.27885;26507.8;16.823;0.512
20160212045609618_HFKVARY-R1_met.fits;5.92678;26497.6;13.9596;0.341333
20160212045618492_HFKVARY-R1_met.fits;5.30824;26494.6;31.8052;0.341333
20160212045633511_HFKVARY-R1_met.fits;4.73038;26521;15.7763;0.853333
20160212045637095_HFKVARY-R1_met.fits;4.33667;26519.5;17.2211;0.341333
20160212045648359_HFKVARY-R1_met.fits;5.32284;26491.7;13.7463;0.512
20160212045723516_HFKVARY-R1_met.fits;4.31796;26526.9;9.74774;0.170667
20160212045727954_HFKVARY-R1_met.fits;4.27843;26504.9;10.7504;0.682667
20160212045811303_HFKVARY-R1_met.fits;4.78303;26515.1;24.1389;0.512
20160212045855164_HFKVARY-R1_met.fits;5.20581;26458;12.0874;0.170667
20160212045908476_HFKVARY-R1_met.fits;4.1745;26525.4;8.83431;1.19467
20160212045917522_HFKVARY-R1_met.fits;4.40779;26525.4;10.3306;0.170667
20160212045928786_HFKVARY-R1_met.fits;4.45347;26507.8;11.2121;0.682667
20160212045942268_HFKVARY-R1_met.fits;4.77494;26499;21.1999;32.4267
20160212050021010_HFKVARY-R1_met.fits;6.61078;26504.9;70.595;0.341333
20160212050034492_HFKVARY-R1_met.fits;4.59512;26519.5;16.0641;6.31467
20160212050132348_HFKVARY-R1_met.fits;4.75313;26503.4;15.9158;0.341333
20160212050136444_HFKVARY-R1_met.fits;4.59805;26504.9;25.0168;0.341333
20160212050146684_HFKVARY-R1_met.fits;4.19618;26494.6;10.2586;0.170667
20160212050148903_HFKVARY-R1_met.fits;5.00604;26491.7;11.952;1.70667
20160212050154023_HFKVARY-R1_met.fits;5.417;26496.1;15.7508;0.341333
20160212050212967_HFKVARY-R1_met.fits;3.8661;26525.4;9.94477;0.341333
20160212050216039_HFKVARY-R1_met.fits;4.67206;26491.7;10.4123;0.512
20160212050226279_HFKVARY-R1_met.fits;4.8897;26540;27.1142;0.341333
20160212050233106_HFKVARY-R1_met.fits;5.29203;26487.3;18.7974;0.341333
20160212050235836_HFKVARY-R1_met.fits;5.61809;26512.2;12.5454;0.341333
20160212050252903_HFKVARY-R1_met.fits;5.17853;26515.1;10.9255;0.170667
20160212050300071_HFKVARY-R1_met.fits;4.24501;26525.4;9.12;0.512
20160212050315943_HFKVARY-R1_met.fits;4.33912;26515.1;14.9831;0.170667
20160212050324647_HFKVARY-R1_met.fits;5.32626;26512.2;13.8272;0.170667
20160212050347858_HFKVARY-R1_met.fits;5.03934;26532.7;11.8759;0.170667
20160212050411239_HFKVARY-R1_met.fits;5.05691;26515.1;12.8258;3.92533
20160212050430012_HFKVARY-R1_met.fits;4.62;26487.3;16.3323;0.853333
20160212050442812_HFKVARY-R1_met.fits;4.50284;26507.8;14.1558;0.341333
20160212050452199_HFKVARY-R1_met.fits;5.08739;26463.9;13.323;0.170667
20160212050504828_HFKVARY-R1_met.fits;4.62787;26512.2;29.6037;0.341333
20160212050551420_HFKVARY-R1_met.fits;5.2066;26518.1;210.114;0.512
20160212050559442_HFKVARY-R1_met.fits;5.25598;26493.2;12.3012;0.170667
20160212050613948_HFKVARY-R1_met.fits;4.57522;26507.8;10.0908;0.170667
20160212050628284_HFKVARY-R1_met.fits;5.97183;26525.4;27.8818;0.341333
20160212050643986_HFKVARY-R1_met.fits;4.93344;26502;22.3938;0.341333
20160212050712658_HFKVARY-R1_met.fits;4.43279;26502;40.5646;2.73067
20160212050727506_HFKVARY-R1_met.fits;5.14355;26547.4;10.7506;7.33867
20160212050738087_HFKVARY-R1_met.fits;5.06636;26519.5;12.8677;1.36533
20160212050744060_HFKVARY-R1_met.fits;4.87924;26509.3;55.4197;8.53333
20160212050845671_HFKVARY-R1_met.fits;4.71889;26515.1;15.1762;0.170667
20160212050849426_HFKVARY-R1_met.fits;5.55603;26487.3;68.5185;0.341333
20160212050901372_HFKVARY-R1_met.fits;5.14116;26512.2;60.1397;0.512
20160212051012540_HFKVARY-R1_met.fits;4.10304;26513.7;8.99694;0.341333
20160212051014930_HFKVARY-R1_met.fits;6.06618;26491.7;19.4704;2.048
20160212051027730_HFKVARY-R1_met.fits;4.65451;26482.9;9.6696;0.341333
20160212051035239_HFKVARY-R1_met.fits;4.95345;26474.1;19.2272;1.87733
20160212051052818_HFKVARY-R1_met.fits;4.64345;26469.7;14.1476;0.341333
20160212051200231_HFKVARY-R1_met.fits;4.85885;26493.2;23.7134;0.170667
20160212051210300_HFKVARY-R1_met.fits;5.32428;26518.1;36.8384;0.341333
20160212051229244_HFKVARY-R1_met.fits;5.0459;26538.6;23.7576;0.512
20160212051238290_HFKVARY-R1_met.fits;5.17062;26502;11.5994;3.75467
20160212051245287_HFKVARY-R1_met.fits;4.45256;26504.9;38.9223;0.341333
20160212051252284_HFKVARY-R1_met.fits;4.43279;26488.8;15.0869;0.170667
20160212051305255_HFKVARY-R1_met.fits;4.7232;26518.1;11.1706;2.38933
20160212051321639_HFKVARY-R1_met.fits;6.06913;26496.1;12.8482;0.341333
20160212051335463_HFKVARY-R1_met.fits;4.13498;26507.8;13.5309;0.170667
20160212051337852_HFKVARY-R1_met.fits;5.48531;26506.3;12.3061;0.341333
20160212051346727_HFKVARY-R1_met.fits;4.5082;26526.9;10.5146;1.87733
20160212051357820_HFKVARY-R1_met.fits;4.09868;26512.2;23.6923;1.87733
20160212051425639_HFKVARY-R1_met.fits;5.32029;26449.2;12.2072;0.170667
20160212051440828_HFKVARY-R1_met.fits;3.97229;26509.3;8.69859;0.170667
20160212051449874_HFKVARY-R1_met.fits;4.55091;26493.2;9.4185;3.24267
20160212051456188_HFKVARY-R1_met.fits;6.25301;26515.1;14.9248;0.853333
20160212051505063_HFKVARY-R1_met.fits;4.95643;26515.1;24.7826;0.341333
20160212051532882_HFKVARY-R1_met.fits;5.60927;26465.3;18.0188;0.341333
20160212051537148_HFKVARY-R1_met.fits;5.50505;26507.8;16.5595;1.70667
20160212051615207_HFKVARY-R1_met.fits;3.50632;26523.9;10.1759;0.170667
20160212051617938_HFKVARY-R1_met.fits;4.94196;26490.2;11.8432;0.341333
20160212051621692_HFKVARY-R1_met.fits;4.87572;26512.2;14.2514;0.512
20160212051628007_HFKVARY-R1_met.fits;5.67399;26526.9;45.7069;0.341333
20160212051639442_HFKVARY-R1_met.fits;4.45657;26497.6;15.2021;0.341333
20160212051728082_HFKVARY-R1_met.fits;4.78135;26485.8;9.78615;0.170667
20160212051735591_HFKVARY-R1_met.fits;4.30828;26499;10.3753;0.170667
20160212051741394_HFKVARY-R1_met.fits;4.58216;26471.2;104.91;0.341333
20160212051749244_HFKVARY-R1_met.fits;4.32575;26500.5;9.77228;0.170667
20160212051806482_HFKVARY-R1_met.fits;4.62262;26507.8;11.0688;2.90133
20160212051816722_HFKVARY-R1_met.fits;4.34695;26506.3;13.1771;1.87733
20160212051838738_HFKVARY-R1_met.fits;4.21564;26510.7;16.0533;0.170667
20160212051900242_HFKVARY-R1_met.fits;4.76336;26518.1;13.5406;0.170667
20160212051937788_HFKVARY-R1_met.fits;4.41937;26509.3;16.2498;8.53333
20160212052006802_HFKVARY-R1_met.fits;4.22723;26538.6;14.4832;6.48533
