# file name; noise; peak f.; mag.; duration
20160212122110076_HFKVARY-R1_met.fits;6.34109;26516.6;351.558;0.512
20160212122126460_HFKVARY-R1_met.fits;4.66549;26547.4;35.1604;0.341333
20160212122133458_HFKVARY-R1_met.fits;4.91277;26456.5;10.8212;1.024
20160212122200764_HFKVARY-R1_met.fits;4.57539;26537.1;12.3506;29.8667
20160212122234556_HFKVARY-R1_met.fits;4.2729;26496.1;11.4769;2.73067
20160212122338898_HFKVARY-R1_met.fits;5.27874;26507.8;21.4654;0.170667
20160212122415250_HFKVARY-R1_met.fits;5.93553;26469.7;19.5906;0.170667
20160212122424978_HFKVARY-R1_met.fits;5.8038;26512.2;14.0332;1.87733
20160212122429756_HFKVARY-R1_met.fits;5.43705;26503.4;13.3709;2.73067
20160212122435047_HFKVARY-R1_met.fits;5.29009;26538.6;14.0483;0.341333
20160212122536146_HFKVARY-R1_met.fits;5.21687;26493.2;22.6843;0.341333
20160212122545874_HFKVARY-R1_met.fits;7.07152;26525.4;14.6311;0.170667
20160212122559015_HFKVARY-R1_met.fits;5.76983;26453.6;12.6297;0.170667
20160212122617959_HFKVARY-R1_met.fits;4.04732;26506.3;21.1943;0.170667
20160212122652775_HFKVARY-R1_met.fits;6.06046;26506.3;20.9023;0.170667
20160212122713426_HFKVARY-R1_met.fits;4.71132;26459.5;9.56099;0.512
20160212122724519_HFKVARY-R1_met.fits;5.5432;26503.4;12.6731;0.170667
20160212122754215_HFKVARY-R1_met.fits;5.13809;26482.9;30.5331;0.341333
20160212122813500_HFKVARY-R1_met.fits;6.42216;26510.7;14.3054;0.170667
20160212122824935_HFKVARY-R1_met.fits;5.7977;26502;13.1729;1.87733
20160212122831250_HFKVARY-R1_met.fits;5.96369;26497.6;14.6115;0.341333
20160212122858044_HFKVARY-R1_met.fits;5.12605;26490.2;41.2519;0.512
20160212122941564_HFKVARY-R1_met.fits;5.5744;26458;15.057;1.536
20160212123011090_HFKVARY-R1_met.fits;6.24559;26478.5;12.8018;13.312
20160212123104167_HFKVARY-R1_met.fits;6.61184;26497.6;13.5198;0.170667
20160212123140178_HFKVARY-R1_met.fits;4.78119;26493.2;10.8983;0.170667
20160212123151612_HFKVARY-R1_met.fits;5.41648;26494.6;12.1601;0.341333
20160212123156903_HFKVARY-R1_met.fits;5.56606;26465.3;53.1751;0.341333
20160212123350567_HFKVARY-R1_met.fits;5.65119;26510.7;29.477;0.853333
20160212123447058_HFKVARY-R1_met.fits;5.53979;26482.9;24.4008;0.170667
20160212123452178_HFKVARY-R1_met.fits;5.64639;26507.8;21.1306;0.341333
20160212123500028_HFKVARY-R1_met.fits;5.76001;26499;12.0755;0.170667
20160212123512316_HFKVARY-R1_met.fits;5.31758;26491.7;12.4307;1.36533
20160212123516242_HFKVARY-R1_met.fits;6.5857;26491.7;13.9518;2.38933
20160212123612050_HFKVARY-R1_met.fits;5.79309;26474.1;13.4725;0.170667
20160212123618364_HFKVARY-R1_met.fits;5.36626;26518.1;13.1436;0.512
20160212123639527_HFKVARY-R1_met.fits;4.79982;26503.4;9.79198;0.512
20160212123647548_HFKVARY-R1_met.fits;5.32512;26478.5;22.3132;0.682667
20160212123721852_HFKVARY-R1_met.fits;5.03581;26502;12.5596;0.170667
20160212123742503_HFKVARY-R1_met.fits;6.74659;26462.4;158.912;0.853333
20160212123806908_HFKVARY-R1_met.fits;5.79451;26456.5;14.87;0.682667
20160212123845479_HFKVARY-R1_met.fits;4.81193;26504.9;32.2162;0.341333
20160212123906812_HFKVARY-R1_met.fits;4.9181;26487.3;33.862;0.341333
20160212123915346_HFKVARY-R1_met.fits;5.40503;26507.8;17.7254;0.170667
20160212123918930_HFKVARY-R1_met.fits;5.01212;26504.9;38.8097;0.512
20160212123938898_HFKVARY-R1_met.fits;5.39494;26507.8;29.6438;0.341333
20160212123947431_HFKVARY-R1_met.fits;5.66817;26468.3;17.6382;0.170667
20160212124000914_HFKVARY-R1_met.fits;5.6193;26459.5;16.2121;0.170667
20160212124104231_HFKVARY-R1_met.fits;6.03415;26500.5;13.8851;0.512
20160212124235538_HFKVARY-R1_met.fits;6.71947;26490.2;17.9239;0.341333
20160212124239292_HFKVARY-R1_met.fits;7.10297;26516.6;22.1967;0.341333
20160212124304551_HFKVARY-R1_met.fits;6.11885;26496.1;17.7071;0.341333
20160212124318546_HFKVARY-R1_met.fits;5.32761;26506.3;11.0474;0.170667
20160212124321276_HFKVARY-R1_met.fits;5.48316;26515.1;23.652;0.341333
20160212124325372_HFKVARY-R1_met.fits;5.6622;26500.5;15.1833;0.170667
20160212124344658_HFKVARY-R1_met.fits;5.51746;26513.7;11.4651;0.341333
20160212124356263_HFKVARY-R1_met.fits;5.81434;26500.5;13.1724;0.170667
20160212124407356_HFKVARY-R1_met.fits;5.56307;26534.2;24.5527;2.73067
20160212124425106_HFKVARY-R1_met.fits;5.1359;26496.1;10.775;0.853333
20160212124510332_HFKVARY-R1_met.fits;5.65665;26507.8;11.9103;0.170667
20160212124544295_HFKVARY-R1_met.fits;6.15702;26499;12.7274;0.341333
20160212124555559_HFKVARY-R1_met.fits;4.95289;26507.8;13.9521;1.36533
20160212124601532_HFKVARY-R1_met.fits;5.29497;26525.4;17.7011;0.341333
20160212124713554_HFKVARY-R1_met.fits;5.90417;26521;11.8263;0.170667
20160212124743250_HFKVARY-R1_met.fits;5.91505;26523.9;37.8358;11.264
20160212124824892_HFKVARY-R1_met.fits;5.7527;26493.2;20.1516;0.170667
20160212124847079_HFKVARY-R1_met.fits;4.9074;26502;13.0084;0.341333
20160212124925138_HFKVARY-R1_met.fits;5.79357;26478.5;22.9501;0.170667
20160212124929575_HFKVARY-R1_met.fits;6.05144;26532.7;15.8655;2.048
20160212124934866_HFKVARY-R1_met.fits;5.97086;26518.1;12.6093;0.170667
20160212124937255_HFKVARY-R1_met.fits;6.69028;26518.1;97.712;2.90133
20160212125047911_HFKVARY-R1_met.fits;5.29147;26509.3;23.7444;0.341333
20160212125204540_HFKVARY-R1_met.fits;5.62342;26513.7;11.676;0.170667
20160212125215975_HFKVARY-R1_met.fits;5.74908;26480;20.9256;0.682667
20160212125233724_HFKVARY-R1_met.fits;8.42158;26512.2;29.1817;0.853333
20160212125249084_HFKVARY-R1_met.fits;7.22212;26503.4;15.5968;0.170667
20160212125255228_HFKVARY-R1_met.fits;5.34095;26500.5;240.22;3.584
20160212125311442_HFKVARY-R1_met.fits;7.87559;26507.8;22.2319;0.170667
20160212125318610_HFKVARY-R1_met.fits;5.84244;26507.8;15.4145;0.170667
20160212125344892_HFKVARY-R1_met.fits;7.55989;26516.6;18.8895;1.70667
20160212125504252_HFKVARY-R1_met.fits;11.3686;26497.6;53.4257;0.170667
20160212125639655_HFKVARY-R1_met.fits;13.322;26497.6;100.221;0.341333
20160212125646311_HFKVARY-R1_met.fits;14.2138;26485.8;127.295;0.341333
20160212125653820_HFKVARY-R1_met.fits;14.2176;26469.7;119.325;0.341333
20160212125717543_HFKVARY-R1_met.fits;12.5729;26488.8;79.4945;0.341333
20160212130108967_HFKVARY-R1_met.fits;10.1275;26477.1;20.6495;0.341333
20160212130140370_HFKVARY-R1_met.fits;5.84761;26500.5;13.5638;0.170667
20160212130250172_HFKVARY-R1_met.fits;8.55302;26531.2;18.3558;2.56
20160212130302460_HFKVARY-R1_met.fits;10.2901;26523.9;26.7204;0.512
20160212130316967_HFKVARY-R1_met.fits;12.5062;26519.5;52.9365;2.048
20160212130321916_HFKVARY-R1_met.fits;11.9381;26525.4;33.4983;0.170667
20160212130811538_HFKVARY-R1_met.fits;14.0604;26535.6;43.1961;0.341333
20160212130844135_HFKVARY-R1_met.fits;13.6064;26519.5;41.7884;0.170667
20160212130847719_HFKVARY-R1_met.fits;20.4212;26503.4;53.8108;1.87733
20160212130922535_HFKVARY-R1_met.fits;14.3795;26449.2;51.3949;0.170667
20160212131003154_HFKVARY-R1_met.fits;11.6009;26500.5;52.8092;0.341333
20160212131026194_HFKVARY-R1_met.fits;8.4451;26502;17.3758;0.170667
20160212131102546_HFKVARY-R1_met.fits;5.60873;26504.9;12.2223;0.170667
20160212131125586_HFKVARY-R1_met.fits;4.70505;26535.6;18.0768;0.170667
20160212131143164_HFKVARY-R1_met.fits;3.8004;26507.8;8.84973;1.024
20160212131206204_HFKVARY-R1_met.fits;4.82756;26512.2;9.92279;0.170667
20160212131235559_HFKVARY-R1_met.fits;4.74021;26538.6;17.0279;3.92533
20160212131243580_HFKVARY-R1_met.fits;5.10548;26491.7;23.8444;0.341333
20160212131255356_HFKVARY-R1_met.fits;4.08721;26478.5;17.88;0.682667
20160212131300135_HFKVARY-R1_met.fits;4.0188;26488.8;11.4358;0.682667
20160212131322151_HFKVARY-R1_met.fits;6.08564;26513.7;18.2293;0.341333
20160212131342802_HFKVARY-R1_met.fits;5.57925;26460.9;13.0047;0.170667
20160212131355260_HFKVARY-R1_met.fits;6.27782;26503.4;23.2081;0.341333
20160212131413863_HFKVARY-R1_met.fits;5.52021;26462.4;11.6482;0.170667
20160212131621351_HFKVARY-R1_met.fits;5.43297;26507.8;11.1058;0.170667
20160212131656338_HFKVARY-R1_met.fits;6.49533;26458;21.6013;0.170667
20160212131817404_HFKVARY-R1_met.fits;4.81633;26513.7;13.2562;0.341333
20160212131845564_HFKVARY-R1_met.fits;5.38054;26494.6;21.2446;0.341333
20160212131911335_HFKVARY-R1_met.fits;5.68427;26512.2;30.326;0.341333
20160212131913895_HFKVARY-R1_met.fits;4.90036;26494.6;23.0872;0.170667
20160212131932327_HFKVARY-R1_met.fits;5.51945;26502;12.4426;0.341333
20160212131935399_HFKVARY-R1_met.fits;5.27668;26496.1;21.7344;0.341333
20160212132025575_HFKVARY-R1_met.fits;4.90409;26493.2;21.6763;0.341333
20160212132031719_HFKVARY-R1_met.fits;5.75701;26494.6;14.008;0.341333
