# file name; noise; peak f.; mag.; duration
20160212112040850_HFKVARY-R1_met.fits;5.57639;26507.8;16.4888;3.41333
20160212112106450_HFKVARY-R1_met.fits;4.89525;26482.9;9.81014;0.170667
20160212112109522_HFKVARY-R1_met.fits;4.73797;26525.4;13.7698;0.170667
20160212112116348_HFKVARY-R1_met.fits;6.21144;26469.7;14.6703;0.341333
20160212112120615_HFKVARY-R1_met.fits;7.78014;26500.5;38.3979;0.341333
20160212112129490_HFKVARY-R1_met.fits;6.0104;26477.1;12.1271;0.170667
20160212112139218_HFKVARY-R1_met.fits;7.92443;26458;55.1851;0.341333
20160212112142290_HFKVARY-R1_met.fits;5.67927;26531.2;15.9282;0.682667
20160212112240658_HFKVARY-R1_met.fits;6.57507;26485.8;24.612;0.341333
20160212112308647_HFKVARY-R1_met.fits;4.89173;26488.8;13.1932;0.512
20160212112328103_HFKVARY-R1_met.fits;4.41129;26500.5;8.93072;0.170667
20160212112356775_HFKVARY-R1_met.fits;4.15998;26540;17.4034;0.512
20160212112416743_HFKVARY-R1_met.fits;4.15555;26452.1;34.5963;0.341333
20160212112421351_HFKVARY-R1_met.fits;5.03787;26487.3;10.4433;0.170667
20160212112432103_HFKVARY-R1_met.fits;4.10261;26482.9;12.5033;0.341333
20160212112505895_HFKVARY-R1_met.fits;4.81671;26465.3;22.6167;0.341333
20160212112512210_HFKVARY-R1_met.fits;4.30082;26469.7;20.0502;8.704
20160212112525863_HFKVARY-R1_met.fits;7.67102;26482.9;18.6092;0.341333
20160212112555730_HFKVARY-R1_met.fits;5.22688;26485.8;12.5661;0.170667
20160212112601191_HFKVARY-R1_met.fits;5.2608;26490.2;12.9925;7.50933
20160212112615527_HFKVARY-R1_met.fits;4.40063;26497.6;9.74044;0.682667
20160212112704338_HFKVARY-R1_met.fits;4.73778;26496.1;12.0378;0.170667
20160212112730108_HFKVARY-R1_met.fits;5.55366;26456.5;12.0594;0.170667
20160212112734034_HFKVARY-R1_met.fits;4.28287;26519.5;9.98345;1.19467
20160212112739324_HFKVARY-R1_met.fits;5.22484;26512.2;10.6923;0.170667
20160212112830524_HFKVARY-R1_met.fits;5.6444;26503.4;18.2247;0.170667
20160212112901415_HFKVARY-R1_met.fits;5.28117;26504.9;13.8996;0.170667
20160212112912167_HFKVARY-R1_met.fits;5.96236;26487.3;13.7314;1.536
20160212112929234_HFKVARY-R1_met.fits;4.94335;26509.3;15.6356;0.170667
20160212112957906_HFKVARY-R1_met.fits;4.89462;26485.8;10.8072;0.682667
20160212113008828_HFKVARY-R1_met.fits;4.50494;26518.1;10.7869;0.512
20160212113027260_HFKVARY-R1_met.fits;3.50278;26506.3;9.89435;0.170667
20160212113034087_HFKVARY-R1_met.fits;4.1371;26502;11.2468;11.4347
20160212113107196_HFKVARY-R1_met.fits;4.21534;26485.8;12.2338;1.19467
20160212113126140_HFKVARY-R1_met.fits;4.23963;26504.9;9.03971;1.536
20160212113129724_HFKVARY-R1_met.fits;4.41721;26450.7;9.09689;19.7973
20160212113155495_HFKVARY-R1_met.fits;5.07029;26493.2;10.6093;0.341333
20160212113201127_HFKVARY-R1_met.fits;4.85156;26490.2;14.2566;0.170667
20160212113226727_HFKVARY-R1_met.fits;5.66112;26462.4;13.2612;1.87733
20160212113231847_HFKVARY-R1_met.fits;4.44699;26547.4;12.0105;1.024
20160212113249596_HFKVARY-R1_met.fits;5.18459;26490.2;14.6461;0.170667
20160212113302908_HFKVARY-R1_met.fits;5.527;26462.4;24.3916;0.341333
20160212113310418_HFKVARY-R1_met.fits;4.97062;26494.6;24.471;0.341333
20160212113337895_HFKVARY-R1_met.fits;5.66109;26488.8;30.6629;0.341333
20160212113351548_HFKVARY-R1_met.fits;5.42673;26504.9;11.619;0.341333
20160212113448892_HFKVARY-R1_met.fits;5.40803;26463.9;47.178;2.90133
20160212113455378_HFKVARY-R1_met.fits;5.42053;26477.1;29.987;0.512
20160212113513468_HFKVARY-R1_met.fits;7.07737;26477.1;205.184;1.87733
20160212113531388_HFKVARY-R1_met.fits;6.60768;26540;61.7155;0.512
20160212113536338_HFKVARY-R1_met.fits;6.40748;26484.4;13.0324;0.341333
20160212113548114_HFKVARY-R1_met.fits;6.7089;26449.2;18.5476;1.36533
20160212113604156_HFKVARY-R1_met.fits;6.21784;26526.9;17.7199;6.31467
20160212113619346_HFKVARY-R1_met.fits;5.7174;26509.3;14.02;0.170667
20160212113633852_HFKVARY-R1_met.fits;6.07009;26475.6;44.1551;0.682667
20160212113652284_HFKVARY-R1_met.fits;5.31288;26509.3;16.2255;0.341333
20160212113657063_HFKVARY-R1_met.fits;5.11215;26497.6;12.1194;0.170667
20160212113723516_HFKVARY-R1_met.fits;6.00953;26500.5;14.5608;0.170667
20160212113738023_HFKVARY-R1_met.fits;8.79973;26487.3;119.239;0.341333
20160212113750652_HFKVARY-R1_met.fits;5.07949;26490.2;16.295;0.170667
20160212113756284_HFKVARY-R1_met.fits;5.63197;26469.7;12.7402;0.512
20160212113820860_HFKVARY-R1_met.fits;6.97579;26487.3;14.2086;0.853333
20160212113823591_HFKVARY-R1_met.fits;6.70748;26503.4;15.4711;1.70667
20160212113827858_HFKVARY-R1_met.fits;8.35488;26450.7;48.5942;5.97333
20160212113837074_HFKVARY-R1_met.fits;5.44283;26459.5;11.5488;0.170667
20160212113839975_HFKVARY-R1_met.fits;6.32639;26509.3;20.8057;0.341333
20160212113908476_HFKVARY-R1_met.fits;5.68942;26452.1;17.5785;0.170667
20160212113917180_HFKVARY-R1_met.fits;6.1663;26516.6;13.249;3.24267
20160212113923666_HFKVARY-R1_met.fits;7.42861;26516.6;15.9218;0.170667
20160212113947900_HFKVARY-R1_met.fits;5.26808;26504.9;34.3067;0.341333
20160212114028519_HFKVARY-R1_met.fits;5.33068;26472.7;22.2225;5.97333
20160212114044050_HFKVARY-R1_met.fits;5.78404;26506.3;13.7825;1.19467
20160212114100775_HFKVARY-R1_met.fits;5.27505;26507.8;16.9457;0.853333
20160212114201532_HFKVARY-R1_met.fits;4.21957;26547.4;11.3143;2.048
20160212114209383_HFKVARY-R1_met.fits;4.34683;26500.5;18.6346;3.41333
20160212114254610_HFKVARY-R1_met.fits;6.75281;26515.1;125.834;0.341333
20160212114347516_HFKVARY-R1_met.fits;6.16234;26509.3;14.9203;0.170667
20160212114411580_HFKVARY-R1_met.fits;5.0452;26503.4;10.9777;0.853333
20160212114416188_HFKVARY-R1_met.fits;4.86686;26502;12.7842;0.853333
20160212114419602_HFKVARY-R1_met.fits;8.5508;26490.2;98.2599;1.024
20160212114431207_HFKVARY-R1_met.fits;6.27767;26456.5;18.1399;0.170667
20160212114442812_HFKVARY-R1_met.fits;6.59682;26547.4;18.767;0.170667
20160212114517799_HFKVARY-R1_met.fits;6.14845;26507.8;187.948;0.512
20160212114602343_HFKVARY-R1_met.fits;6.88026;26450.7;16.3279;0.341333
20160212114622823_HFKVARY-R1_met.fits;5.76293;26493.2;17.8653;0.170667
20160212114625383_HFKVARY-R1_met.fits;6.06134;26477.1;12.3106;0.170667
20160212114635623_HFKVARY-R1_met.fits;5.70934;26449.2;25.4781;0.341333
20160212114638012_HFKVARY-R1_met.fits;5.39999;26512.2;25.7385;0.341333
20160212114642108_HFKVARY-R1_met.fits;6.58501;26477.1;43.2868;0.512
20160212114645351_HFKVARY-R1_met.fits;5.18588;26468.3;17.8881;0.341333
20160212114650812_HFKVARY-R1_met.fits;8.79348;26490.2;88.7206;0.341333
20160212114657980_HFKVARY-R1_met.fits;7.97777;26449.2;69.6984;0.341333
20160212114730236_HFKVARY-R1_met.fits;4.89544;26504.9;11.9804;0.170667
20160212114826556_HFKVARY-R1_met.fits;4.63853;26512.2;11.4931;0.170667
20160212114830482_HFKVARY-R1_met.fits;5.79225;26500.5;24.6948;0.170667
20160212114838332_HFKVARY-R1_met.fits;4.72787;26506.3;11.1328;0.341333
20160212114858983_HFKVARY-R1_met.fits;5.29691;26499;18.0456;0.170667
20160212114902226_HFKVARY-R1_met.fits;5.43883;26494.6;30.5482;0.341333
20160212114920316_HFKVARY-R1_met.fits;5.99294;26480;341.984;0.512
20160212115010834_HFKVARY-R1_met.fits;5.72594;26499;12.7484;0.341333
20160212115105788_HFKVARY-R1_met.fits;5.39859;26462.4;16.1057;0.170667
20160212115123196_HFKVARY-R1_met.fits;5.28421;26485.8;32.6392;0.512
20160212115128658_HFKVARY-R1_met.fits;4.7573;26528.3;33.4026;0.512
20160212115132583_HFKVARY-R1_met.fits;6.07033;26502;22.0677;0.512
20160212115147602_HFKVARY-R1_met.fits;5.5076;26503.4;19.3184;0.341333
20160212115202620_HFKVARY-R1_met.fits;4.58146;26449.2;14.2243;0.170667
20160212115241874_HFKVARY-R1_met.fits;6.48999;26531.2;40.9831;0.512
20160212115244434_HFKVARY-R1_met.fits;4.68966;26490.2;13.9655;0.341333
20160212115314642_HFKVARY-R1_met.fits;4.33572;26449.2;12.0435;0.341333
20160212115323516_HFKVARY-R1_met.fits;5.09945;26480;24.3172;0.170667
20160212115345191_HFKVARY-R1_met.fits;5.17994;26547.4;15.8108;13.312
20160212115426663_HFKVARY-R1_met.fits;5.10238;26503.4;20.6513;0.682667
20160212115437415_HFKVARY-R1_met.fits;4.62287;26487.3;47.3893;0.341333
20160212115502844_HFKVARY-R1_met.fits;5.18818;26466.8;13.9275;0.341333
20160212115530834_HFKVARY-R1_met.fits;4.58555;26482.9;19.5717;0.341333
20160212115543463_HFKVARY-R1_met.fits;6.08957;26482.9;24.0533;0.170667
20160212115555751_HFKVARY-R1_met.fits;4.87267;26516.6;21.5961;1.36533
20160212115628348_HFKVARY-R1_met.fits;4.86939;26504.9;42.8746;0.341333
20160212115723815_HFKVARY-R1_met.fits;5.62968;26493.2;18.1694;0.170667
20160212115743271_HFKVARY-R1_met.fits;6.10844;26488.8;13.2223;0.170667
20160212115746343_HFKVARY-R1_met.fits;6.00291;26506.3;18.5716;3.75467
20160212115820647_HFKVARY-R1_met.fits;4.75762;26456.5;12.8386;0.341333
20160212115837031_HFKVARY-R1_met.fits;5.22781;26543;13.3621;0.170667
20160212115846418_HFKVARY-R1_met.fits;6.10529;26504.9;12.489;0.341333
20160212115851538_HFKVARY-R1_met.fits;6.02237;26497.6;12.2263;0.170667
20160212115912018_HFKVARY-R1_met.fits;5.13612;26512.2;32.0463;0.341333
20160212120123090_HFKVARY-R1_met.fits;6.17963;26477.1;12.868;0.170667
20160212120140156_HFKVARY-R1_met.fits;7.14829;26506.3;18.8371;17.5787
20160212120257468_HFKVARY-R1_met.fits;5.48082;26465.3;26.91;2.38933
20160212120302588_HFKVARY-R1_met.fits;5.85271;26509.3;80.0702;0.512
20160212120308391_HFKVARY-R1_met.fits;4.87794;26499;12.7388;0.341333
20160212120319826_HFKVARY-R1_met.fits;5.63397;26503.4;13.129;0.170667
20160212120328018_HFKVARY-R1_met.fits;5.49068;26500.5;34.3915;0.170667
20160212120354983_HFKVARY-R1_met.fits;5.61637;26500.5;15.6661;0.512
20160212120410002_HFKVARY-R1_met.fits;4.86473;26532.7;12.8549;0.170667
20160212120515538_HFKVARY-R1_met.fits;5.8727;26481.4;12.9071;0.170667
20160212120610492_HFKVARY-R1_met.fits;6.1723;26500.5;86.2664;0.341333
20160212120615612_HFKVARY-R1_met.fits;6.03351;26493.2;27.0942;0.512
20160212120640530_HFKVARY-R1_met.fits;5.47911;26538.6;15.4269;0.170667
20160212120700156_HFKVARY-R1_met.fits;4.975;26512.2;10.8222;0.170667
20160212120707324_HFKVARY-R1_met.fits;5.88007;26502;27.3088;9.04533
20160212120801084_HFKVARY-R1_met.fits;5.23248;26519.5;10.5695;0.682667
20160212120903548_HFKVARY-R1_met.fits;5.9193;26510.7;15.4627;0.512
20160212120959698_HFKVARY-R1_met.fits;5.79127;26472.7;14.4297;0.170667
20160212121015911_HFKVARY-R1_met.fits;4.93335;26484.4;10.9331;0.170667
20160212121053970_HFKVARY-R1_met.fits;4.95127;26513.7;17.4439;0.512
20160212121106087_HFKVARY-R1_met.fits;4.60322;26459.5;10.053;0.170667
20160212121113596_HFKVARY-R1_met.fits;5.6453;26487.3;157.715;0.682667
20160212121131516_HFKVARY-R1_met.fits;6.16067;26535.6;13.0829;2.21867
20160212121211111_HFKVARY-R1_met.fits;5.80461;26503.4;18.8066;0.341333
20160212121224764_HFKVARY-R1_met.fits;4.88349;26516.6;12.7323;0.170667
20160212121234834_HFKVARY-R1_met.fits;5.11405;26499;16.6061;0.853333
20160212121240295_HFKVARY-R1_met.fits;5.38084;26504.9;13.0673;3.24267
20160212121255996_HFKVARY-R1_met.fits;5.51907;26510.7;20.8353;0.341333
20160212121308284_HFKVARY-R1_met.fits;5.78797;26504.9;18.6564;0.341333
20160212121310674_HFKVARY-R1_met.fits;6.02761;26512.2;13.5686;0.170667
20160212121404092_HFKVARY-R1_met.fits;6.30224;26487.3;14.5387;0.512
20160212121532327_HFKVARY-R1_met.fits;5.24609;26506.3;38.2465;0.682667
20160212121547004_HFKVARY-R1_met.fits;3.97886;26497.6;20.4942;1.70667
20160212121553831_HFKVARY-R1_met.fits;5.33825;26519.5;15.4552;0.512
20160212121557756_HFKVARY-R1_met.fits;4.13591;26490.2;20.3687;0.512
20160212121611068_HFKVARY-R1_met.fits;6.10208;26481.4;58.3614;0.512
20160212121624380_HFKVARY-R1_met.fits;5.55381;26494.6;12.0666;0.170667
20160212121706194_HFKVARY-R1_met.fits;5.9557;26497.6;12.0276;9.216
20160212121718823_HFKVARY-R1_met.fits;4.21058;26509.3;15.8177;0.170667
20160212121740839_HFKVARY-R1_met.fits;5.15074;26504.9;24.6318;1.70667
20160212121810706_HFKVARY-R1_met.fits;5.03176;26455.1;15.5812;0.170667
20160212121820604_HFKVARY-R1_met.fits;5.64797;26493.2;24.813;2.048
20160212121830674_HFKVARY-R1_met.fits;5.531;26499;14.2118;0.170667
20160212121900711_HFKVARY-R1_met.fits;7.01043;26497.6;221.903;0.341333
20160212121938258_HFKVARY-R1_met.fits;6.27526;26500.5;16.7083;0.170667
20160212122009319_HFKVARY-R1_met.fits;6.71185;26478.5;14.3623;0.170667
20160212122018194_HFKVARY-R1_met.fits;5.58304;26477.1;27.4416;0.341333
20160212122025020_HFKVARY-R1_met.fits;5.90248;26521;25.6334;0.853333
