#timestamp,LO_Frequency,Hit,StdDev 
1565780415.4,286046997.3,N
1565780435.2,286046996.9,N
1565780455.0,286046999.0,N
1565780455.9,286046999.0,N
1565780475.8,286046999.2,N
1565780495.6,286047000.4,N
1565780515.5,286047001.0,N
1565780535.3,286046997.2,N
1565780555.1,286046997.7,N
1565780575.9,286046996.9,N
1565780595.7,286046999.2,N
1565780615.5,286046997.0,N
1565780635.4,286046996.9,N
1565780655.2,286046997.1,N
1565780675.1,286046996.9,N
1565780676.0,286046996.9,N
1565780695.8,286046999.2,N
1565780715.6,286046998.0,N
1565780735.5,286046997.4,N
1565780755.3,286046997.4,N
1565780775.1,286046995.0,Y
1565780795.9,286046998.4,P
1565780815.7,286046998.3,P
1565780835.6,286046998.2,P
1565780855.4,286047000.6,N
1565780875.2,286047000.1,N
1565780895.1,286047000.3,N
1565780896.0,286047000.3,N
1565780915.8,286046999.8,N
1565780935.6,286046999.7,N
1565780955.5,286046998.1,N
1565780975.3,286047002.3,N
1565780995.2,286047002.6,N
1565781015.9,286047000.7,N
1565781035.7,286047000.6,N
1565781055.6,286047002.4,N
1565781075.4,286047000.1,N
1565781095.3,286047002.2,N
1565781115.1,286047001.5,N
1565781116.0,286047001.5,N
1565781135.8,286047005.4,Y
1565781155.7,286047004.1,P
1565781175.5,286047004.0,N
1565781195.3,286047004.2,N
1565781215.2,286047004.1,N
1565781235.0,286047004.1,N
1565781235.9,286047004.1,N
1565781255.8,286047004.1,Y
1565781275.6,286047002.7,P
1565781295.4,286047002.3,P
1565781315.3,286047002.3,P
1565781335.1,286047002.7,Y
1565781355.9,286046999.3,P
1565781375.7,286046998.3,N
1565781395.5,286046999.6,N
1565781415.4,286046994.9,Y
1565781435.2,286046997.7,P
1565781455.1,286046999.4,N
1565781456.0,286046999.4,N
1565781475.8,286046997.1,Y
1565781495.6,286046996.5,P
1565781515.5,286046997.3,N
1565781535.3,286046995.1,P
1565781555.2,286046996.0,N
1565781575.9,286046997.6,N
1565781595.7,286046995.9,Y
1565781615.6,286046999.4,P
1565781635.4,286047001.0,N
1565781655.3,286046998.5,N
1565781675.1,286047000.5,N
1565781676.0,286047000.5,N
1565781695.8,286046998.5,N
1565781715.7,286046999.6,N
1565781735.5,286046997.4,N
1565781755.4,286046995.3,Y
1565781775.2,286046997.3,P
1565781795.0,286046996.6,P
1565781795.9,286046996.6,P
1565781815.8,286046995.3,Y
1565781835.6,286047000.5,P
1565781855.4,286046998.2,N
1565781875.3,286046996.8,N
1565781895.1,286046996.8,N
1565781915.9,286046998.5,N
1565781935.7,286047000.9,N
1565781955.5,286046998.3,N
1565781975.4,286046998.3,N
1565781995.2,286046996.9,N
1565782015.1,286046997.6,N
1565782016.0,286046997.6,N
1565782035.8,286046995.0,Y
1565782055.6,286046997.4,P
1565782075.5,286046996.6,P
1565782095.3,286046997.4,P
1565782115.1,286046996.9,Y
1565782135.9,286046999.7,P
1565782155.7,286046999.9,N
1565782175.6,286046998.2,N
1565782195.4,286046998.6,N
1565782215.2,286046996.9,Y
1565782235.1,286046998.9,P
1565782236.0,286046998.9,P
1565782255.8,286046998.6,P
1565782275.7,286046999.8,N
1565782295.5,286046999.7,N
1565782315.3,286047000.8,N
1565782335.2,286046999.3,N
1565782355.0,286046999.0,N
1565782355.9,286046999.0,N
1565782375.7,286047000.9,N
1565782395.6,286047000.2,N
1565782415.4,286047001.2,N
1565782435.3,286047000.6,N
1565782455.1,286047000.6,N
1565782456.0,286047000.6,N
1565782475.8,286047000.1,N
1565782495.7,286047002.7,Y
1565782515.5,286047003.0,P
1565782535.4,286047002.1,N
1565782555.2,286047001.7,N
1565782575.0,286047003.7,Y
1565782575.9,286047003.7,P
1565782595.8,286046999.7,N
1565782615.6,286046998.5,N
1565782635.4,286046999.8,N
1565782655.3,286047002.8,N
1565782675.1,286047000.7,N
1565782695.9,286047002.7,N
1565782715.7,286046999.9,N
1565782735.5,286047000.8,N
1565782755.4,286047000.4,N
1565782775.2,286047000.2,N
1565782795.0,286047001.1,N
1565782795.9,286047001.1,N
1565782815.8,286047000.7,N
1565782835.6,286047000.1,N
1565782855.5,286046999.9,N
1565782875.3,286047001.2,N
1565782895.1,286046998.2,N
1565782915.9,286046999.8,N
1565782935.7,286047002.0,N
1565782955.5,286047002.4,N
1565782975.4,286047000.6,N
1565782995.2,286047000.5,N
1565783015.1,286047000.5,N
1565783016.0,286047000.5,N
1565783035.8,286047000.3,N
1565783055.6,286046999.8,N
1565783075.5,286047001.1,N
1565783095.3,286047000.7,N
1565783115.1,286046998.3,N
1565783135.9,286046998.6,N
1565783155.7,286046998.8,N
1565783175.6,286047000.9,N
1565783195.4,286047002.5,N
1565783215.2,286047002.8,N
1565783235.1,286046999.8,N
1565783236.0,286046999.8,N
1565783255.8,286046999.7,N
1565783275.7,286046999.8,N
1565783295.5,286046999.9,N
1565783315.3,286047000.4,N
1565783335.2,286046999.7,N
1565783355.9,286047002.5,N
1565783375.7,286047002.8,N
1565783395.6,286047000.2,N
1565783415.4,286046998.9,N
1565783435.3,286046996.6,N
1565783455.1,286046998.7,N
1565783456.0,286046998.7,N
1565783475.8,286046998.9,N
1565783495.7,286046996.8,N
1565783515.5,286046997.5,N
1565783535.3,286046997.5,N
1565783555.2,286046995.1,Y
1565783575.0,286046995.1,P
1565783575.9,286046995.1,N
1565783595.8,286046997.6,N
1565783615.6,286047011.9,Y
1565783635.4,286046998.5,P
1565783655.3,286047000.4,N
1565783675.1,286046998.5,N
1565783695.9,286047001.0,N
1565783715.7,286046999.4,N
1565783735.5,286046998.8,N
1565783755.4,286046996.8,N
1565783775.2,286046996.5,N
1565783795.0,286046995.3,Y
1565783795.9,286046995.3,P
1565783815.8,286046993.7,P
1565783835.6,286046996.3,N
1565783855.5,286046994.1,Y
1565783875.3,286046998.8,P
1565783895.1,286046997.0,N
1565783915.9,286046997.4,N
1565783935.7,286046997.9,N
1565783955.5,286046997.5,N
1565783975.4,286046996.1,Y
1565783995.2,286047000.7,P
