#timestamp,LO_Frequency,Hit,StdDev 
1565794815.4,286047004.3,N
1565794835.2,286047004.0,N
1565794855.1,286047004.4,N
1565794856.0,286047004.4,N
1565794875.8,286047001.5,N
1565794895.7,286047005.4,N
1565794915.5,286047005.4,N
1565794935.3,286047004.6,N
1565794955.2,286047003.3,N
1565794975.0,286047005.3,N
1565794975.9,286047005.3,N
1565794995.8,286047005.1,N
1565795015.6,286047006.5,Y
1565795035.4,286047003.0,P
1565795055.3,286047003.7,P
1565795075.1,286047005.7,P
1565795095.8,286047007.4,Y
1565795115.7,286047002.5,P
1565795135.5,286047001.3,N
1565795155.4,286047001.3,N
1565795175.2,286047000.2,N
1565795195.0,286047001.2,N
1565795195.9,286047001.2,N
1565795215.8,286047000.5,N
1565795235.6,286047002.2,N
1565795255.4,286046999.7,N
1565795275.3,286047000.1,N
1565795295.1,286047002.3,N
1565795315.9,286047001.4,N
1565795335.7,286047002.1,N
1565795355.5,286047001.9,N
1565795375.4,286047001.6,N
1565795395.2,286047004.3,Y
1565795415.0,286047002.0,P
1565795415.9,286047002.0,P
1565795435.8,286047003.4,P
1565795455.6,286047005.6,Y
1565795475.5,286047000.3,P
1565795495.3,286046998.5,N
1565795515.1,286046998.6,N
1565795535.9,286047001.0,N
1565795555.7,286046998.6,N
1565795575.6,286046999.6,N
1565795595.4,286046996.7,N
1565795615.2,286046997.0,N
1565795635.1,286046999.2,N
1565795636.0,286046999.2,N
1565795655.8,286046998.5,N
1565795675.6,286047000.4,N
1565795695.5,286046999.3,N
1565795715.3,286046998.6,N
1565795735.2,286046999.4,N
1565795755.9,286046998.9,N
1565795775.7,286046997.0,N
1565795795.6,286046999.3,N
1565795815.4,286046996.5,N
1565795835.3,286047000.0,N
1565795855.1,286046998.6,N
1565795856.0,286046998.6,N
1565795875.8,286046999.6,N
1565795895.7,286046997.0,N
1565795915.5,286046996.9,N
1565795935.3,286046999.1,N
1565795955.2,286046999.5,N
1565795975.0,286046999.9,N
1565795975.9,286046999.9,N
1565795995.8,286047001.0,N
1565796015.6,286046999.0,N
1565796035.4,286047000.6,N
1565796055.3,286047001.0,N
1565796075.1,286047011.9,Y
1565796095.9,286047001.2,P
1565796115.7,286046998.3,N
1565796135.5,286046996.9,N
1565796155.4,286046997.3,N
1565796175.2,286046996.5,N
1565796195.0,286046999.5,N
1565796196.0,286046999.5,N
1565796215.8,286046999.6,N
1565796235.6,286046996.8,N
1565796255.5,286046996.7,N
1565796275.3,286046998.6,N
1565796295.1,286046999.6,N
1565796315.9,286046999.2,N
1565796335.7,286046999.1,N
1565796355.5,286047001.2,N
1565796405.4,286047002.0,E
1565796415.3,286046998.3,N
1565796435.2,286046993.5,P
1565796455.0,286046994.3,N
1565796455.9,286046994.3,N
1565796475.8,286046993.4,Y
1565796495.6,286046998.3,P
1565796515.4,286046998.4,N
1565796535.3,286046999.3,N
1565796555.1,286046999.0,N
1565796575.8,286046999.4,N
1565796595.7,286046998.7,N
1565796615.5,286047000.5,N
1565796635.3,286047000.7,N
1565796655.2,286046999.0,N
1565796675.0,286046997.2,N
1565796675.9,286046997.2,N
1565796695.8,286046997.5,N
1565796715.6,286046999.2,N
1565796735.4,286046999.4,N
1565796755.3,286047002.3,N
1565796775.1,286046997.0,N
1565796795.8,286046995.2,Y
1565796815.7,286047001.2,P
1565796835.5,286046999.2,N
1565796855.4,286047001.1,N
1565796875.2,286046998.6,N
1565796895.0,286046996.7,N
1565796895.9,286046996.7,N
1565796915.8,286046999.5,N
1565796935.6,286046998.6,N
1565796955.5,286046996.9,N
1565796975.3,286046997.8,N
1565796995.1,286046994.9,Y
1565797015.9,286046998.0,P
1565797035.7,286046997.8,P
1565797055.6,286046996.3,P
1565797075.4,286046995.3,Y
1565797095.2,286047001.0,P
1565797115.1,286046998.4,N
1565797116.0,286046998.4,N
1565797135.8,286046999.8,N
1565797155.6,286046998.3,N
1565797175.5,286047000.5,N
1565797195.3,286046998.3,N
1565797215.2,286046996.6,Y
1565797235.9,286046998.5,P
1565797255.7,286046999.2,P
1565797275.6,286047002.8,P
1565797295.4,286047002.3,N
1565797315.2,286046999.8,N
1565797335.1,286047001.9,N
1565797336.0,286047001.9,N
1565797355.8,286047000.7,N
1565797375.7,286047000.8,N
1565797395.5,286046998.9,N
1565797415.3,286047001.2,N
1565797435.2,286046998.9,N
1565797455.0,286046995.0,Y
1565797455.9,286046995.0,P
1565797475.8,286046996.9,N
1565797495.6,286046999.5,N
1565797515.4,286046999.1,N
1565797535.3,286046998.8,N
1565797555.1,286046996.6,N
1565797575.8,286046997.3,N
1565797595.7,286046997.7,N
1565797615.5,286046997.1,N
1565797635.4,286046995.1,Y
1565797655.2,286046999.0,P
1565797675.0,286046999.0,N
1565797675.9,286046999.0,N
1565797695.8,286046999.6,N
1565797715.6,286046998.6,N
1565797735.4,286047000.2,N
1565797755.3,286047002.2,Y
1565797775.1,286046999.8,P
1565797795.9,286047001.6,P
1565797815.7,286047002.4,N
1565797835.5,286047002.1,N
1565797855.4,286047002.0,N
1565797875.2,286047001.8,N
1565797895.0,286047004.0,Y
1565797895.9,286047004.0,P
1565797915.8,286047002.1,N
1565797935.6,286047003.4,N
1565797955.5,286047002.3,N
1565797975.3,286047000.1,N
1565797995.1,286047000.7,N
1565798015.9,286047001.1,N
1565798035.7,286047001.1,N
1565798055.5,286047000.6,N
1565798075.4,286047000.2,N
1565798095.2,286047000.2,N
1565798115.1,286047002.0,N
1565798116.0,286047002.0,N
1565798135.8,286047001.9,N
1565798155.6,286047001.5,N
1565798175.5,286047001.8,N
1565798195.3,286047003.0,N
1565798215.1,286047005.6,Y
1565798235.9,286047002.9,P
1565798255.7,286047004.2,P
1565798275.6,286047003.2,P
1565798295.4,286047004.1,Y
1565798315.2,286047000.6,P
1565798335.1,286047002.6,N
1565798336.0,286047002.6,N
1565798355.8,286047000.4,N
1565798375.6,286047000.7,N
1565798395.5,286046999.7,N
