# file name; noise; peak f.; mag.; duration
20160212032127442_HFKVARY-R1_met.fits;6.22831;26488.8;48.787;0.341333
20160212032146215_HFKVARY-R1_met.fits;5.95659;26518.1;11.9941;0.341333
20160212032224786_HFKVARY-R1_met.fits;5.32917;26493.2;37.3734;0.341333
20160212032252604_HFKVARY-R1_met.fits;5.55858;26545.9;13.3853;2.73067
20160212032348242_HFKVARY-R1_met.fits;4.85182;26506.3;20.7107;8.192
20160212032430738_HFKVARY-R1_met.fits;4.34206;26449.2;10.0601;0.170667
20160212032459922_HFKVARY-R1_met.fits;4.94764;26506.3;10.4477;0.170667
20160212032518866_HFKVARY-R1_met.fits;4.73839;26512.2;31.6568;0.170667
20160212032530812_HFKVARY-R1_met.fits;5.75101;26475.6;28.4865;0.170667
20160212032637031_HFKVARY-R1_met.fits;4.60178;26519.5;12.2523;1.36533
20160212032656999_HFKVARY-R1_met.fits;5.30275;26491.7;16.0007;1.536
20160212032726012_HFKVARY-R1_met.fits;6.19453;26545.9;23.7913;5.632
20160212032813970_HFKVARY-R1_met.fits;5.43019;26538.6;14.8435;1.87733
20160212032819090_HFKVARY-R1_met.fits;4.8453;26496.1;11.2172;0.170667
20160212032843495_HFKVARY-R1_met.fits;5.08222;26500.5;14.0818;0.170667
20160212032845884_HFKVARY-R1_met.fits;5.23679;26493.2;22.4732;9.89867
20160212032910119_HFKVARY-R1_met.fits;6.33372;26537.1;12.9236;0.170667
20160212032912508_HFKVARY-R1_met.fits;5.15611;26491.7;10.5168;0.170667
20160212032916092_HFKVARY-R1_met.fits;5.08435;26478.5;21.984;0.170667
20160212032925650_HFKVARY-R1_met.fits;4.79658;26496.1;18.5942;0.341333
20160212032952786_HFKVARY-R1_met.fits;5.69972;26529.8;11.8926;0.170667
20160212033005927_HFKVARY-R1_met.fits;4.6623;26525.4;9.54124;0.170667
20160212033034770_HFKVARY-R1_met.fits;5.42246;26496.1;11.8827;0.341333
20160212033038354_HFKVARY-R1_met.fits;5.16343;26503.4;19.2755;5.80267
20160212033046887_HFKVARY-R1_met.fits;5.36318;26500.5;12.2465;0.170667
20160212033110439_HFKVARY-R1_met.fits;5.38851;26506.3;14.6165;0.341333
20160212033117436_HFKVARY-R1_met.fits;5.02599;26512.2;65.1265;10.5813
20160212033145767_HFKVARY-R1_met.fits;5.34828;26518.1;48.3274;0.341333
20160212033149692_HFKVARY-R1_met.fits;5.26682;26528.3;10.7402;0.512
20160212033159079_HFKVARY-R1_met.fits;5.31455;26471.2;17.0731;0.170667
20160212033225532_HFKVARY-R1_met.fits;4.70746;26484.4;10.8577;0.512
20160212033245842_HFKVARY-R1_met.fits;3.74677;26523.9;10.0982;0.170667
20160212033304274_HFKVARY-R1_met.fits;3.55463;26494.6;96.3486;1.70667
20160212033343015_HFKVARY-R1_met.fits;3.89678;26453.6;14.2068;0.170667
20160212033423292_HFKVARY-R1_met.fits;3.84405;26480;12.5612;9.55733
20160212033454866_HFKVARY-R1_met.fits;3.92127;26471.2;10.6022;0.170667
20160212033503058_HFKVARY-R1_met.fits;3.44011;26529.8;14.6161;0.170667
20160212033523026_HFKVARY-R1_met.fits;3.53824;26482.9;97.1426;0.341333
20160212033526780_HFKVARY-R1_met.fits;4.13781;26537.1;93.8804;5.80267
20160212033538556_HFKVARY-R1_met.fits;3.65063;26494.6;18.0744;0.512
20160212033553916_HFKVARY-R1_met.fits;3.01755;26480;6.07118;0.170667
20160212033631634_HFKVARY-R1_met.fits;2.94076;26509.3;16.3094;0.341333
20160212033655015_HFKVARY-R1_met.fits;3.04393;26474.1;7.08103;1.536
20160212033702183_HFKVARY-R1_met.fits;4.00909;26504.9;10.4387;1.70667
20160212033714130_HFKVARY-R1_met.fits;3.81984;26512.2;17.32;0.512
20160212033723858_HFKVARY-R1_met.fits;3.94992;26540;8.99828;0.341333
20160212033741607_HFKVARY-R1_met.fits;3.72435;26491.7;8.75151;0.853333
20160212033804476_HFKVARY-R1_met.fits;4.045;26502;15.1617;0.170667
20160212033823420_HFKVARY-R1_met.fits;3.38522;26535.6;7.19807;0.170667
20160212033837756_HFKVARY-R1_met.fits;3.51212;26522.5;9.94657;0.170667
20160212033850898_HFKVARY-R1_met.fits;3.26037;26510.7;9.95673;0.341333
20160212033919911_HFKVARY-R1_met.fits;4.09525;26502;25.2517;0.170667
20160212033953703_HFKVARY-R1_met.fits;4.62314;26494.6;33.9859;5.29067
20160212034039954_HFKVARY-R1_met.fits;3.74454;26471.2;7.78999;1.87733
20160212034044050_HFKVARY-R1_met.fits;4.19153;26478.5;9.54377;2.21867
20160212034118695_HFKVARY-R1_met.fits;3.8358;26482.9;10.575;0.170667
20160212034146855_HFKVARY-R1_met.fits;3.92677;26481.4;8.46022;0.682667
20160212034155047_HFKVARY-R1_met.fits;3.41764;26522.5;8.3332;0.341333
20160212034206140_HFKVARY-R1_met.fits;3.34072;26449.2;6.91197;0.341333
20160212034228839_HFKVARY-R1_met.fits;3.58657;26528.3;10.5085;0.170667
20160212034239250_HFKVARY-R1_met.fits;4.48035;26516.6;9.86353;0.341333
20160212034247442_HFKVARY-R1_met.fits;8.75135;26504.9;65.915;12.9707
20160212034346322_HFKVARY-R1_met.fits;4.22712;26513.7;19.6127;0.853333
20160212034421138_HFKVARY-R1_met.fits;3.49731;26500.5;23.545;0.853333
20160212034441959_HFKVARY-R1_met.fits;3.76779;26513.7;16.9765;0.341333
20160212034452028_HFKVARY-R1_met.fits;3.50779;26480;10.7292;0.341333
20160212034506194_HFKVARY-R1_met.fits;5.70294;26525.4;18.2007;0.170667
20160212034510802_HFKVARY-R1_met.fits;4.10847;26506.3;10.6946;0.341333
20160212034526844_HFKVARY-R1_met.fits;3.46408;26494.6;15.6417;0.170667
20160212034530770_HFKVARY-R1_met.fits;3.79022;26535.6;7.73502;2.73067
20160212034601660_HFKVARY-R1_met.fits;4.45456;26491.7;17.7074;0.341333
20160212034613266_HFKVARY-R1_met.fits;4.63483;26469.7;17.7315;0.170667
20160212034617020_HFKVARY-R1_met.fits;4.31765;26504.9;63.5303;1.024
20160212034640914_HFKVARY-R1_met.fits;4.54262;26491.7;13.8215;0.341333
20160212034644668_HFKVARY-R1_met.fits;3.82826;26506.3;9.68766;1.87733
20160212034741159_HFKVARY-R1_met.fits;3.74244;26516.6;14.3925;0.341333
20160212034823996_HFKVARY-R1_met.fits;4.06707;26532.7;26.7038;0.512
20160212034835772_HFKVARY-R1_met.fits;4.85233;26507.8;17.7126;2.38933
20160212034856594_HFKVARY-R1_met.fits;3.98442;26545.9;9.60308;0.170667
20160212034908370_HFKVARY-R1_met.fits;3.97511;26494.6;8.96849;0.170667
20160212034925095_HFKVARY-R1_met.fits;3.61105;26499;8.13526;0.512
20160212034933287_HFKVARY-R1_met.fits;4.35185;26513.7;8.7595;0.853333
20160212035002642_HFKVARY-R1_met.fits;4.667;26499;16.714;0.170667
20160212035033532_HFKVARY-R1_met.fits;5.35659;26516.6;12.9141;0.170667
20160212035036604_HFKVARY-R1_met.fits;4.90129;26500.5;10.6139;0.170667
20160212035042066_HFKVARY-R1_met.fits;6.13469;26488.8;22.8982;1.87733
20160212035057084_HFKVARY-R1_met.fits;4.81284;26526.9;14.1902;0.170667
20160212035113810_HFKVARY-R1_met.fits;5.66586;26512.2;13.5037;0.170667
20160212035124050_HFKVARY-R1_met.fits;6.01005;26503.4;14.9006;0.170667
20160212035139239_HFKVARY-R1_met.fits;5.21377;26513.7;19.092;0.341333
20160212035155452_HFKVARY-R1_met.fits;4.93003;26459.5;10.0168;1.70667
20160212035200572_HFKVARY-R1_met.fits;4.22929;26521;12.3126;9.89867
20160212035235218_HFKVARY-R1_met.fits;4.77732;26545.9;17.0916;0.170667
20160212035259452_HFKVARY-R1_met.fits;4.36618;26509.3;10.9291;0.170667
20160212035302354_HFKVARY-R1_met.fits;5.26711;26523.9;27.1629;0.170667
20160212035307132_HFKVARY-R1_met.fits;4.91525;26502;18.8169;0.170667
20160212035324882_HFKVARY-R1_met.fits;4.89706;26512.2;12.3451;0.170667
20160212035335122_HFKVARY-R1_met.fits;4.55817;26535.6;12.9489;0.170667
20160212035342290_HFKVARY-R1_met.fits;4.87246;26521;11.0188;1.70667
20160212035444583_HFKVARY-R1_met.fits;6.95603;26497.6;39.4443;0.341333
20160212035456530_HFKVARY-R1_met.fits;4.94509;26469.7;23.9408;0.170667
20160212035517180_HFKVARY-R1_met.fits;6.14225;26481.4;18.1312;0.341333
20160212035534759_HFKVARY-R1_met.fits;5.15056;26502;26.1747;0.341333
20160212035540903_HFKVARY-R1_met.fits;5.39101;26545.9;13.2722;0.512
20160212035613671_HFKVARY-R1_met.fits;6.4491;26496.1;15.8931;0.170667
20160212035618108_HFKVARY-R1_met.fits;6.81067;26544.4;15.7867;0.170667
20160212035626983_HFKVARY-R1_met.fits;6.33595;26471.2;42.3441;0.341333
20160212035640124_HFKVARY-R1_met.fits;5.13856;26500.5;11.605;0.170667
20160212035656508_HFKVARY-R1_met.fits;8.14287;26477.1;322.643;1.536
20160212035751975_HFKVARY-R1_met.fits;5.91186;26493.2;64.858;0.341333
20160212035806823_HFKVARY-R1_met.fits;5.0631;26484.4;12.0968;5.46133
20160212035814332_HFKVARY-R1_met.fits;11.0634;26521;126.979;11.9467
20160212035839250_HFKVARY-R1_met.fits;4.68999;26538.6;14.8236;0.341333
20160212035947004_HFKVARY-R1_met.fits;5.32029;26480;11.3466;0.170667
20160212040000316_HFKVARY-R1_met.fits;4.89145;26529.8;15.951;0.170667
20160212040006802_HFKVARY-R1_met.fits;5.2787;26543;42.0021;0.341333
20160212040014311_HFKVARY-R1_met.fits;4.76603;26491.7;11.3753;0.341333
20160212040016871_HFKVARY-R1_met.fits;5.21493;26547.4;11.1261;0.170667
20160212040025916_HFKVARY-R1_met.fits;4.63713;26513.7;16.5722;0.512
20160212040030012_HFKVARY-R1_met.fits;4.6806;26484.4;16.2924;0.170667
20160212040103292_HFKVARY-R1_met.fits;5.1252;26519.5;19.393;0.170667
20160212040105340_HFKVARY-R1_met.fits;4.4689;26474.1;26.2356;0.170667
20160212040111314_HFKVARY-R1_met.fits;6.10046;26493.2;14.3197;0.170667
20160212040114727_HFKVARY-R1_met.fits;4.56357;26499;24.7626;0.341333
20160212040117287_HFKVARY-R1_met.fits;4.96775;26518.1;11.4017;0.341333
20160212040224018_HFKVARY-R1_met.fits;5.3135;26491.7;12.6999;0.341333
20160212040236306_HFKVARY-R1_met.fits;6.00041;26507.8;14.8756;0.512
20160212040320167_HFKVARY-R1_met.fits;4.45125;26516.6;12.127;1.19467
20160212040337234_HFKVARY-R1_met.fits;10.0382;26503.4;43.2945;1.70667
20160212040356178_HFKVARY-R1_met.fits;5.32242;26455.1;18.0276;0.170667
20160212040402834_HFKVARY-R1_met.fits;5.22066;26469.7;42.1897;0.341333
20160212040406247_HFKVARY-R1_met.fits;5.13022;26449.2;11.3424;0.170667
20160212040413927_HFKVARY-R1_met.fits;5.09666;26471.2;12.7649;0.170667
20160212040422802_HFKVARY-R1_met.fits;4.62851;26506.3;9.34143;0.512
20160212040425362_HFKVARY-R1_met.fits;5.48349;26547.4;12.648;1.19467
20160212040439527_HFKVARY-R1_met.fits;5.28426;26541.5;17.6106;0.170667
20160212040449255_HFKVARY-R1_met.fits;8.62151;26538.6;47.1381;0.682667
20160212040504956_HFKVARY-R1_met.fits;4.79137;26526.9;12.726;0.682667
20160212040522023_HFKVARY-R1_met.fits;7.57097;26465.3;108.889;0.341333
20160212040541138_HFKVARY-R1_met.fits;4.73161;26460.9;20.5131;1.70667
20160212040546599_HFKVARY-R1_met.fits;5.26787;26515.1;10.6278;0.853333
20160212040556327_HFKVARY-R1_met.fits;5.90744;26540;12.184;1.87733
20160212040603154_HFKVARY-R1_met.fits;4.95902;26515.1;12.4572;5.97333
20160212040617660_HFKVARY-R1_met.fits;4.84815;26484.4;10.4571;0.341333
20160212040629095_HFKVARY-R1_met.fits;5.54584;26541.5;14.6158;1.87733
20160212040742311_HFKVARY-R1_met.fits;4.4685;26516.6;9.76265;0.170667
20160212040754087_HFKVARY-R1_met.fits;4.3215;26518.1;22.3424;0.341333
20160212040817468_HFKVARY-R1_met.fits;4.67359;26528.3;9.76537;6.48533
20160212040839314_HFKVARY-R1_met.fits;4.49265;26532.7;10.7094;0.170667
20160212040855698_HFKVARY-R1_met.fits;4.77662;26534.2;10.6502;0.512
20160212040901330_HFKVARY-R1_met.fits;11.3492;26480;29.6258;0.341333
20160212040909692_HFKVARY-R1_met.fits;4.61157;26540;41.7111;3.072
20160212040925394_HFKVARY-R1_met.fits;4.66508;26522.5;12.2801;0.341333
20160212040929319_HFKVARY-R1_met.fits;4.60348;26488.8;9.42344;1.024
20160212040946898_HFKVARY-R1_met.fits;4.30519;26469.7;10.0895;0.170667
20160212041013010_HFKVARY-R1_met.fits;4.32231;26503.4;33.4308;0.341333
20160212041015228_HFKVARY-R1_met.fits;4.8505;26507.8;29.3625;0.341333
20160212041018642_HFKVARY-R1_met.fits;5.0254;26472.7;115.528;0.512
20160212041039634_HFKVARY-R1_met.fits;5.42923;26471.2;105.792;0.512
20160212041137831_HFKVARY-R1_met.fits;5.21221;26515.1;14.8885;3.75467
20160212041210087_HFKVARY-R1_met.fits;3.95704;26532.7;13.3584;0.170667
20160212041215548_HFKVARY-R1_met.fits;5.22089;26452.1;18.5676;0.341333
20160212041221351_HFKVARY-R1_met.fits;5.82739;26521;12.8032;0.853333
20160212041233980_HFKVARY-R1_met.fits;4.65881;26507.8;10.0426;0.170667
20160212041248487_HFKVARY-R1_met.fits;4.3905;26504.9;16.5312;0.341333
20160212041311527_HFKVARY-R1_met.fits;4.49023;26516.6;13.6784;0.170667
20160212041325522_HFKVARY-R1_met.fits;4.57112;26504.9;23.2884;0.341333
20160212041339858_HFKVARY-R1_met.fits;5.66216;26478.5;11.7708;2.90133
20160212041358460_HFKVARY-R1_met.fits;7.50128;26507.8;35.9777;0.512
20160212041503655_HFKVARY-R1_met.fits;7.01664;26516.6;16.7845;1.87733
20160212041514236_HFKVARY-R1_met.fits;4.38727;26516.6;8.86424;1.024
20160212041521404_HFKVARY-R1_met.fits;5.02337;26509.3;10.1681;1.87733
20160212041618578_HFKVARY-R1_met.fits;13.2915;26525.4;35.8187;0.341333
20160212041652370_HFKVARY-R1_met.fits;5.62393;26526.9;27.1889;0.341333
20160212041727868_HFKVARY-R1_met.fits;5.73473;26516.6;13.496;0.341333
20160212041732988_HFKVARY-R1_met.fits;4.74274;26452.1;13.6868;2.21867
20160212041744594_HFKVARY-R1_met.fits;4.80053;26497.6;10.8423;0.170667
20160212041821799_HFKVARY-R1_met.fits;4.37801;26504.9;15.5895;4.94933
20160212041833063_HFKVARY-R1_met.fits;5.40991;26472.7;61.186;0.341333
20160212041907367_HFKVARY-R1_met.fits;4.78445;26510.7;71.9965;0.341333
20160212041917266_HFKVARY-R1_met.fits;4.70276;26525.4;11.0926;0.170667
20160212041928359_HFKVARY-R1_met.fits;6.23214;26503.4;14.0886;0.341333
20160212041935186_HFKVARY-R1_met.fits;4.80049;26459.5;10.6281;0.170667
20160212041942354_HFKVARY-R1_met.fits;4.90853;26529.8;18.5037;1.536
20160212042014780_HFKVARY-R1_met.fits;5.03585;26477.1;14.6374;0.170667
