# file name; noise; peak f.; mag.; duration
20160212202140114_HFKVARY-R1_met.fits;8.7507;26537.1;70.2972;0.341333
20160212202155986_HFKVARY-R1_met.fits;7.06175;26547.4;33.1429;0.341333
20160212202215954_HFKVARY-R1_met.fits;7.8955;26510.7;22.6591;0.170667
20160212202225852_HFKVARY-R1_met.fits;7.18589;26465.3;40.0884;0.341333
20160212202243090_HFKVARY-R1_met.fits;7.33369;26485.8;18.6156;13.1413
20160212202340604_HFKVARY-R1_met.fits;9.13658;26466.8;19.1222;0.170667
20160212202440850_HFKVARY-R1_met.fits;8.33298;26468.3;20.0612;0.170667
20160212202552700_HFKVARY-R1_met.fits;8.25764;26537.1;20.8298;0.853333
20160212202610279_HFKVARY-R1_met.fits;9.03213;26474.1;34.3074;0.341333
20160212202809404_HFKVARY-R1_met.fits;9.50312;26510.7;153.27;0.512
20160212202944124_HFKVARY-R1_met.fits;9.12968;26488.8;26.1112;0.170667
20160212203205436_HFKVARY-R1_met.fits;7.69729;26465.3;26.1715;0.170667
20160212203328551_HFKVARY-R1_met.fits;7.46434;26477.1;53.7548;0.341333
20160212203352956_HFKVARY-R1_met.fits;7.06353;26506.3;14.7249;0.341333
20160212203432380_HFKVARY-R1_met.fits;6.37562;26532.7;15.2487;0.170667
20160212203449788_HFKVARY-R1_met.fits;6.91171;26490.2;14.1429;0.170667
20160212203510951_HFKVARY-R1_met.fits;8.19312;26545.9;20.0871;0.170667
20160212203514194_HFKVARY-R1_met.fits;10.5565;26493.2;28.225;0.170667
20160212203535868_HFKVARY-R1_met.fits;7.83662;26449.2;20.7111;0.170667
20160212203606588_HFKVARY-R1_met.fits;6.67251;26480;27.8796;0.341333
20160212203615804_HFKVARY-R1_met.fits;7.20643;26465.3;37.1107;0.170667
20160212203631335_HFKVARY-R1_met.fits;7.23196;26523.9;28.8878;0.170667
20160212203714855_HFKVARY-R1_met.fits;7.21638;26475.6;19.8796;0.170667
20160212203740967_HFKVARY-R1_met.fits;7.00103;26516.6;46.274;0.512
20160212203852306_HFKVARY-R1_met.fits;7.85228;26547.4;23.1896;0.170667
20160212204232466_HFKVARY-R1_met.fits;7.53567;26502;16.7159;0.170667
20160212204301138_HFKVARY-R1_met.fits;7.90126;26480;21.842;0.170667
20160212204352850_HFKVARY-R1_met.fits;5.91089;26482.9;18.4227;0.341333
20160212204410087_HFKVARY-R1_met.fits;7.34997;26526.9;16.1134;0.341333
20160212204424594_HFKVARY-R1_met.fits;7.54766;26523.9;44.3728;2.048
20160212204448828_HFKVARY-R1_met.fits;8.1228;26522.5;19.2319;0.512
20160212204539858_HFKVARY-R1_met.fits;7.4964;26471.2;31.6472;0.341333
20160212204618770_HFKVARY-R1_met.fits;6.62112;26475.6;13.4605;0.170667
20160212204712188_HFKVARY-R1_met.fits;8.06887;26515.1;48.5994;0.341333
20160212204737276_HFKVARY-R1_met.fits;9.29401;26469.7;40.6529;0.170667
20160212204847932_HFKVARY-R1_met.fits;7.14722;26535.6;25.1778;0.170667
20160212205332092_HFKVARY-R1_met.fits;8.20514;26547.4;16.8481;0.170667
20160212205347452_HFKVARY-R1_met.fits;5.43158;26482.9;18.2169;0.170667
20160212205353084_HFKVARY-R1_met.fits;7.58716;26477.1;19.8121;0.341333
20160212205406738_HFKVARY-R1_met.fits;6.54528;26510.7;17.2412;0.170667
20160212205523026_HFKVARY-R1_met.fits;7.98848;26487.3;20.3132;0.170667
20160212205615420_HFKVARY-R1_met.fits;6.63061;26535.6;13.4251;0.170667
20160212210051900_HFKVARY-R1_met.fits;8.09283;26463.9;16.9477;0.170667
20160212210154194_HFKVARY-R1_met.fits;7.64161;26459.5;40.8919;0.170667
20160212210241298_HFKVARY-R1_met.fits;7.44193;26504.9;20.3627;0.170667
20160212210315772_HFKVARY-R1_met.fits;8.28623;26481.4;32.4372;0.170667
20160212210332498_HFKVARY-R1_met.fits;8.67872;26453.6;18.2565;0.341333
20160212210419772_HFKVARY-R1_met.fits;7.20313;26507.8;18.3663;0.170667
20160212210503804_HFKVARY-R1_met.fits;7.45783;26529.8;77.1661;0.170667
20160212210537767_HFKVARY-R1_met.fits;8.93151;26465.3;25.3623;0.341333
20160212210631698_HFKVARY-R1_met.fits;7.9051;26525.4;24.1542;0.170667
20160212210635794_HFKVARY-R1_met.fits;6.26097;26468.3;18.0096;0.170667
20160212210639890_HFKVARY-R1_met.fits;7.26739;26494.6;18.0184;0.341333
20160212210653543_HFKVARY-R1_met.fits;9.33328;26475.6;27.7178;0.170667
20160212210729895_HFKVARY-R1_met.fits;8.78494;26522.5;82.3717;0.341333
20160212210831676_HFKVARY-R1_met.fits;8.81108;26466.8;27.3498;0.170667
20160212210843964_HFKVARY-R1_met.fits;6.77253;26462.4;17.264;0.341333
20160212210857618_HFKVARY-R1_met.fits;7.69352;26512.2;28.2595;2.048
20160212211043772_HFKVARY-R1_met.fits;8.94272;26482.9;25.6726;0.682667
20160212211114492_HFKVARY-R1_met.fits;9.61625;26459.5;58.5105;0.170667
20160212211121319_HFKVARY-R1_met.fits;8.58607;26529.8;39.5174;0.170667
20160212211150503_HFKVARY-R1_met.fits;7.4268;26472.7;19.9215;0.341333
20160212211327954_HFKVARY-R1_met.fits;7.37991;26488.8;20.9552;0.682667
20160212211351506_HFKVARY-R1_met.fits;8.31377;26493.2;86.345;0.341333
20160212211507623_HFKVARY-R1_met.fits;7.87639;26515.1;36.3642;0.341333
20160212211600871_HFKVARY-R1_met.fits;7.82004;26547.4;42.0994;0.341333
20160212211711698_HFKVARY-R1_met.fits;8.68061;26500.5;22.7082;1.36533
20160212211751804_HFKVARY-R1_met.fits;10.068;26490.2;27.9346;0.341333
20160212211821330_HFKVARY-R1_met.fits;6.91901;26449.2;15.2026;0.170667
20160212211831911_HFKVARY-R1_met.fits;6.82205;26494.6;21.7164;0.341333
20160212211849319_HFKVARY-R1_met.fits;8.34894;26500.5;24.5797;0.170667
