# file name; noise; peak f.; mag.; duration
20160212062152316_HFKVARY-R1_met.fits;5.47661;26522.5;14.3398;0.341333
20160212062154706_HFKVARY-R1_met.fits;5.63103;26518.1;29.217;0.682667
20160212062201532_HFKVARY-R1_met.fits;4.67228;26452.1;9.63866;1.19467
20160212062214844_HFKVARY-R1_met.fits;4.9192;26547.4;13.8554;11.264
20160212062232935_HFKVARY-R1_met.fits;4.79151;26506.3;26.6681;0.341333
20160212062248978_HFKVARY-R1_met.fits;4.25191;26547.4;42.5229;2.73067
20160212062304679_HFKVARY-R1_met.fits;5.77899;26499;22.0521;0.170667
20160212062323282_HFKVARY-R1_met.fits;4.31199;26512.2;17.8607;0.170667
20160212062332327_HFKVARY-R1_met.fits;5.30539;26468.3;11.6046;0.512
20160212062356050_HFKVARY-R1_met.fits;5.16093;26518.1;11.5101;0.170667
20160212062402364_HFKVARY-R1_met.fits;5.21846;26472.7;27.2919;0.341333
20160212062427794_HFKVARY-R1_met.fits;5.91757;26522.5;67.0302;3.072
20160212062436156_HFKVARY-R1_met.fits;5.90694;26507.8;15.317;0.682667
20160212062515068_HFKVARY-R1_met.fits;3.72226;26521;16.2983;5.46133
20160212062533500_HFKVARY-R1_met.fits;5.8428;26515.1;14.2507;1.87733
20160212062544423_HFKVARY-R1_met.fits;5.73239;26541.5;20.5117;0.170667
20160212062550055_HFKVARY-R1_met.fits;5.26917;26537.1;19.8927;0.170667
20160212062649618_HFKVARY-R1_met.fits;5.68723;26491.7;11.6137;0.341333
20160212062652690_HFKVARY-R1_met.fits;4.78667;26537.1;16.0455;0.341333
20160212062701223_HFKVARY-R1_met.fits;5.44161;26497.6;11.2564;1.87733
20160212062706855_HFKVARY-R1_met.fits;5.85868;26531.2;13.1713;0.170667
20160212062715900_HFKVARY-R1_met.fits;5.2988;26500.5;18.7289;0.341333
20160212062751911_HFKVARY-R1_met.fits;4.30606;26523.9;21.8026;0.341333
20160212062807612_HFKVARY-R1_met.fits;4.93028;26506.3;11.4831;0.170667
20160212062833383_HFKVARY-R1_met.fits;4.41993;26462.4;17.4769;0.170667
20160212062858130_HFKVARY-R1_met.fits;5.0258;26509.3;12.9077;0.341333
20160212062903079_HFKVARY-R1_met.fits;7.66581;26482.9;25.0185;20.6507
20160212062936018_HFKVARY-R1_met.fits;4.37806;26499;27.9045;0.341333
20160212062949330_HFKVARY-R1_met.fits;5.35675;26510.7;16.6036;0.170667
20160212063013735_HFKVARY-R1_met.fits;4.6907;26493.2;11.1917;0.170667
20160212063020732_HFKVARY-R1_met.fits;5.53624;26496.1;18.8361;0.512
20160212063023804_HFKVARY-R1_met.fits;5.29435;26494.6;13.6887;0.170667
20160212063053500_HFKVARY-R1_met.fits;5.14866;26544.4;12.3138;0.170667
20160212063057596_HFKVARY-R1_met.fits;5.15074;26491.7;13.1142;0.170667
20160212063115516_HFKVARY-R1_met.fits;4.53654;26541.5;9.79354;0.341333
20160212063148967_HFKVARY-R1_met.fits;6.13186;26506.3;61.4388;0.853333
20160212063208423_HFKVARY-R1_met.fits;4.94427;26509.3;10.5142;2.90133
20160212063225148_HFKVARY-R1_met.fits;5.07633;26504.9;17.5945;3.24267
20160212063238290_HFKVARY-R1_met.fits;4.83926;26496.1;11.8106;0.170667
20160212063253820_HFKVARY-R1_met.fits;10.5371;26519.5;90.5621;0.341333
20160212063313959_HFKVARY-R1_met.fits;4.73943;26518.1;10.2497;0.170667
20160212063328124_HFKVARY-R1_met.fits;4.79726;26509.3;11.5877;1.87733
20160212063341948_HFKVARY-R1_met.fits;4.27332;26482.9;16.025;6.31467
20160212063352530_HFKVARY-R1_met.fits;4.39625;26465.3;10.1732;0.170667
20160212063450044_HFKVARY-R1_met.fits;4.99809;26516.6;12.0181;0.170667
20160212063509330_HFKVARY-R1_met.fits;5.02761;26509.3;26.7944;0.512
20160212063517180_HFKVARY-R1_met.fits;5.36791;26468.3;11.0237;0.853333
20160212063543975_HFKVARY-R1_met.fits;5.45825;26482.9;18.4006;0.170667
20160212063548924_HFKVARY-R1_met.fits;4.2002;26507.8;12.3936;1.87733
20160212063554386_HFKVARY-R1_met.fits;5.53403;26497.6;12.78;0.341333
20160212063557970_HFKVARY-R1_met.fits;5.5936;26506.3;13.7061;1.70667
20160212063603943_HFKVARY-R1_met.fits;4.36187;26513.7;8.77957;0.170667
20160212063623911_HFKVARY-R1_met.fits;4.57331;26502;11.4638;0.170667
20160212063655996_HFKVARY-R1_met.fits;4.618;26503.4;10.4612;0.170667
20160212063706748_HFKVARY-R1_met.fits;4.69039;26534.2;17.7893;0.341333
20160212063710162_HFKVARY-R1_met.fits;5.19341;26493.2;14.2196;0.170667
20160212063718695_HFKVARY-R1_met.fits;4.27876;26496.1;8.80567;0.341333
20160212063720914_HFKVARY-R1_met.fits;5.28238;26519.5;10.6121;1.024
20160212063755047_HFKVARY-R1_met.fits;4.71147;26460.9;14.4705;0.170667
20160212063757095_HFKVARY-R1_met.fits;5.13297;26499;96.9226;0.512
20160212063805116_HFKVARY-R1_met.fits;5.51407;26450.7;24.4582;1.87733
20160212063829010_HFKVARY-R1_met.fits;5.0342;26521;39.2944;0.341333
20160212063839591_HFKVARY-R1_met.fits;4.9517;26526.9;12.1267;0.341333
20160212063857852_HFKVARY-R1_met.fits;5.03536;26526.9;16.1403;0.170667
20160212063904679_HFKVARY-R1_met.fits;4.7318;26522.5;50.3665;0.341333
20160212063920380_HFKVARY-R1_met.fits;4.97932;26543;13.0641;5.46133
20160212063928914_HFKVARY-R1_met.fits;4.85115;26494.6;18.8951;0.341333
20160212063937618_HFKVARY-R1_met.fits;5.06134;26472.7;19.5188;0.341333
20160212063947687_HFKVARY-R1_met.fits;4.91689;26466.8;16.5788;0.341333
20160212063950759_HFKVARY-R1_met.fits;4.94747;26538.6;13.9968;0.341333
20160212063957415_HFKVARY-R1_met.fits;4.68983;26469.7;11.5064;0.341333
20160212064009874_HFKVARY-R1_met.fits;5.23239;26499;13.3393;0.341333
20160212064012604_HFKVARY-R1_met.fits;6.3219;26482.9;22.8427;1.36533
20160212064035303_HFKVARY-R1_met.fits;5.38344;26545.9;12.2419;5.80267
20160212064049468_HFKVARY-R1_met.fits;4.28719;26515.1;16.7611;1.536
20160212064107388_HFKVARY-R1_met.fits;5.27734;26469.7;30.2117;2.21867
20160212064137426_HFKVARY-R1_met.fits;6.06448;26491.7;20.7516;0.170667
20160212064142204_HFKVARY-R1_met.fits;5.42826;26521;12.8068;4.608
20160212064202514_HFKVARY-R1_met.fits;4.87477;26449.2;31.0285;0.341333
20160212064220604_HFKVARY-R1_met.fits;5.21668;26535.6;16.2073;0.341333
20160212064223164_HFKVARY-R1_met.fits;4.61993;26496.1;11.3827;0.170667
20160212064233234_HFKVARY-R1_met.fits;4.64145;26510.7;21.0976;1.70667
20160212064249106_HFKVARY-R1_met.fits;5.14216;26519.5;30.922;0.341333
20160212064304807_HFKVARY-R1_met.fits;4.8594;26506.3;16.5711;4.43733
20160212064322044_HFKVARY-R1_met.fits;4.44511;26480;15.3093;0.170667
20160212064351228_HFKVARY-R1_met.fits;4.24774;26480;11.3751;0.170667
20160212064355324_HFKVARY-R1_met.fits;4.47907;26502;22.8994;0.170667
20160212064440039_HFKVARY-R1_met.fits;4.8801;26523.9;12.1837;0.170667
20160212064442599_HFKVARY-R1_met.fits;5.16895;26499;12.1622;0.170667
20160212064446524_HFKVARY-R1_met.fits;4.22629;26478.5;17.5707;0.341333
20160212064451132_HFKVARY-R1_met.fits;3.85082;26491.7;11.0707;0.512
20160212064504103_HFKVARY-R1_met.fits;5.13859;26526.9;14.385;0.170667
20160212064509052_HFKVARY-R1_met.fits;4.21607;26493.2;9.80272;0.170667
20160212064514343_HFKVARY-R1_met.fits;5.45389;26494.6;12.6328;0.170667
20160212064517244_HFKVARY-R1_met.fits;4.68438;26490.2;37.0227;0.341333
20160212064540455_HFKVARY-R1_met.fits;4.95358;26510.7;77.3129;0.341333
20160212064553767_HFKVARY-R1_met.fits;4.99048;26525.4;18.1585;0.341333
20160212064625852_HFKVARY-R1_met.fits;4.14159;26506.3;12.6637;0.341333
20160212064631143_HFKVARY-R1_met.fits;4.07244;26475.6;8.39402;0.170667
20160212064635068_HFKVARY-R1_met.fits;4.90144;26494.6;17.3658;0.341333
20160212064638140_HFKVARY-R1_met.fits;4.24392;26538.6;9.22119;0.512
20160212064647186_HFKVARY-R1_met.fits;4.58225;26506.3;15.8825;0.170667
20160212064649746_HFKVARY-R1_met.fits;4.087;26493.2;19.3753;1.19467
20160212064729340_HFKVARY-R1_met.fits;4.34659;26523.9;12.1617;2.38933
20160212064736338_HFKVARY-R1_met.fits;4.68231;26507.8;26.6906;0.341333
20160212064743335_HFKVARY-R1_met.fits;4.10077;26500.5;8.95715;5.80267
20160212064801426_HFKVARY-R1_met.fits;4.54195;26526.9;43.8808;0.341333
20160212064831975_HFKVARY-R1_met.fits;4.26833;26507.8;35.7179;0.341333
20160212064859964_HFKVARY-R1_met.fits;3.97952;26496.1;14.085;0.170667
20160212064902695_HFKVARY-R1_met.fits;3.62072;26532.7;15.4637;2.21867
20160212064916860_HFKVARY-R1_met.fits;4.33813;26463.9;12.7894;0.170667
20160212064929831_HFKVARY-R1_met.fits;3.67905;26497.6;9.91846;0.170667
20160212064933586_HFKVARY-R1_met.fits;4.06443;26481.4;13.8285;1.19467
20160212064938023_HFKVARY-R1_met.fits;4.29237;26493.2;11.5597;0.341333
20160212064954407_HFKVARY-R1_met.fits;3.83963;26519.5;30.5675;2.048
20160212065000722_HFKVARY-R1_met.fits;4.28695;26513.7;11.2672;0.512
20160212065019666_HFKVARY-R1_met.fits;4.16955;26506.3;43.9945;0.341333
20160212065025468_HFKVARY-R1_met.fits;3.81297;26496.1;8.13679;9.728
20160212065048338_HFKVARY-R1_met.fits;4.00031;26499;14.0977;0.170667
20160212065057042_HFKVARY-R1_met.fits;3.87934;26507.8;10.4366;0.170667
20160212065104892_HFKVARY-R1_met.fits;4.8426;26516.6;23.143;2.73067
20160212065136807_HFKVARY-R1_met.fits;4.5396;26488.8;10.522;0.170667
20160212065204284_HFKVARY-R1_met.fits;4.15091;26547.4;24.1263;0.341333
20160212065210599_HFKVARY-R1_met.fits;3.49182;26523.9;8.15756;0.170667
20160212065226300_HFKVARY-R1_met.fits;3.88439;26462.4;34.288;5.46133
20160212065236540_HFKVARY-R1_met.fits;4.24921;26450.7;20.283;0.341333
20160212065242514_HFKVARY-R1_met.fits;4.6132;26528.3;14.167;0.170667
20160212065301458_HFKVARY-R1_met.fits;4.02823;26482.9;12.6944;0.512
20160212065307602_HFKVARY-R1_met.fits;4.52308;26502;9.20851;0.170667
20160212065311356_HFKVARY-R1_met.fits;4.24366;26484.4;9.40657;0.170667
20160212065315282_HFKVARY-R1_met.fits;4.20464;26512.2;14.9809;0.341333
20160212065329447_HFKVARY-R1_met.fits;4.16813;26507.8;13.063;0.341333
20160212065332348_HFKVARY-R1_met.fits;4.59552;26504.9;12.2487;0.170667
20160212065336103_HFKVARY-R1_met.fits;4.17904;26506.3;8.61728;0.170667
20160212065415527_HFKVARY-R1_met.fits;3.91362;26541.5;38.2194;1.536
20160212065444540_HFKVARY-R1_met.fits;4.35791;26490.2;14.095;0.170667
20160212065453415_HFKVARY-R1_met.fits;4.38053;26482.9;19.3964;0.170667
20160212065455634_HFKVARY-R1_met.fits;4.4987;26522.5;9.55631;3.92533
20160212065536082_HFKVARY-R1_met.fits;3.83285;26459.5;13.8754;0.170667
20160212065554684_HFKVARY-R1_met.fits;4.18175;26510.7;11.6715;0.170667
20160212065559975_HFKVARY-R1_met.fits;4.26052;26493.2;9.8868;0.341333
20160212065602535_HFKVARY-R1_met.fits;4.48128;26493.2;9.09282;0.170667
20160212065643324_HFKVARY-R1_met.fits;4.34534;26534.2;8.94163;0.341333
20160212065649980_HFKVARY-R1_met.fits;4.48863;26485.8;47.9188;0.341333
20160212065703975_HFKVARY-R1_met.fits;4.19993;26547.4;11.521;16.0427
20160212065722919_HFKVARY-R1_met.fits;2.86579;26545.9;6.55859;0.170667
20160212065732988_HFKVARY-R1_met.fits;3.37142;26525.4;8.67871;0.170667
20160212065735378_HFKVARY-R1_met.fits;3.69966;26532.7;9.31294;19.2853
20160212065756882_HFKVARY-R1_met.fits;3.70764;26475.6;9.15744;0.170667
20160212065759100_HFKVARY-R1_met.fits;3.2874;26462.4;6.58354;0.170667
20160212065803367_HFKVARY-R1_met.fits;3.34573;26544.4;6.88345;1.70667
20160212065813778_HFKVARY-R1_met.fits;3.74836;26488.8;9.93546;1.024
20160212065821287_HFKVARY-R1_met.fits;3.86709;26506.3;9.00716;0.170667
20160212065830503_HFKVARY-R1_met.fits;3.6133;26506.3;12.967;0.341333
20160212065905490_HFKVARY-R1_met.fits;4.00674;26488.8;13.2266;0.512
20160212065929895_HFKVARY-R1_met.fits;4.57648;26509.3;15.9104;0.341333
20160212070007442_HFKVARY-R1_met.fits;4.09566;26491.7;8.87255;8.704
20160212070101884_HFKVARY-R1_met.fits;3.72087;26490.2;9.09856;1.36533
20160212070115538_HFKVARY-R1_met.fits;4.3293;26478.5;17.1833;1.87733
20160212070125266_HFKVARY-R1_met.fits;3.83662;26541.5;26.43;0.341333
20160212070128167_HFKVARY-R1_met.fits;4.13454;26515.1;13.8185;3.24267
20160212070133799_HFKVARY-R1_met.fits;4.09344;26523.9;15.2261;1.36533
20160212070140455_HFKVARY-R1_met.fits;4.34447;26519.5;9.41141;0.170667
20160212070144892_HFKVARY-R1_met.fits;3.64018;26494.6;21.4505;0.682667
20160212070201447_HFKVARY-R1_met.fits;4.18163;26519.5;46.696;0.341333
20160212070213394_HFKVARY-R1_met.fits;3.96864;26487.3;8.73235;1.536
20160212070222439_HFKVARY-R1_met.fits;4.38904;26491.7;29.3485;0.512
20160212070246162_HFKVARY-R1_met.fits;4.33578;26545.9;14.054;0.170667
20160212070252647_HFKVARY-R1_met.fits;4.05611;26540;12.4545;0.170667
20160212070257596_HFKVARY-R1_met.fits;4.68742;26518.1;9.89812;0.512
20160212070307495_HFKVARY-R1_met.fits;4.18219;26515.1;11.85;0.170667
20160212070319783_HFKVARY-R1_met.fits;4.15161;26458;39.7516;0.341333
20160212070324391_HFKVARY-R1_met.fits;4.29344;26512.2;12.7505;0.341333
20160212070342311_HFKVARY-R1_met.fits;3.70049;26494.6;8.27521;0.170667
20160212070428562_HFKVARY-R1_met.fits;4.89012;26515.1;16.6342;0.170667
20160212070430610_HFKVARY-R1_met.fits;4.10218;26481.4;11.3502;0.170667
20160212070438290_HFKVARY-R1_met.fits;4.40805;26484.4;9.05408;2.048
20160212070450066_HFKVARY-R1_met.fits;4.55697;26455.1;14.2964;3.24267
20160212070457916_HFKVARY-R1_met.fits;5.06853;26513.7;11.2798;0.341333
20160212070507815_HFKVARY-R1_met.fits;4.20929;26535.6;11.2504;0.512
20160212070512423_HFKVARY-R1_met.fits;4.40866;26521;16.0691;0.170667
20160212070523516_HFKVARY-R1_met.fits;3.66868;26472.7;8.08587;0.170667
20160212070525906_HFKVARY-R1_met.fits;3.67303;26487.3;15.3551;0.341333
20160212070535634_HFKVARY-R1_met.fits;3.51075;26453.6;11.9836;1.36533
20160212070546556_HFKVARY-R1_met.fits;3.62892;26528.3;12.0618;8.36267
20160212070607548_HFKVARY-R1_met.fits;3.9706;26528.3;11.0575;1.19467
20160212070629564_HFKVARY-R1_met.fits;4.92996;26487.3;36.3806;10.752
20160212070644583_HFKVARY-R1_met.fits;4.4163;26515.1;9.04683;0.170667
20160212070649874_HFKVARY-R1_met.fits;3.51405;26502;24.4296;0.341333
20160212070722471_HFKVARY-R1_met.fits;4.63617;26538.6;14.7876;0.341333
20160212070737490_HFKVARY-R1_met.fits;4.6848;26493.2;37.0618;1.70667
20160212070743292_HFKVARY-R1_met.fits;4.52182;26488.8;9.12438;0.170667
20160212070746706_HFKVARY-R1_met.fits;5.17778;26500.5;10.3924;0.341333
20160212070757799_HFKVARY-R1_met.fits;4.82823;26529.8;15.6092;0.341333
20160212070810599_HFKVARY-R1_met.fits;4.82189;26532.7;25.6211;2.048
20160212070819132_HFKVARY-R1_met.fits;5.00574;26499;30.0716;0.512
20160212070823228_HFKVARY-R1_met.fits;4.0618;26519.5;8.26777;0.170667
20160212070830567_HFKVARY-R1_met.fits;4.79916;26531.2;46.571;8.36267
20160212070848999_HFKVARY-R1_met.fits;5.00703;26474.1;16.8991;0.170667
20160212070857362_HFKVARY-R1_met.fits;4.83708;26512.2;37.1998;0.341333
20160212070924668_HFKVARY-R1_met.fits;4.95085;26506.3;10.9019;1.19467
20160212070950610_HFKVARY-R1_met.fits;4.98003;26526.9;12.7051;0.170667
20160212071012626_HFKVARY-R1_met.fits;4.14495;26518.1;42.0271;0.512
20160212071024402_HFKVARY-R1_met.fits;4.07072;26521;19.5345;2.048
20160212071035666_HFKVARY-R1_met.fits;4.20221;26521;10.1126;0.170667
20160212071038396_HFKVARY-R1_met.fits;4.37491;26522.5;22.9946;0.512
20160212071043175_HFKVARY-R1_met.fits;3.79666;26491.7;9.6639;1.536
20160212071054098_HFKVARY-R1_met.fits;4.24993;26507.8;21.3045;0.512
20160212071117650_HFKVARY-R1_met.fits;5.23144;26540;31.04;0.170667
20160212071133863_HFKVARY-R1_met.fits;4.71564;26518.1;25.3425;17.7493
20160212071201170_HFKVARY-R1_met.fits;3.83623;26500.5;9.206;5.12
20160212071210727_HFKVARY-R1_met.fits;4.85953;26519.5;14.9967;0.341333
20160212071218407_HFKVARY-R1_met.fits;4.07372;26500.5;10.2078;5.29067
20160212071225916_HFKVARY-R1_met.fits;4.03801;26513.7;8.65437;0.170667
20160212071250834_HFKVARY-R1_met.fits;5.30453;26480;13.5681;0.170667
20160212071254588_HFKVARY-R1_met.fits;4.49199;26490.2;14.1297;0.170667
20160212071313191_HFKVARY-R1_met.fits;4.88104;26493.2;26.1433;0.341333
20160212071330940_HFKVARY-R1_met.fits;6.66662;26503.4;14.9999;0.170667
20160212071335548_HFKVARY-R1_met.fits;4.7874;26537.1;13.7637;0.170667
20160212071403196_HFKVARY-R1_met.fits;4.98185;26504.9;13.5999;0.170667
20160212071425554_HFKVARY-R1_met.fits;3.63895;26497.6;9.45459;5.80267
20160212071456274_HFKVARY-R1_met.fits;6.56284;26507.8;29.1557;0.341333
20160212071507196_HFKVARY-R1_met.fits;3.97122;26493.2;20.6937;0.170667
20160212071550716_HFKVARY-R1_met.fits;4.8544;26499;11.6633;0.341333
20160212071603516_HFKVARY-R1_met.fits;4.18944;26453.6;10.7853;1.87733
20160212071642258_HFKVARY-R1_met.fits;4.64818;26515.1;26.2951;0.170667
20160212071702908_HFKVARY-R1_met.fits;4.59553;26532.7;24.6943;1.19467
20160212071715708_HFKVARY-R1_met.fits;5.50542;26528.3;12.6236;0.170667
20160212071725095_HFKVARY-R1_met.fits;5.46342;26513.7;11.792;14.1653
20160212071753255_HFKVARY-R1_met.fits;4.86888;26502;14.7595;0.512
20160212071759570_HFKVARY-R1_met.fits;5.29649;26491.7;48.4956;0.512
20160212071840871_HFKVARY-R1_met.fits;4.76829;26509.3;15.3004;0.170667
20160212071849063_HFKVARY-R1_met.fits;5.38012;26500.5;42.7732;0.853333
20160212071901180_HFKVARY-R1_met.fits;5.1316;26519.5;14.7895;0.170667
20160212071904935_HFKVARY-R1_met.fits;6.79682;26496.1;19.7444;8.36267
20160212071926439_HFKVARY-R1_met.fits;5.04172;26493.2;27.5666;0.341333
20160212071931559_HFKVARY-R1_met.fits;5.07657;26506.3;16.8736;2.38933
20160212071956647_HFKVARY-R1_met.fits;4.3066;26499;13.7083;0.341333
