# file name; noise; peak f.; mag.; duration
20160212102153682_HFKVARY-R1_met.fits;9.10091;26503.4;53.2856;0.341333
20160212102206140_HFKVARY-R1_met.fits;9.01331;26460.9;23.1528;1.87733
20160212102210066_HFKVARY-R1_met.fits;12.1512;26469.7;51.4398;0.512
20160212102318162_HFKVARY-R1_met.fits;7.43207;26518.1;49.8478;0.512
20160212102324647_HFKVARY-R1_met.fits;12.7244;26497.6;27.1839;0.341333
20160212102328402_HFKVARY-R1_met.fits;18.5881;26469.7;54.2736;5.632
20160212102413799_HFKVARY-R1_met.fits;10.5798;26471.2;34.0741;0.170667
20160212102432572_HFKVARY-R1_met.fits;10.8675;26497.6;240.19;2.21867
20160212102557052_HFKVARY-R1_met.fits;17.1961;26507.8;239.581;0.853333
20160212102619922_HFKVARY-R1_met.fits;12.6152;26512.2;29.7209;0.170667
20160212102631356_HFKVARY-R1_met.fits;20.9186;26522.5;48.938;2.21867
20160212102713170_HFKVARY-R1_met.fits;16.9972;26535.6;43.014;0.170667
20160212102758226_HFKVARY-R1_met.fits;15.0955;26490.2;73.7886;0.341333
20160212102805735_HFKVARY-R1_met.fits;11.7834;26456.5;23.8292;0.170667
20160212102819730_HFKVARY-R1_met.fits;7.93429;26460.9;30.8416;0.341333
20160212102837820_HFKVARY-R1_met.fits;14.64;26460.9;30.5578;0.341333
20160212102914172_HFKVARY-R1_met.fits;10.0135;26507.8;27.0244;0.170667
20160212102934482_HFKVARY-R1_met.fits;10.4253;26504.9;32.0796;0.170667
20160212102941991_HFKVARY-R1_met.fits;7.65156;26504.9;15.3446;0.341333
20160212102945404_HFKVARY-R1_met.fits;9.70049;26453.6;19.7782;0.341333
20160212102947623_HFKVARY-R1_met.fits;7.68612;26475.6;49.2744;2.56
20160212102959228_HFKVARY-R1_met.fits;11.2562;26515.1;28.6959;0.170667
20160212103011346_HFKVARY-R1_met.fits;9.73418;26503.4;19.9044;0.170667
20160212103027218_HFKVARY-R1_met.fits;10.6483;26534.2;23.5712;3.24267
20160212103034556_HFKVARY-R1_met.fits;7.01716;26463.9;21.5272;0.170667
20160212103112956_HFKVARY-R1_met.fits;10.5117;26472.7;68.5307;1.024
20160212103132412_HFKVARY-R1_met.fits;4.94367;26523.9;19.3878;9.89867
20160212103146578_HFKVARY-R1_met.fits;7.13515;26478.5;66.3805;6.82667
20160212103211324_HFKVARY-R1_met.fits;8.48736;26497.6;59.7632;5.12
20160212103218663_HFKVARY-R1_met.fits;9.74844;26503.4;39.3117;0.341333
20160212103249042_HFKVARY-R1_met.fits;8.53426;26496.1;28.8608;0.341333
20160212103341436_HFKVARY-R1_met.fits;7.04744;26469.7;94.1992;0.341333
20160212103404647_HFKVARY-R1_met.fits;7.88745;26468.3;26.6147;0.170667
20160212103416935_HFKVARY-R1_met.fits;6.55489;26485.8;15.3614;0.170667
20160212103505746_HFKVARY-R1_met.fits;6.77624;26510.7;185.601;2.048
20160212103519228_HFKVARY-R1_met.fits;8.42179;26545.9;31.5095;2.73067
20160212103532370_HFKVARY-R1_met.fits;5.71087;26450.7;35.8969;0.341333
20160212103557799_HFKVARY-R1_met.fits;7.5482;26502;19.3441;0.341333
20160212103607015_HFKVARY-R1_met.fits;14.3902;26481.4;29.5631;0.170667
20160212103617938_HFKVARY-R1_met.fits;8.55585;26506.3;20.2208;0.170667
20160212103621010_HFKVARY-R1_met.fits;8.12117;26547.4;16.3209;0.170667
20160212103843346_HFKVARY-R1_met.fits;10.1872;26488.8;323.231;9.728
20160212103907068_HFKVARY-R1_met.fits;10.8164;26529.8;26.0878;0.170667
20160212103912871_HFKVARY-R1_met.fits;7.80733;26506.3;32.371;2.90133
20160212103929255_HFKVARY-R1_met.fits;8.1451;26509.3;20.08;0.170667
20160212103933692_HFKVARY-R1_met.fits;5.96891;26497.6;12.5444;0.341333
20160212104032572_HFKVARY-R1_met.fits;8.46842;26480;24.2323;0.170667
20160212104048615_HFKVARY-R1_met.fits;11.7572;26484.4;42.9218;0.170667
20160212104058002_HFKVARY-R1_met.fits;8.69676;26471.2;30.3369;0.682667
20160212104102098_HFKVARY-R1_met.fits;7.52142;26463.9;36.585;18.432
20160212104126162_HFKVARY-R1_met.fits;5.69873;26506.3;15.4614;0.512
20160212104236988_HFKVARY-R1_met.fits;6.63202;26512.2;15.8756;4.94933
20160212104252348_HFKVARY-R1_met.fits;8.42837;26460.9;34.2262;0.170667
20160212104308050_HFKVARY-R1_met.fits;8.6312;26509.3;21.0057;0.170667
20160212104326823_HFKVARY-R1_met.fits;12.4105;26456.5;33.5836;1.70667
20160212104430823_HFKVARY-R1_met.fits;13.0348;26452.1;27.4657;4.94933
20160212104629778_HFKVARY-R1_met.fits;13.3421;26510.7;44.4607;0.170667
20160212104636604_HFKVARY-R1_met.fits;14.7169;26540;221.851;2.56
20160212104703570_HFKVARY-R1_met.fits;13.2842;26516.6;55.7388;2.21867
20160212104731730_HFKVARY-R1_met.fits;13.3587;26471.2;59.9076;1.024
20160212104749991_HFKVARY-R1_met.fits;15.1981;26475.6;39.3738;15.872
20160212104809788_HFKVARY-R1_met.fits;25.3618;26484.4;54.2502;0.170667
20160212104843922_HFKVARY-R1_met.fits;12.4967;26453.6;38.7524;0.170667
20160212104900306_HFKVARY-R1_met.fits;19.5037;26507.8;55.1869;0.682667
20160212104921468_HFKVARY-R1_met.fits;21.3363;26478.5;103.15;0.170667
20160212104946556_HFKVARY-R1_met.fits;9.97408;26504.9;27.3108;0.170667
20160212105014034_HFKVARY-R1_met.fits;14.1732;26478.5;128.681;0.512
20160212105129639_HFKVARY-R1_met.fits;14.3766;26521;58.5993;6.144
20160212105138514_HFKVARY-R1_met.fits;18.6623;26477.1;69.6335;0.682667
20160212105152508_HFKVARY-R1_met.fits;7.73257;26487.3;17.3881;0.512
20160212105217767_HFKVARY-R1_met.fits;6.98932;26518.1;15.0342;4.096
20160212105223740_HFKVARY-R1_met.fits;10.4336;26502;31.0131;0.512
20160212105259410_HFKVARY-R1_met.fits;12.3269;26513.7;40.3391;0.512
20160212105314599_HFKVARY-R1_met.fits;12.7755;26477.1;36.5836;1.536
20160212105322450_HFKVARY-R1_met.fits;7.19703;26499;19.3301;0.170667
20160212105502802_HFKVARY-R1_met.fits;15.9185;26468.3;37.4248;0.341333
20160212105505191_HFKVARY-R1_met.fits;11.238;26456.5;25.3605;0.512
20160212105513042_HFKVARY-R1_met.fits;8.98361;26488.8;19.3578;2.56
20160212105547516_HFKVARY-R1_met.fits;10.1845;26494.6;41.5489;1.024
20160212105603218_HFKVARY-R1_met.fits;11.1388;26484.4;183.284;0.341333
20160212105648274_HFKVARY-R1_met.fits;8.62335;26507.8;18.7268;12.8
20160212105704146_HFKVARY-R1_met.fits;9.40382;26493.2;26.4172;37.376
20160212105744764_HFKVARY-R1_met.fits;14.0025;26500.5;94.7342;1.19467
20160212105830332_HFKVARY-R1_met.fits;6.20903;26493.2;13.1084;0.512
20160212105856956_HFKVARY-R1_met.fits;5.34737;26503.4;11.0349;14.1653
20160212105914023_HFKVARY-R1_met.fits;6.91119;26496.1;111.771;0.512
20160212105930066_HFKVARY-R1_met.fits;7.01775;26518.1;17.3215;0.170667
20160212110010855_HFKVARY-R1_met.fits;5.91739;26466.8;13.9642;0.853333
20160212110040892_HFKVARY-R1_met.fits;5.76202;26487.3;21.7345;0.341333
20160212110044476_HFKVARY-R1_met.fits;6.68457;26497.6;15.2675;2.048
20160212110054887_HFKVARY-R1_met.fits;5.87835;26463.9;12.3575;0.170667
20160212110059836_HFKVARY-R1_met.fits;6.25277;26459.5;21.6053;20.6507
20160212110128338_HFKVARY-R1_met.fits;6.78025;26456.5;14.1097;2.21867
20160212110211858_HFKVARY-R1_met.fits;5.26913;26475.6;13.7162;0.170667
20160212110222098_HFKVARY-R1_met.fits;5.71333;26480;25.9107;0.341333
20160212110226194_HFKVARY-R1_met.fits;5.61743;26500.5;74.3553;0.682667
20160212110250770_HFKVARY-R1_met.fits;7.01247;26491.7;14.3033;12.9707
20160212110314663_HFKVARY-R1_met.fits;5.99895;26455.1;30.3974;7.68
20160212110327804_HFKVARY-R1_met.fits;4.94358;26460.9;12.651;1.36533
20160212110353063_HFKVARY-R1_met.fits;5.29718;26493.2;13.5832;0.170667
20160212110409447_HFKVARY-R1_met.fits;5.89211;26499;15.1042;1.87733
20160212110437436_HFKVARY-R1_met.fits;5.15614;26469.7;19.504;1.19467
20160212110451602_HFKVARY-R1_met.fits;6.33816;26493.2;13.4017;7.33867
20160212110506108_HFKVARY-R1_met.fits;5.20497;26481.4;13.5265;1.024
20160212110547410_HFKVARY-R1_met.fits;4.384;26510.7;17.5921;0.341333
20160212110550652_HFKVARY-R1_met.fits;4.24454;26531.2;13.8539;0.682667
20160212110603282_HFKVARY-R1_met.fits;4.78562;26532.7;10.5574;0.170667
20160212110610791_HFKVARY-R1_met.fits;5.28134;26487.3;10.705;1.70667
20160212110647655_HFKVARY-R1_met.fits;6.05049;26469.7;40.3436;0.341333
20160212110708306_HFKVARY-R1_met.fits;5.11949;26480;12.6128;0.170667
20160212110715644_HFKVARY-R1_met.fits;5.85194;26513.7;12.4624;2.21867
20160212110726738_HFKVARY-R1_met.fits;5.19788;26547.4;16.3081;0.341333
20160212110822204_HFKVARY-R1_met.fits;4.81414;26490.2;10.2415;15.7013
20160212110852583_HFKVARY-R1_met.fits;5.23631;26547.4;32.3429;0.853333
20160212110903335_HFKVARY-R1_met.fits;4.87645;26502;9.92064;0.170667
20160212110910674_HFKVARY-R1_met.fits;4.84404;26504.9;20.9184;0.341333
20160212110918695_HFKVARY-R1_met.fits;4.87847;26472.7;19.0938;0.341333
20160212110950098_HFKVARY-R1_met.fits;5.17712;26510.7;12.1184;0.170667
20160212110958802_HFKVARY-R1_met.fits;4.54161;26497.6;9.5006;0.512
20160212111041980_HFKVARY-R1_met.fits;4.68212;26494.6;13.2965;0.341333
20160212111046076_HFKVARY-R1_met.fits;4.63269;26474.1;9.41141;0.170667
20160212111049490_HFKVARY-R1_met.fits;5.59325;26515.1;69.6074;0.341333
20160212111137276_HFKVARY-R1_met.fits;5.75345;26494.6;44.1048;0.512
20160212111213458_HFKVARY-R1_met.fits;6.10682;26477.1;21.1392;0.341333
20160212111224551_HFKVARY-R1_met.fits;6.91217;26519.5;29.3986;0.170667
20160212111229842_HFKVARY-R1_met.fits;5.12401;26504.9;14.9825;0.341333
20160212111241959_HFKVARY-R1_met.fits;7.19733;26491.7;20.631;0.170667
20160212111244860_HFKVARY-R1_met.fits;5.69863;26506.3;14.9179;0.170667
20160212111247932_HFKVARY-R1_met.fits;5.57835;26482.9;16.4984;0.512
20160212111252028_HFKVARY-R1_met.fits;7.70035;26507.8;144.359;0.512
20160212111313874_HFKVARY-R1_met.fits;4.75172;26480;16.5231;0.170667
20160212111321895_HFKVARY-R1_met.fits;4.78708;26513.7;23.0319;0.341333
20160212111342375_HFKVARY-R1_met.fits;6.90339;26526.9;22.2648;0.341333
20160212111351420_HFKVARY-R1_met.fits;7.77465;26500.5;21.8463;0.341333
20160212111404220_HFKVARY-R1_met.fits;5.08418;26500.5;15.5612;0.170667
20160212111425895_HFKVARY-R1_met.fits;7.33449;26525.4;23.859;13.6533
20160212111451495_HFKVARY-R1_met.fits;6.96981;26502;84.9268;0.512
20160212111509415_HFKVARY-R1_met.fits;6.48905;26499;13.0817;0.170667
20160212111518631_HFKVARY-R1_met.fits;6.75447;26456.5;19.5068;0.341333
20160212111521191_HFKVARY-R1_met.fits;7.38354;26468.3;17.5656;0.170667
20160212111552935_HFKVARY-R1_met.fits;6.1863;26503.4;42.1966;0.170667
20160212111604882_HFKVARY-R1_met.fits;5.43728;26490.2;23.4317;0.170667
20160212111634066_HFKVARY-R1_met.fits;5.98726;26487.3;15.3609;0.341333
20160212111657276_HFKVARY-R1_met.fits;5.65628;26474.1;24.8152;0.341333
20160212111747282_HFKVARY-R1_met.fits;6.92581;26497.6;14.3469;0.341333
20160212111755132_HFKVARY-R1_met.fits;7.32665;26497.6;34.6743;0.341333
20160212111802642_HFKVARY-R1_met.fits;6.68087;26450.7;28.5538;0.170667
20160212111818684_HFKVARY-R1_met.fits;5.44202;26503.4;12.7583;2.38933
20160212111835580_HFKVARY-R1_met.fits;5.27452;26504.9;14.9169;0.170667
20160212111840188_HFKVARY-R1_met.fits;5.56665;26481.4;16.8582;16.896
20160212111901692_HFKVARY-R1_met.fits;6.46079;26485.8;13.7096;0.170667
20160212111926951_HFKVARY-R1_met.fits;6.53958;26502;32.5023;0.170667
20160212111930535_HFKVARY-R1_met.fits;5.94857;26487.3;15.6443;0.341333
20160212111942482_HFKVARY-R1_met.fits;6.08079;26504.9;20.7488;2.56
20160212111953234_HFKVARY-R1_met.fits;5.83843;26466.8;11.6924;0.170667
20160212111959890_HFKVARY-R1_met.fits;6.13674;26485.8;13.6491;0.512
20160212112024466_HFKVARY-R1_met.fits;4.88669;26497.6;13.6925;3.75467
