# file name; noise; peak f.; mag.; duration
20160212192057575_HFKVARY-R1_met.fits;5.87503;26547.4;21.9857;0.341333
20160212192103890_HFKVARY-R1_met.fits;5.44945;26465.3;14.1924;0.341333
20160212192108156_HFKVARY-R1_met.fits;6.54055;26485.8;21.5286;0.170667
20160212192138876_HFKVARY-R1_met.fits;11.6119;26513.7;187.653;0.512
20160212192203111_HFKVARY-R1_met.fits;5.99646;26518.1;12.5102;0.853333
20160212192211132_HFKVARY-R1_met.fits;6.19565;26537.1;16.0894;0.170667
20160212192542759_HFKVARY-R1_met.fits;5.96804;26494.6;21.8026;0.170667
20160212192704508_HFKVARY-R1_met.fits;7.22664;26499;16.8062;0.170667
20160212192737447_HFKVARY-R1_met.fits;6.15635;26509.3;13.7542;0.170667
20160212192832743_HFKVARY-R1_met.fits;5.60488;26507.8;33.8989;0.512
20160212193003196_HFKVARY-R1_met.fits;6.29719;26512.2;25.8126;0.341333
20160212193052690_HFKVARY-R1_met.fits;5.60419;26506.3;12.2264;0.170667
20160212193219047_HFKVARY-R1_met.fits;6.62303;26522.5;21.5292;0.170667
20160212193255399_HFKVARY-R1_met.fits;5.81064;26484.4;12.9784;0.170667
20160212193335164_HFKVARY-R1_met.fits;4.85578;26534.2;16.9995;0.512
20160212193353596_HFKVARY-R1_met.fits;10.2052;26477.1;258.714;0.512
20160212193443090_HFKVARY-R1_met.fits;4.87009;26469.7;16.7632;0.341333
20160212193547260_HFKVARY-R1_met.fits;6.04361;26500.5;13.2693;0.170667
20160212193603474_HFKVARY-R1_met.fits;6.1975;26509.3;43.5043;0.341333
20160212193615591_HFKVARY-R1_met.fits;4.95611;26534.2;10.0753;0.170667
20160212193709692_HFKVARY-R1_met.fits;5.91276;26484.4;20.7993;0.170667
20160212193730855_HFKVARY-R1_met.fits;6.54808;26472.7;13.9707;0.341333
20160212193922812_HFKVARY-R1_met.fits;6.08679;26513.7;15.0181;0.341333
20160212194015719_HFKVARY-R1_met.fits;6.20656;26485.8;28.3743;0.170667
20160212194130642_HFKVARY-R1_met.fits;6.31741;26547.4;15.9432;0.341333
20160212194139687_HFKVARY-R1_met.fits;7.02655;26477.1;46.2381;0.512
20160212194209383_HFKVARY-R1_met.fits;6.40161;26504.9;13.3891;0.341333
20160212194439058_HFKVARY-R1_met.fits;5.98538;26494.6;12.032;0.170667
20160212194459708_HFKVARY-R1_met.fits;5.48289;26452.1;13.2637;2.21867
20160212194516604_HFKVARY-R1_met.fits;6.57131;26477.1;13.5422;0.512
20160212194537938_HFKVARY-R1_met.fits;6.33805;26503.4;25.2786;0.170667
20160212194555346_HFKVARY-R1_met.fits;5.5376;26468.3;14.492;0.170667
20160212194612754_HFKVARY-R1_met.fits;5.87639;26469.7;15.2421;0.341333
20160212194801810_HFKVARY-R1_met.fits;6.12726;26500.5;26.6449;0.341333
20160212194816316_HFKVARY-R1_met.fits;5.03721;26526.9;21.5454;0.170667
20160212194832700_HFKVARY-R1_met.fits;6.82637;26513.7;14.4044;0.341333
20160212194930044_HFKVARY-R1_met.fits;7.22022;26455.1;23.9593;0.170667
20160212194933287_HFKVARY-R1_met.fits;6.42038;26455.1;12.9265;0.512
20160212195309351_HFKVARY-R1_met.fits;7.99077;26458;17.3233;0.170667
20160212195641660_HFKVARY-R1_met.fits;9.90547;26463.9;51.2349;0.170667
20160212195854951_HFKVARY-R1_met.fits;17.7624;26466.8;36.3081;0.170667
20160212195942567_HFKVARY-R1_met.fits;17.6353;26456.5;40.3773;0.170667
20160212195947858_HFKVARY-R1_met.fits;17.3183;26522.5;35.901;0.170667
20160212200029500_HFKVARY-R1_met.fits;17.8782;26500.5;37.8763;0.170667
20160212200404711_HFKVARY-R1_met.fits;17.9874;26507.8;41.9459;0.341333
20160212201222375_HFKVARY-R1_met.fits;11.9098;26519.5;33.9886;0.341333
20160212201703122_HFKVARY-R1_met.fits;10.1636;26510.7;24.5115;0.170667
20160212201807122_HFKVARY-R1_met.fits;8.4537;26518.1;25.5418;0.170667
20160212201828284_HFKVARY-R1_met.fits;11.7084;26515.1;25.0431;0.341333
20160212201927676_HFKVARY-R1_met.fits;9.26528;26529.8;19.3279;0.170667
