# file name; noise; peak f.; mag.; duration
20160212232102183_HFKVARY-R1_met.fits;4.46483;26462.4;19.0647;0.512
20160212232129660_HFKVARY-R1_met.fits;4.89965;26491.7;9.99614;3.41333
20160212232226151_HFKVARY-R1_met.fits;5.01848;26537.1;11.3051;0.170667
20160212232258066_HFKVARY-R1_met.fits;5.8743;26503.4;12.9545;0.170667
20160212232351143_HFKVARY-R1_met.fits;5.37599;26509.3;15.4372;1.024
20160212232445415_HFKVARY-R1_met.fits;4.43731;26482.9;10.7372;0.170667
20160212232453095_HFKVARY-R1_met.fits;4.61347;26507.8;16.5583;0.170667
20160212232527228_HFKVARY-R1_met.fits;4.86359;26482.9;14.561;1.36533
20160212232622183_HFKVARY-R1_met.fits;5.12865;26466.8;29.1606;0.170667
20160212232703996_HFKVARY-R1_met.fits;5.00852;26466.8;15.4153;0.170667
20160212232747175_HFKVARY-R1_met.fits;5.03221;26485.8;35.5042;0.341333
20160212232815335_HFKVARY-R1_met.fits;4.75871;26477.1;15.8573;0.512
20160212232936914_HFKVARY-R1_met.fits;5.15962;26496.1;12.6318;0.170667
20160212232942546_HFKVARY-R1_met.fits;5.53988;26497.6;22.4125;0.170667
20160212233004732_HFKVARY-R1_met.fits;5.67442;26463.9;14.207;0.512
20160212233010194_HFKVARY-R1_met.fits;5.58174;26507.8;20.2549;0.341333
20160212233047399_HFKVARY-R1_met.fits;5.19209;26474.1;18.6014;0.341333
20160212233059346_HFKVARY-R1_met.fits;5.25874;26475.6;13.0595;0.170667
20160212233131431_HFKVARY-R1_met.fits;4.43916;26513.7;9.70076;0.170667
20160212233353084_HFKVARY-R1_met.fits;4.13927;26496.1;10.7476;0.170667
20160212233405714_HFKVARY-R1_met.fits;4.98555;26452.1;12.6817;0.341333
20160212233417148_HFKVARY-R1_met.fits;5.14956;26471.2;12.7662;0.170667
20160212233419538_HFKVARY-R1_met.fits;4.70597;26521;10.6295;0.170667
20160212233516882_HFKVARY-R1_met.fits;5.38039;26456.5;22.2638;0.170667
20160212233703890_HFKVARY-R1_met.fits;4.83589;26449.2;30.7475;0.341333
20160212233706279_HFKVARY-R1_met.fits;5.68461;26504.9;15.7934;1.19467
20160212233736146_HFKVARY-R1_met.fits;5.06537;26509.3;39.1048;0.512
20160212233817618_HFKVARY-R1_met.fits;5.42984;26493.2;17.3787;0.853333
20160212233820519_HFKVARY-R1_met.fits;4.40436;26485.8;9.9268;0.170667
20160212233849703_HFKVARY-R1_met.fits;4.9139;26510.7;11.3476;0.170667
20160212233901308_HFKVARY-R1_met.fits;4.48054;26466.8;10.9698;0.170667
20160212233928103_HFKVARY-R1_met.fits;5.89347;26475.6;12.9645;0.170667
20160212233932370_HFKVARY-R1_met.fits;5.17406;26469.7;40.4667;0.341333
20160212233940562_HFKVARY-R1_met.fits;9.4033;26472.7;161.033;0.341333
20160212234000700_HFKVARY-R1_met.fits;6.09484;26460.9;30.2502;0.170667
20160212234005991_HFKVARY-R1_met.fits;5.37835;26450.7;11.9921;0.853333
20160212234054972_HFKVARY-R1_met.fits;4.72809;26477.1;14.3667;0.512
20160212234140370_HFKVARY-R1_met.fits;8.8371;26480;42.0732;0.170667
20160212234151292_HFKVARY-R1_met.fits;5.58697;26515.1;15.7816;0.341333
20160212234156583_HFKVARY-R1_met.fits;4.83651;26465.3;13.5653;0.170667
20160212234223548_HFKVARY-R1_met.fits;4.19597;26512.2;10.211;0.341333
20160212234348199_HFKVARY-R1_met.fits;4.69855;26522.5;60.9303;0.341333
20160212234358098_HFKVARY-R1_met.fits;5.28213;26547.4;17.2017;0.512
20160212234414652_HFKVARY-R1_met.fits;5.26093;26538.6;14.4915;0.170667
20160212234438887_HFKVARY-R1_met.fits;6.01647;26480;19.31;0.170667
20160212234446055_HFKVARY-R1_met.fits;6.00138;26510.7;18.3204;2.048
20160212234502610_HFKVARY-R1_met.fits;5.25868;26456.5;13.5956;0.170667
20160212234537255_HFKVARY-R1_met.fits;4.72348;26522.5;10.7672;0.170667
20160212234604391_HFKVARY-R1_met.fits;4.74971;26512.2;10.0384;0.341333
20160212234639207_HFKVARY-R1_met.fits;5.06655;26538.6;20.3074;1.36533
20160212234719996_HFKVARY-R1_met.fits;4.56435;26509.3;11.6083;0.170667
20160212234728188_HFKVARY-R1_met.fits;4.9301;26512.2;23.3271;0.341333
20160212234807612_HFKVARY-R1_met.fits;5.01614;26474.1;10.3306;0.170667
20160212234814610_HFKVARY-R1_met.fits;4.98917;26449.2;13.9034;0.170667
20160212234908882_HFKVARY-R1_met.fits;5.32308;26528.3;13.2571;1.19467
20160212234921340_HFKVARY-R1_met.fits;4.88284;26477.1;10.5305;0.170667
20160212235036263_HFKVARY-R1_met.fits;5.13395;26506.3;24.4243;0.170667
20160212235046162_HFKVARY-R1_met.fits;5.33627;26493.2;12.5106;0.341333
20160212235101351_HFKVARY-R1_met.fits;5.10609;26529.8;10.8118;0.170667
20160212235202279_HFKVARY-R1_met.fits;4.64042;26510.7;17.848;0.512
20160212235206887_HFKVARY-R1_met.fits;5.06834;26477.1;23.9266;0.341333
20160212235242727_HFKVARY-R1_met.fits;5.24621;26503.4;17.5996;0.341333
20160212235402428_HFKVARY-R1_met.fits;4.71817;26456.5;30.453;0.341333
20160212235416935_HFKVARY-R1_met.fits;5.65637;26491.7;12.6309;0.170667
20160212235434343_HFKVARY-R1_met.fits;4.68014;26523.9;10.7875;0.170667
20160212235504210_HFKVARY-R1_met.fits;5.85313;26510.7;23.7748;0.170667
20160212235549095_HFKVARY-R1_met.fits;5.09877;26513.7;15.8342;1.024
20160212235613842_HFKVARY-R1_met.fits;5.4589;26503.4;16.2586;0.682667
20160212235647122_HFKVARY-R1_met.fits;5.00358;26449.2;10.1237;0.170667
20160212235711356_HFKVARY-R1_met.fits;5.34914;26518.1;11.4341;0.170667
20160212235732007_HFKVARY-R1_met.fits;4.83401;26488.8;22.8412;1.024
20160212235743954_HFKVARY-R1_met.fits;5.27531;26515.1;25.5979;0.512
20160212235750951_HFKVARY-R1_met.fits;5.21724;26469.7;11.7104;0.170667
20160212235837714_HFKVARY-R1_met.fits;4.71437;26453.6;23.2756;3.24267
20160212235853586_HFKVARY-R1_met.fits;5.57899;26506.3;15.5906;0.170667
20160212235933863_HFKVARY-R1_met.fits;5.0912;26469.7;14.5259;2.38933
20160212235957586_HFKVARY-R1_met.fits;5.53136;26480;23.7939;0.170667
20160212235959634_HFKVARY-R1_met.fits;5.23354;26534.2;34.1394;0.512
20160213000055783_HFKVARY-R1_met.fits;5.78671;26490.2;22.9351;4.608
20160213000129063_HFKVARY-R1_met.fits;4.45681;26472.7;15.4866;0.341333
20160213000147836_HFKVARY-R1_met.fits;4.95101;26459.5;11.4537;0.341333
20160213000213436_HFKVARY-R1_met.fits;5.89261;26513.7;12.4597;0.170667
20160213000221799_HFKVARY-R1_met.fits;5.3821;26477.1;11.4393;0.170667
20160213000310268_HFKVARY-R1_met.fits;5.74763;26485.8;14.2232;0.170667
20160213000316583_HFKVARY-R1_met.fits;4.77091;26481.4;12.023;0.170667
20160213000330919_HFKVARY-R1_met.fits;5.15201;26509.3;35.8995;0.341333
20160213000337746_HFKVARY-R1_met.fits;5.94126;26458;154.622;0.512
20160213000431676_HFKVARY-R1_met.fits;5.42984;26468.3;13.6775;0.170667
20160213000436967_HFKVARY-R1_met.fits;5.4938;26522.5;11.5256;0.170667
20160213000441063_HFKVARY-R1_met.fits;6.1251;26481.4;19.6215;0.512
20160213000532946_HFKVARY-R1_met.fits;6.06373;26449.2;13.8752;0.170667
20160213000548988_HFKVARY-R1_met.fits;6.30741;26466.8;48.8442;1.36533
20160213000624146_HFKVARY-R1_met.fits;4.99419;26491.7;28.2017;0.170667
20160213000629266_HFKVARY-R1_met.fits;5.16104;26521;10.6722;0.170667
20160213000730023_HFKVARY-R1_met.fits;5.22522;26471.2;10.632;0.170667
20160213000753234_HFKVARY-R1_met.fits;4.95909;26509.3;12.2397;0.170667
20160213000840338_HFKVARY-R1_met.fits;5.40844;26459.5;15.0393;0.170667
20160213000855527_HFKVARY-R1_met.fits;5.32076;26509.3;15.158;0.341333
20160213000857916_HFKVARY-R1_met.fits;4.79387;26519.5;19.6363;0.341333
20160213000955260_HFKVARY-R1_met.fits;5.88389;26458;13.5508;0.341333
20160213001004647_HFKVARY-R1_met.fits;5.40386;26500.5;13.878;0.170667
20160213001018130_HFKVARY-R1_met.fits;4.8481;26491.7;24.2997;1.024
20160213001025810_HFKVARY-R1_met.fits;5.15903;26477.1;11.0874;1.36533
20160213001057554_HFKVARY-R1_met.fits;4.65009;26459.5;30.1918;0.170667
20160213001132028_HFKVARY-R1_met.fits;6.26858;26491.7;20.7378;0.341333
20160213001149948_HFKVARY-R1_met.fits;6.66353;26512.2;16.1291;0.170667
20160213001217938_HFKVARY-R1_met.fits;6.04908;26472.7;21.5205;0.341333
20160213001226471_HFKVARY-R1_met.fits;5.48946;26481.4;55.6299;2.21867
20160213001439762_HFKVARY-R1_met.fits;5.87332;26523.9;13.297;0.170667
20160213001534204_HFKVARY-R1_met.fits;4.86009;26513.7;10.2017;0.170667
20160213001542738_HFKVARY-R1_met.fits;5.93147;26471.2;19.9066;0.170667
20160213001626087_HFKVARY-R1_met.fits;5.37169;26507.8;42.2753;0.341333
20160213001637010_HFKVARY-R1_met.fits;5.13324;26499;11.4841;0.170667
20160213001741010_HFKVARY-R1_met.fits;6.71004;26485.8;17.4037;0.341333
20160213001755687_HFKVARY-R1_met.fits;5.20963;26521;12.3937;0.170667
20160213001807975_HFKVARY-R1_met.fits;5.53995;26460.9;16.2622;0.341333
20160213001909074_HFKVARY-R1_met.fits;5.95232;26465.3;64.4362;0.341333
20160213001930066_HFKVARY-R1_met.fits;6.01535;26522.5;23.0105;0.512
20160213001958908_HFKVARY-R1_met.fits;5.23255;26515.1;45.5146;0.341333
