# file name; noise; peak f.; mag.; duration
20171113040012005_SVAKOV-R12_snap.fits;1.26213;26484.4;1.27687;0
20171113040125050_SVAKOV-R12_met.fits;1.28723;26484.4;3.06201;0.341333
20171113040112079_SVAKOV-R12_snap.fits;1.26739;26541.5;1.06264;0
20171113040246970_SVAKOV-R12_met.fits;1.34686;26474.1;3.18366;0.341333
20171113040212154_SVAKOV-R12_snap.fits;1.20918;26512.2;1.39464;0
20171113040318885_SVAKOV-R12_met.fits;1.03237;26504.9;3.51112;0.682667
20171113040344655_SVAKOV-R12_met.fits;1.36251;26496.1;3.23077;0.341333
20171113040349093_SVAKOV-R12_met.fits;1.54848;26484.4;3.21636;0.170667
20171113040355919_SVAKOV-R12_met.fits;1.29147;26502;3.10566;3.41333
20171113040312229_SVAKOV-R12_snap.fits;1.32631;26472.7;1.30325;0
20171113040440463_SVAKOV-R12_met.fits;1.11099;26478.5;2.27552;0.170667
20171113040412303_SVAKOV-R12_snap.fits;1.23474;26474.1;1.13801;0
20171113040525690_SVAKOV-R12_met.fits;1.12299;26453.6;6.16032;0.341333
20171113040535247_SVAKOV-R12_met.fits;1.20936;26496.1;2.43226;0.170667
20171113040550778_SVAKOV-R12_met.fits;1.40854;26503.4;3.78225;0.170667
20171113040602895_SVAKOV-R12_met.fits;1.45477;26455.1;4.29532;1.024
20171113040512378_SVAKOV-R12_snap.fits;1.20153;26458;1.43449;0
20171113040616207_SVAKOV-R12_met.fits;1.39284;26500.5;3.29525;2.38933
20171113040620645_SVAKOV-R12_met.fits;1.43562;26502;3.31925;0.170667
20171113040633103_SVAKOV-R12_met.fits;1.28442;26497.6;3.45306;0.341333
20171113040658191_SVAKOV-R12_met.fits;1.40807;26510.7;3.71798;0.341333
20171113040612453_SVAKOV-R12_snap.fits;1.24548;26488.8;1.26933;0
20171113040727375_SVAKOV-R12_met.fits;1.49051;26503.4;11.3831;0.341333
20171113040729935_SVAKOV-R12_met.fits;1.3914;26502;3.63138;0.170667
20171113040732154_SVAKOV-R12_met.fits;1.28034;26494.6;3.25761;0.170667
20171113040805946_SVAKOV-R12_met.fits;1.12226;26521;3.20806;0.341333
20171113040712527_SVAKOV-R12_snap.fits;1.30231;26522.5;1.16652;0
20171113040826426_SVAKOV-R12_met.fits;1.28936;26500.5;2.84538;0.170667
20171113040812602_SVAKOV-R12_snap.fits;1.31426;26538.6;1.36576;0
20171113040945274_SVAKOV-R12_met.fits;1.16047;26491.7;3.86639;0.341333
20171113040912677_SVAKOV-R12_snap.fits;1.41042;26537.1;1.1448;0
20171113041012581_SVAKOV-R12_met.fits;1.24239;26493.2;2.65146;0.170667
20171113041017701_SVAKOV-R12_met.fits;1.26766;26491.7;3.30395;0.341333
20171113041012751_SVAKOV-R12_snap.fits;1.27636;26544.4;1.22497;0
20171113041126479_SVAKOV-R12_met.fits;1.42042;26499;3.62038;0.341333
20171113041143546_SVAKOV-R12_met.fits;1.31743;26503.4;2.91637;0.170667
20171113041112826_SVAKOV-R12_snap.fits;1.47199;26469.7;1.29935;0
20171113041212901_SVAKOV-R12_snap.fits;1.31675;26453.6;1.3381;0
20171113041310757_SVAKOV-R12_met.fits;1.23739;26485.8;7.57851;0.341333
20171113041334138_SVAKOV-R12_met.fits;1.27861;26496.1;5.71661;0.170667
20171113041338405_SVAKOV-R12_met.fits;1.57586;26502;3.49526;3.072
20171113041348986_SVAKOV-R12_met.fits;1.37627;26496.1;4.45558;0.341333
20171113041401615_SVAKOV-R12_met.fits;1.42153;26488.8;10.0567;0.853333
20171113041312975_SVAKOV-R12_snap.fits;1.4317;26493.2;0.979157;0
20171113041423631_SVAKOV-R12_met.fits;1.30541;26500.5;2.82197;0.170667
20171113041441039_SVAKOV-R12_met.fits;1.11445;26491.7;2.32428;0.170667
20171113041413050_SVAKOV-R12_snap.fits;1.43879;26460.9;1.62486;0
20171113041606373_SVAKOV-R12_met.fits;1.6323;26509.3;3.47296;0.170667
20171113041513125_SVAKOV-R12_snap.fits;1.25365;26531.2;1.18019;0
20171113041624975_SVAKOV-R12_met.fits;1.20571;26528.3;5.71016;0.341333
20171113041646309_SVAKOV-R12_met.fits;1.35675;26499;2.74171;0.341333
20171113041613199_SVAKOV-R12_snap.fits;1.37102;26503.4;1.26537;0
20171113041716517_SVAKOV-R12_met.fits;1.13172;26497.6;2.41188;0.170667
20171113041720783_SVAKOV-R12_met.fits;1.14586;26502;4.86377;0.341333
20171113041713274_SVAKOV-R12_snap.fits;1.1651;26485.8;1.14971;0
20171113041823589_SVAKOV-R12_met.fits;1.35244;26500.5;3.67045;0.170667
20171113041838266_SVAKOV-R12_met.fits;1.27733;26499;8.42084;1.70667
20171113041902159_SVAKOV-R12_met.fits;1.31488;26519.5;2.92403;0.341333
20171113041813349_SVAKOV-R12_snap.fits;1.39042;26519.5;1.09338;0
20171113041937999_SVAKOV-R12_met.fits;1.42057;26507.8;2.93566;0.341333
20171113041948410_SVAKOV-R12_met.fits;1.29553;26488.8;5.74797;0.512
20171113041913423_SVAKOV-R12_snap.fits;1.16572;26510.7;1.00434;0
20171113042028175_SVAKOV-R12_met.fits;1.3249;26500.5;3.44031;0.170667
20171113042032101_SVAKOV-R12_met.fits;1.27789;26491.7;2.82941;0.341333
20171113042013498_SVAKOV-R12_snap.fits;1.24798;26474.1;1.04442;0
20171113042120399_SVAKOV-R12_met.fits;1.39294;26500.5;6.14222;0.170667
20171113042137125_SVAKOV-R12_met.fits;1.43147;26502;6.28434;2.56
20171113042145317_SVAKOV-R12_met.fits;1.46623;26513.7;5.76071;0.170667
20171113042113573_SVAKOV-R12_snap.fits;1.30095;26472.7;1.23184;0
20171113042252901_SVAKOV-R12_met.fits;1.32079;26504.9;3.46283;0.341333
20171113042213647_SVAKOV-R12_snap.fits;1.35348;26460.9;1.15846;0
20171113042402191_SVAKOV-R12_met.fits;1.33448;26497.6;4.13497;0.341333
20171113042313722_SVAKOV-R12_snap.fits;1.5486;26499;1.30199;0
20171113042419087_SVAKOV-R12_met.fits;1.31325;26504.9;4.24429;0.170667
20171113042413797_SVAKOV-R12_snap.fits;1.58551;26490.2;1.27144;0
20171113042531109_SVAKOV-R12_met.fits;1.33818;26509.3;3.73834;0.170667
20171113042536911_SVAKOV-R12_met.fits;1.52159;26491.7;18.0283;0.512
20171113042548175_SVAKOV-R12_met.fits;1.2804;26504.9;2.96846;0.170667
20171113042559439_SVAKOV-R12_met.fits;1.21707;26506.3;2.51046;0.170667
20171113042513871_SVAKOV-R12_snap.fits;1.32459;26484.4;1.18259;0
20171113042623503_SVAKOV-R12_met.fits;1.4178;26506.3;3.57875;0.170667
20171113042613946_SVAKOV-R12_snap.fits;1.3629;26534.2;1.22929;0
20171113042714021_SVAKOV-R12_snap.fits;1.26767;26469.7;1.04847;0
20171113042827407_SVAKOV-R12_met.fits;1.50313;26503.4;21.5558;2.048
20171113042849935_SVAKOV-R12_met.fits;1.42958;26512.2;10.7813;0.341333
20171113042854714_SVAKOV-R12_met.fits;1.7296;26493.2;7.15633;2.048
20171113042814095_SVAKOV-R12_snap.fits;1.46282;26468.3;1.51901;0
20171113042918266_SVAKOV-R12_met.fits;1.32829;26526.9;5.27679;0.170667
20171113042927311_SVAKOV-R12_met.fits;1.4547;26504.9;5.32496;0.170667
20171113042954447_SVAKOV-R12_met.fits;1.28061;26493.2;4.01656;0.170667
20171113042914170_SVAKOV-R12_snap.fits;1.46462;26478.5;1.11815;0
20171113043023461_SVAKOV-R12_met.fits;1.32369;26502;3.81951;0.170667
20171113043032506_SVAKOV-R12_met.fits;1.39144;26513.7;3.55131;0.170667
20171113043042405_SVAKOV-R12_met.fits;1.39711;26500.5;4.62077;0.170667
20171113043051109_SVAKOV-R12_met.fits;1.40286;26494.6;15.2692;0.512
20171113043057253_SVAKOV-R12_met.fits;1.4891;26480;3.66382;0.170667
20171113043014245_SVAKOV-R12_snap.fits;1.18445;26504.9;1.23996;0
20171113043135823_SVAKOV-R12_met.fits;1.20729;26488.8;4.60991;0.512
20171113043145722_SVAKOV-R12_met.fits;1.39861;26488.8;16.6327;0.682667
20171113043114319_SVAKOV-R12_snap.fits;1.32473;26493.2;1.20062;0
20171113043227877_SVAKOV-R12_met.fits;1.30167;26478.5;12.4888;0.512
20171113043214394_SVAKOV-R12_snap.fits;1.37215;26491.7;1.00996;0
20171113043314469_SVAKOV-R12_snap.fits;1.26062;26506.3;1.3837;0
20171113043426319_SVAKOV-R12_met.fits;1.25024;26499;3.74071;0.170667
20171113043430074_SVAKOV-R12_met.fits;1.41798;26497.6;4.06282;0.341333
20171113043456015_SVAKOV-R12_met.fits;1.20741;26493.2;3.60949;0.341333
20171113043506255_SVAKOV-R12_met.fits;1.49054;26487.3;24.7254;0.341333
20171113043414543_SVAKOV-R12_snap.fits;1.41001;26475.6;1.25817;0
20171113043512399_SVAKOV-R12_met.fits;1.25299;26449.2;2.91251;0.170667
20171113043534927_SVAKOV-R12_met.fits;1.46165;26496.1;2.985;0.170667
20171113043555066_SVAKOV-R12_met.fits;1.31576;26496.1;8.82872;0.341333
20171113043514618_SVAKOV-R12_snap.fits;1.26512;26547.4;1.05585;0
20171113043618789_SVAKOV-R12_met.fits;1.31851;26462.4;3.43034;0.170667
20171113043655653_SVAKOV-R12_met.fits;1.2884;26499;3.08742;0.341333
20171113043614693_SVAKOV-R12_snap.fits;1.48666;26509.3;1.15686;0
20171113043714767_SVAKOV-R12_snap.fits;1.43073;26455.1;1.42301;0
20171113043838906_SVAKOV-R12_met.fits;1.38193;26499;6.57908;0.341333
20171113043843173_SVAKOV-R12_met.fits;1.40043;26493.2;3.69832;0.170667
20171113043814842_SVAKOV-R12_snap.fits;1.58567;26460.9;1.45083;0
20171113043925498_SVAKOV-R12_met.fits;1.3772;26513.7;3.0642;1.36533
20171113044009018_SVAKOV-R12_met.fits;1.41009;26497.6;6.81775;1.024
20171113043914917_SVAKOV-R12_snap.fits;1.3702;26540;1.46436;0
20171113044044346_SVAKOV-R12_met.fits;1.4309;26506.3;3.24129;0.170667
20171113044014991_SVAKOV-R12_snap.fits;1.61631;26535.6;1.08767;0
20171113044150735_SVAKOV-R12_met.fits;1.4027;26493.2;4.7255;0.341333
20171113044115066_SVAKOV-R12_snap.fits;1.33306;26496.1;1.16288;0
20171113044223845_SVAKOV-R12_met.fits;1.57406;26504.9;3.99635;0.170667
20171113044243301_SVAKOV-R12_met.fits;1.67829;26507.8;3.38405;0.170667
20171113044215141_SVAKOV-R12_snap.fits;1.39781;26465.3;1.46188;0
20171113044319482_SVAKOV-R12_met.fits;1.28069;26502;3.25935;0.170667
20171113044405562_SVAKOV-R12_met.fits;1.49871;26503.4;3.68387;0.170667
20171113044315215_SVAKOV-R12_snap.fits;1.51651;26469.7;1.34624;0
20171113044447375_SVAKOV-R12_met.fits;1.48986;26487.3;3.82092;0.170667
20171113044459663_SVAKOV-R12_met.fits;1.38118;26519.5;45.8562;1.024
20171113044505978_SVAKOV-R12_met.fits;1.14345;26512.2;5.24197;0.341333
20171113044415290_SVAKOV-R12_snap.fits;1.54971;26466.8;1.38127;0
20171113044520314_SVAKOV-R12_met.fits;1.56176;26506.3;4.72155;0.341333
20171113044545231_SVAKOV-R12_met.fits;1.33605;26509.3;4.3892;0.341333
20171113044515365_SVAKOV-R12_snap.fits;1.39272;26469.7;1.36566;0
20171113044626874_SVAKOV-R12_met.fits;1.49019;26515.1;6.55733;0.341333
20171113044631823_SVAKOV-R12_met.fits;1.3948;26482.9;5.60662;0.512
20171113044704421_SVAKOV-R12_met.fits;1.2842;26491.7;3.99099;0.170667
20171113044615439_SVAKOV-R12_snap.fits;1.41641;26471.2;1.50173;0
20171113044745039_SVAKOV-R12_met.fits;1.19495;26490.2;5.59929;0.341333
20171113044759887_SVAKOV-R12_met.fits;1.36132;26506.3;3.62073;0.341333
20171113044715514_SVAKOV-R12_snap.fits;1.5772;26493.2;0.877281;0
20171113044824122_SVAKOV-R12_met.fits;1.54579;26497.6;3.48883;0.170667
20171113044851599_SVAKOV-R12_met.fits;1.16327;26510.7;18.9015;0.341333
20171113044854159_SVAKOV-R12_met.fits;1.44371;26504.9;4.06286;0.170667
20171113044815589_SVAKOV-R12_snap.fits;1.26185;26500.5;1.24991;0
20171113044913274_SVAKOV-R12_met.fits;1.05157;26504.9;4.85139;0.512
20171113045002767_SVAKOV-R12_met.fits;1.3287;26512.2;2.78317;0.170667
20171113044915663_SVAKOV-R12_snap.fits;1.44397;26474.1;1.24078;0
20171113045017615_SVAKOV-R12_met.fits;1.30641;26494.6;3.1519;0.170667
20171113045029050_SVAKOV-R12_met.fits;1.73127;26504.9;11.9246;0.341333
20171113045035877_SVAKOV-R12_met.fits;1.53067;26515.1;3.06824;0.341333
20171113045015738_SVAKOV-R12_snap.fits;1.47425;26531.2;1.08338;0
20171113045132367_SVAKOV-R12_met.fits;1.44053;26504.9;4.64784;0.170667
20171113045140218_SVAKOV-R12_met.fits;1.5531;26507.8;3.1185;0.341333
20171113045149093_SVAKOV-R12_met.fits;1.39552;26502;3.89159;0.170667
20171113045151823_SVAKOV-R12_met.fits;1.50076;26497.6;3.56765;0.170667
20171113045211621_SVAKOV-R12_met.fits;1.56862;26506.3;4.08735;0.341333
20171113045115813_SVAKOV-R12_snap.fits;1.31656;26510.7;6.72471;0
20171113045214351_SVAKOV-R12_met.fits;1.31656;26510.7;6.72471;0.341333
20171113045226469_SVAKOV-R12_met.fits;1.39854;26488.8;3.31525;0.682667
20171113045249167_SVAKOV-R12_met.fits;1.42375;26499;4.78321;0.170667
20171113045259578_SVAKOV-R12_met.fits;1.46442;26502;4.32155;0.170667
20171113045304527_SVAKOV-R12_met.fits;1.261;26494.6;3.80485;0.341333
20171113045215887_SVAKOV-R12_snap.fits;1.60817;26510.7;1.07445;0
20171113045355045_SVAKOV-R12_met.fits;1.37115;26509.3;14.1234;0.512
20171113045408527_SVAKOV-R12_met.fits;1.29889;26504.9;3.40121;0.170667
20171113045315962_SVAKOV-R12_snap.fits;1.11503;26521;1.18016;0
20171113045416037_SVAKOV-R12_snap.fits;1.48832;26491.7;0.993011;0
20171113045534031_SVAKOV-R12_met.fits;1.39675;26510.7;3.21579;0.170667
20171113045536591_SVAKOV-R12_met.fits;1.41528;26490.2;2.96739;1.70667
20171113045544101_SVAKOV-R12_met.fits;1.4727;26512.2;3.79362;0.170667
20171113045516111_SVAKOV-R12_snap.fits;1.5268;26481.4;1.56056;0
20171113045614138_SVAKOV-R12_met.fits;1.21068;26504.9;2.77576;0.170667
20171113045641957_SVAKOV-R12_met.fits;1.32992;26512.2;4.35699;0.170667
20171113045657317_SVAKOV-R12_met.fits;1.39536;26512.2;3.07263;0.170667
20171113045704997_SVAKOV-R12_met.fits;1.64961;26504.9;5.00031;1.36533
20171113045616186_SVAKOV-R12_snap.fits;1.34177;26532.7;1.13717;0
20171113045721722_SVAKOV-R12_met.fits;1.20824;26515.1;2.50327;0.170667
20171113045725477_SVAKOV-R12_met.fits;1.42675;26496.1;4.26314;0.170667
20171113045716261_SVAKOV-R12_snap.fits;1.21575;26463.9;1.132;0
20171113045815482_SVAKOV-R12_met.fits;1.54608;26499;4.32333;0.170667
20171113045846714_SVAKOV-R12_met.fits;1.35564;26509.3;11.169;0.512
20171113045901903_SVAKOV-R12_met.fits;1.37862;26507.8;4.73132;0.341333
20171113045816335_SVAKOV-R12_snap.fits;1.72907;26503.4;1.3427;0
20171113045933135_SVAKOV-R12_met.fits;1.54889;26488.8;3.12405;0.170667
20171113045937743_SVAKOV-R12_met.fits;1.6157;26502;3.33974;0.170667
20171113045916410_SVAKOV-R12_snap.fits;1.49543;26547.4;1.08491;0
