# file name; noise; peak f.; mag.; duration
20171113010056762_SVAKOV-R12_met.fits;1.26954;26513.7;4.00241;0.341333
20171113010145743_SVAKOV-R12_met.fits;1.29051;26499;2.64208;0.512
20171113010151887_SVAKOV-R12_met.fits;1.19996;26494.6;3.44003;0.170667
20171113010058639_SVAKOV-R12_snap.fits;1.24646;26512.2;0.943916;0
20171113010158714_SVAKOV-R12_snap.fits;0.954732;26475.6;0.886057;0
20171113010302885_SVAKOV-R12_met.fits;1.36233;26482.9;6.81141;0.170667
20171113010313807_SVAKOV-R12_met.fits;1.15178;26488.8;17.2042;0.341333
20171113010345381_SVAKOV-R12_met.fits;1.29841;26471.2;6.32996;0.341333
20171113010258789_SVAKOV-R12_snap.fits;1.22757;26538.6;1.06607;0
20171113010403813_SVAKOV-R12_met.fits;1.32099;26494.6;27.9393;0.341333
20171113010413882_SVAKOV-R12_met.fits;1.5093;26515.1;3.42716;0.170667
20171113010445114_SVAKOV-R12_met.fits;1.37328;26462.4;2.92205;0.170667
20171113010358863_SVAKOV-R12_snap.fits;1.45681;26466.8;1.01563;0
20171113010507642_SVAKOV-R12_met.fits;1.48021;26490.2;3.55179;0.853333
20171113010458938_SVAKOV-R12_snap.fits;1.38025;26503.4;1.12179;0
20171113010557989_SVAKOV-R12_met.fits;1.65691;26494.6;3.9801;0.170667
20171113010609765_SVAKOV-R12_met.fits;1.46444;26481.4;3.55755;0.170667
20171113010641167_SVAKOV-R12_met.fits;1.75772;26499;9.45901;0.512
20171113010644751_SVAKOV-R12_met.fits;1.28596;26510.7;3.52425;0.170667
20171113010559013_SVAKOV-R12_snap.fits;1.25169;26468.3;1.14028;0
20171113010707621_SVAKOV-R12_met.fits;1.43774;26496.1;11.5054;0.341333
20171113010741242_SVAKOV-R12_met.fits;1.21207;26503.4;3.54655;0.341333
20171113010659087_SVAKOV-R12_snap.fits;1.47633;26484.4;1.02846;0
20171113010813157_SVAKOV-R12_met.fits;1.28248;26491.7;2.60656;0.170667
20171113010841658_SVAKOV-R12_met.fits;1.48531;26475.6;21.3458;0.341333
20171113010759162_SVAKOV-R12_snap.fits;1.17475;26519.5;1.28433;0
20171113010859237_SVAKOV-R12_snap.fits;1.57593;26450.7;1.04324;0
20171113011052047_SVAKOV-R12_met.fits;1.32256;26500.5;2.96134;0.170667
20171113010959311_SVAKOV-R12_snap.fits;1.09354;26453.6;1.31882;0
20171113011123109_SVAKOV-R12_met.fits;1.21476;26503.4;2.72995;0.170667
20171113011059386_SVAKOV-R12_snap.fits;1.38083;26519.5;1.13003;0
20171113011220111_SVAKOV-R12_met.fits;1.08001;26528.3;16.7196;0.341333
20171113011159461_SVAKOV-R12_snap.fits;1.25228;26493.2;0.872018;0
20171113011259535_SVAKOV-R12_snap.fits;1.33477;26452.1;1.32415;0
20171113011417701_SVAKOV-R12_met.fits;1.35064;26490.2;3.79095;0.341333
20171113011454735_SVAKOV-R12_met.fits;1.25714;26481.4;2.94872;0.170667
20171113011359610_SVAKOV-R12_snap.fits;1.139;26528.3;0.892079;0
20171113011550543_SVAKOV-R12_met.fits;1.45539;26482.9;10.1245;0.341333
20171113011459685_SVAKOV-R12_snap.fits;1.29713;26507.8;1.16834;0
20171113011610170_SVAKOV-R12_met.fits;1.19085;26482.9;7.0943;0.853333
20171113011619727_SVAKOV-R12_met.fits;1.70798;26504.9;5.63247;0.170667
20171113011633039_SVAKOV-R12_met.fits;1.30248;26496.1;4.24739;3.584
20171113011559759_SVAKOV-R12_snap.fits;1.18153;26465.3;0.970334;0
20171113011659834_SVAKOV-R12_snap.fits;1.4472;26547.4;1.33028;0
20171113011847525_SVAKOV-R12_met.fits;1.2195;26484.4;2.57829;0.170667
20171113011759909_SVAKOV-R12_snap.fits;1.3865;26510.7;1.46045;0
20171113011918927_SVAKOV-R12_met.fits;1.40515;26515.1;6.89901;0.512
20171113011859983_SVAKOV-R12_snap.fits;1.16393;26518.1;1.32599;0
20171113012030437_SVAKOV-R12_met.fits;1.26593;26500.5;2.63114;0.170667
20171113012000058_SVAKOV-R12_snap.fits;1.37448;26537.1;0.906892;0
20171113012119589_SVAKOV-R12_met.fits;1.2407;26491.7;4.73756;2.048
20171113012145189_SVAKOV-R12_met.fits;1.27171;26502;2.88273;0.170667
20171113012147919_SVAKOV-R12_met.fits;1.28165;26496.1;2.64548;0.170667
20171113012100133_SVAKOV-R12_snap.fits;1.16004;26541.5;1.46273;0
20171113012201231_SVAKOV-R12_met.fits;1.45473;26491.7;7.3006;0.341333
20171113012224783_SVAKOV-R12_met.fits;1.36731;26494.6;3.35665;0.170667
20171113012253114_SVAKOV-R12_met.fits;1.11103;26499;3.24323;0.682667
20171113012200207_SVAKOV-R12_snap.fits;1.48404;26472.7;1.14108;0
20171113012310863_SVAKOV-R12_met.fits;1.37269;26502;2.94487;0.170667
20171113012324517_SVAKOV-R12_met.fits;1.31378;26506.3;9.12619;0.341333
20171113012300282_SVAKOV-R12_snap.fits;1.20016;26484.4;1.39846;0
20171113012357967_SVAKOV-R12_met.fits;1.34964;26481.4;3.20823;0.170667
20171113012415375_SVAKOV-R12_met.fits;1.24388;26512.2;2.90528;0.170667
20171113012438074_SVAKOV-R12_met.fits;1.56749;26509.3;3.34063;0.170667
20171113012444901_SVAKOV-R12_met.fits;1.25716;26523.9;3.37943;0.170667
20171113012453093_SVAKOV-R12_met.fits;1.25986;26475.6;3.62154;0.341333
20171113012400357_SVAKOV-R12_snap.fits;1.4395;26518.1;1.03732;0
20171113012500431_SVAKOV-R12_snap.fits;1.19844;26463.9;1.27488;0
20171113012558287_SVAKOV-R12_met.fits;1.52165;26499;11.2123;0.341333
20171113012600506_SVAKOV-R12_snap.fits;1.10891;26480;1.37221;0
20171113012744954_SVAKOV-R12_met.fits;1.34072;26547.4;23.8542;0.341333
20171113012700581_SVAKOV-R12_snap.fits;1.30033;26523.9;0.956506;0
20171113012803386_SVAKOV-R12_met.fits;1.20421;26488.8;2.68941;0.170667
20171113012800655_SVAKOV-R12_snap.fits;1.40923;26543;0.9411;0
20171113012905679_SVAKOV-R12_met.fits;1.25398;26490.2;31.7167;0.512
20171113012930938_SVAKOV-R12_met.fits;1.19238;26504.9;3.09292;0.170667
20171113012936058_SVAKOV-R12_met.fits;1.20325;26487.3;16.6613;0.853333
20171113012944250_SVAKOV-R12_met.fits;1.24126;26502;28.7425;0.853333
20171113012946981_SVAKOV-R12_met.fits;1.09391;26499;2.49907;0.170667
20171113012900730_SVAKOV-R12_snap.fits;1.28039;26519.5;0.875592;0
20171113013028282_SVAKOV-R12_met.fits;1.30336;26504.9;6.22414;0.341333
20171113013036133_SVAKOV-R12_met.fits;1.36948;26487.3;3.53158;0.170667
20171113013000805_SVAKOV-R12_snap.fits;1.19856;26516.6;1.09177;0
20171113013100879_SVAKOV-R12_snap.fits;1.36619;26494.6;1.18638;0
20171113013236453_SVAKOV-R12_met.fits;1.49186;26481.4;13.0911;0.341333
20171113013244474_SVAKOV-R12_met.fits;1.30779;26472.7;6.70549;0.341333
20171113013250277_SVAKOV-R12_met.fits;1.0631;26518.1;8.17462;0.341333
20171113013200954_SVAKOV-R12_snap.fits;1.38398;26481.4;1.23014;0
20171113013318607_SVAKOV-R12_met.fits;1.2652;26487.3;5.15233;0.170667
20171113013324581_SVAKOV-R12_met.fits;0.988655;26512.2;2.45982;0.170667
20171113013346255_SVAKOV-R12_met.fits;1.52579;26491.7;3.48242;0.341333
20171113013301029_SVAKOV-R12_snap.fits;1.36663;26469.7;1.07814;0
20171113013424655_SVAKOV-R12_met.fits;1.29608;26500.5;7.02021;0.512
20171113013427045_SVAKOV-R12_met.fits;1.41328;26509.3;3.13234;0.682667
20171113013437967_SVAKOV-R12_met.fits;1.08658;26504.9;9.38781;0.853333
20171113013446330_SVAKOV-R12_met.fits;1.57035;26497.6;3.50659;0.170667
20171113013454351_SVAKOV-R12_met.fits;1.26492;26497.6;4.1893;0.170667
20171113013401103_SVAKOV-R12_snap.fits;1.19698;26477.1;1.15182;0
20171113013527802_SVAKOV-R12_met.fits;1.25134;26488.8;4.18854;0.170667
20171113013535823_SVAKOV-R12_met.fits;1.10568;26478.5;3.59941;0.341333
20171113013549477_SVAKOV-R12_met.fits;1.45439;26487.3;2.92526;0.170667
20171113013501178_SVAKOV-R12_snap.fits;1.35671;26488.8;0.877489;0
20171113013633679_SVAKOV-R12_met.fits;1.20581;26482.9;2.77084;0.170667
20171113013601253_SVAKOV-R12_snap.fits;1.5028;26509.3;1.25887;0
20171113013700645_SVAKOV-R12_met.fits;1.36098;26496.1;6.57835;0.682667
20171113013754746_SVAKOV-R12_met.fits;1.34991;26529.8;3.19054;0.170667
20171113013756794_SVAKOV-R12_met.fits;1.35512;26516.6;3.85851;0.341333
20171113013701327_SVAKOV-R12_snap.fits;1.34659;26452.1;1.36567;0
20171113013815567_SVAKOV-R12_met.fits;1.31389;26497.6;4.0235;0.170667
20171113013845434_SVAKOV-R12_met.fits;1.33167;26484.4;3.17594;0.512
20171113013801402_SVAKOV-R12_snap.fits;1.31426;26516.6;1.43469;0
20171113013901477_SVAKOV-R12_snap.fits;1.44503;26547.4;1.10036;0
20171113014007866_SVAKOV-R12_met.fits;1.29158;26502;3.09552;0.170667
20171113014020154_SVAKOV-R12_met.fits;1.20286;26491.7;3.49389;0.170667
20171113014031589_SVAKOV-R12_met.fits;1.27694;26519.5;5.37495;0.170667
20171113014001551_SVAKOV-R12_snap.fits;1.29883;26516.6;0.926428;0
20171113014132858_SVAKOV-R12_met.fits;1.36257;26526.9;8.6727;0.853333
20171113014101626_SVAKOV-R12_snap.fits;1.24911;26528.3;1.50005;0
20171113014158117_SVAKOV-R12_met.fits;1.05641;26528.3;2.28193;0.341333
20171113014206650_SVAKOV-R12_met.fits;1.24892;26484.4;2.66747;0.170667
20171113014208869_SVAKOV-R12_met.fits;1.20747;26502;3.18435;0.341333
20171113014212282_SVAKOV-R12_met.fits;1.4114;26506.3;4.53557;0.341333
20171113014220474_SVAKOV-R12_met.fits;1.37374;26507.8;3.32903;0.170667
20171113014251023_SVAKOV-R12_met.fits;1.22176;26465.3;4.51109;0.341333
20171113014201701_SVAKOV-R12_snap.fits;1.27516;26523.9;0.963215;0
20171113014301775_SVAKOV-R12_snap.fits;1.53164;26515.1;1.13445;0
20171113014401679_SVAKOV-R12_met.fits;1.33008;26500.5;2.81283;0.341333
20171113014447247_SVAKOV-R12_met.fits;1.20213;26502;2.91186;0.341333
20171113014401850_SVAKOV-R12_snap.fits;1.28913;26513.7;1.42564;0
20171113014553295_SVAKOV-R12_met.fits;1.26429;26497.6;2.94767;0.341333
20171113014501925_SVAKOV-R12_snap.fits;1.29144;26499;1.51716;0
20171113014612069_SVAKOV-R12_met.fits;1.49317;26497.6;3.19828;0.170667
20171113014619749_SVAKOV-R12_met.fits;1.4091;26509.3;6.01452;0.341333
20171113014601999_SVAKOV-R12_snap.fits;1.33125;26494.6;3.2346;0
20171113014700538_SVAKOV-R12_met.fits;1.33125;26494.6;3.2346;0.512
20171113014711631_SVAKOV-R12_met.fits;1.40765;26497.6;3.42066;0.341333
20171113014736549_SVAKOV-R12_met.fits;1.35886;26507.8;3.13417;0.341333
20171113014702074_SVAKOV-R12_snap.fits;1.22929;26478.5;1.36925;0
20171113014813754_SVAKOV-R12_met.fits;1.63412;26507.8;4.44235;0.341333
20171113014802149_SVAKOV-R12_snap.fits;1.33317;26499;1.06656;0
20171113014902906_SVAKOV-R12_met.fits;1.43311;26509.3;3.93524;0.341333
20171113014914341_SVAKOV-R12_met.fits;1.54554;26509.3;7.9124;0.682667
20171113014919631_SVAKOV-R12_met.fits;1.20568;26497.6;3.49361;0.170667
20171113014902223_SVAKOV-R12_snap.fits;1.43426;26519.5;1.20765;0
20171113015003834_SVAKOV-R12_met.fits;1.41262;26494.6;5.48952;0.341333
20171113015002298_SVAKOV-R12_snap.fits;1.13598;26509.3;1.44149;0
20171113015132581_SVAKOV-R12_met.fits;1.27476;26493.2;5.34375;0.341333
20171113015102373_SVAKOV-R12_snap.fits;1.58395;26453.6;1.13817;0
20171113015208079_SVAKOV-R12_met.fits;1.28902;26493.2;3.67368;0.170667
20171113015215418_SVAKOV-R12_met.fits;1.09045;26494.6;2.61318;0.170667
20171113015245626_SVAKOV-R12_met.fits;1.41157;26488.8;3.89146;0.170667
20171113015202447_SVAKOV-R12_snap.fits;1.6116;26507.8;1.71634;0
20171113015307642_SVAKOV-R12_met.fits;1.43836;26507.8;3.37635;0.170667
20171113015302522_SVAKOV-R12_snap.fits;1.33744;26502;1.16597;0
20171113015402597_SVAKOV-R12_snap.fits;1.38529;26534.2;1.19066;0
20171113015511375_SVAKOV-R12_met.fits;1.29205;26502;4.08325;0.341333
20171113015549093_SVAKOV-R12_met.fits;1.16822;26499;3.19053;0.170667
20171113015502671_SVAKOV-R12_snap.fits;1.13405;26499;1.17167;0
20171113015619983_SVAKOV-R12_met.fits;1.50367;26494.6;3.8487;0.170667
20171113015630053_SVAKOV-R12_met.fits;1.25966;26488.8;4.98739;0.341333
20171113015656506_SVAKOV-R12_met.fits;1.21952;26497.6;2.71805;0.170667
20171113015602746_SVAKOV-R12_snap.fits;1.28982;26504.9;1.20671;0
20171113015730810_SVAKOV-R12_met.fits;1.06857;26509.3;2.15746;0.170667
20171113015733541_SVAKOV-R12_met.fits;1.49526;26497.6;4.02387;0.341333
20171113015702821_SVAKOV-R12_snap.fits;1.17149;26480;1.1615;0
20171113015858362_SVAKOV-R12_met.fits;1.33952;26458;7.67689;0.170667
20171113015802895_SVAKOV-R12_snap.fits;1.45125;26456.5;1.17656;0
20171113015943759_SVAKOV-R12_met.fits;1.32473;26506.3;6.28379;0.170667
20171113015902970_SVAKOV-R12_snap.fits;1.16838;26456.5;1.35828;0
