# file name; noise; peak f.; mag.; duration
20171113200106447_SVAKOV-R12_met.fits;1.42933;26506.3;12.2017;0.341333
20171113200023610_SVAKOV-R12_snap.fits;1.83556;26455.1;1.4389;0
20171113200126245_SVAKOV-R12_met.fits;1.62463;26494.6;5.62146;0.341333
20171113200142799_SVAKOV-R12_met.fits;1.65243;26515.1;3.31877;0.341333
20171113200123685_SVAKOV-R12_snap.fits;1.82569;26515.1;1.94799;0
20171113200317861_SVAKOV-R12_met.fits;1.61229;26500.5;20.9244;0.512
20171113200223759_SVAKOV-R12_snap.fits;1.64107;26478.5;1.70863;0
20171113200323834_SVAKOV-R12_snap.fits;1.65986;26472.7;1.65563;0
20171113200428346_SVAKOV-R12_met.fits;1.57401;26504.9;10.7707;0.341333
20171113200423909_SVAKOV-R12_snap.fits;1.38263;26484.4;1.16681;0
20171113200537295_SVAKOV-R12_met.fits;1.57401;26491.7;4.26264;0.170667
20171113200611087_SVAKOV-R12_met.fits;1.64192;26496.1;4.00429;0.512
20171113200523983_SVAKOV-R12_snap.fits;1.74938;26449.2;1.33787;0
20171113200719183_SVAKOV-R12_met.fits;1.48232;26485.8;4.85458;0.341333
20171113200624058_SVAKOV-R12_snap.fits;2.08615;26472.7;1.20556;0
20171113200816015_SVAKOV-R12_met.fits;1.56026;26499;3.50153;0.341333
20171113200724133_SVAKOV-R12_snap.fits;1.3953;26499;1.61417;0
20171113200836325_SVAKOV-R12_met.fits;1.46881;26459.5;5.38561;0.170667
20171113200852367_SVAKOV-R12_met.fits;1.35954;26477.1;6.29199;0.170667
20171113200914213_SVAKOV-R12_met.fits;1.5493;26503.4;9.03219;0.341333
20171113200824207_SVAKOV-R12_snap.fits;1.47741;26538.6;1.60667;0
20171113200933839_SVAKOV-R12_met.fits;1.66326;26497.6;5.32556;0.341333
20171113201006778_SVAKOV-R12_met.fits;1.67209;26499;3.458;0.170667
20171113200924282_SVAKOV-R12_snap.fits;1.48085;26543;1.38299;0
20171113201024357_SVAKOV-R12_snap.fits;2.04677;26497.6;11.6187;0
20171113201122895_SVAKOV-R12_met.fits;2.04677;26497.6;11.6187;0.341333
20171113201140474_SVAKOV-R12_met.fits;1.3131;26487.3;4.52347;0.682667
20171113201124431_SVAKOV-R12_snap.fits;1.52288;26531.2;1.43076;0
20171113201224506_SVAKOV-R12_snap.fits;1.8925;26456.5;1.09611;0
20171113201415269_SVAKOV-R12_met.fits;1.49497;26494.6;3.46414;0.170667
20171113201324581_SVAKOV-R12_snap.fits;1.42442;26475.6;1.37865;0
20171113201445477_SVAKOV-R12_met.fits;1.63602;26507.8;3.84328;0.170667
20171113201424655_SVAKOV-R12_snap.fits;1.4934;26482.9;1.31077;0
20171113201534458_SVAKOV-R12_met.fits;1.53967;26494.6;3.83837;0.512
20171113201538554_SVAKOV-R12_met.fits;1.69497;26485.8;3.65405;0.512
20171113201606714_SVAKOV-R12_met.fits;1.45373;26503.4;4.22147;0.170667
20171113201610469_SVAKOV-R12_met.fits;1.64188;26499;3.70806;0.170667
20171113201524730_SVAKOV-R12_snap.fits;1.48763;26522.5;1.48441;0
20171113201639653_SVAKOV-R12_met.fits;1.57232;26509.3;13.4705;0.341333
20171113201624805_SVAKOV-R12_snap.fits;1.45169;26463.9;0.965993;0
20171113201727610_SVAKOV-R12_met.fits;1.40176;26509.3;29.1428;0.341333
20171113201741946_SVAKOV-R12_met.fits;1.66822;26496.1;5.59873;0.170667
20171113201724879_SVAKOV-R12_snap.fits;1.584;26494.6;1.23522;0
20171113201908303_SVAKOV-R12_met.fits;1.25888;26497.6;9.62332;0.512
20171113201911546_SVAKOV-R12_met.fits;1.42144;26481.4;4.27235;0.170667
20171113201824954_SVAKOV-R12_snap.fits;1.66363;26481.4;2.66186;0
20171113202020154_SVAKOV-R12_met.fits;1.38256;26503.4;7.30615;0.170667
20171113201925029_SVAKOV-R12_snap.fits;1.4413;26518.1;1.18483;0
20171113202024762_SVAKOV-R12_met.fits;1.31833;26507.8;3.70898;0.170667
20171113202055311_SVAKOV-R12_met.fits;1.6169;26504.9;4.65313;1.024
20171113202025103_SVAKOV-R12_snap.fits;1.47966;26532.7;1.22892;0
20171113202138831_SVAKOV-R12_met.fits;1.50277;26510.7;5.00759;0.170667
20171113202125178_SVAKOV-R12_snap.fits;1.48466;26450.7;1.32787;0
20171113202233445_SVAKOV-R12_met.fits;1.54501;26509.3;19.821;0.341333
20171113202225253_SVAKOV-R12_snap.fits;1.68933;26450.7;1.48968;0
20171113202420794_SVAKOV-R12_met.fits;1.31913;26504.9;8.21725;0.853333
20171113202325327_SVAKOV-R12_snap.fits;1.76922;26488.8;1.46833;0
20171113202430010_SVAKOV-R12_met.fits;1.67902;26499;5.29334;0.512
20171113202506191_SVAKOV-R12_met.fits;1.55258;26502;3.99143;0.341333
20171113202425402_SVAKOV-R12_snap.fits;1.36342;26480;1.35334;0
20171113202522063_SVAKOV-R12_met.fits;1.48258;26500.5;10.5969;0.512
20171113202615823_SVAKOV-R12_met.fits;1.74807;26500.5;5.87766;0.512
20171113202525477_SVAKOV-R12_snap.fits;1.38175;26544.4;1.44896;0
20171113202640058_SVAKOV-R12_met.fits;1.40021;26475.6;3.1277;0.170667
20171113202718287_SVAKOV-R12_met.fits;1.38731;26502;19.2006;1.024
20171113202625551_SVAKOV-R12_snap.fits;1.41643;26512.2;1.16347;0
20171113202748495_SVAKOV-R12_met.fits;1.38679;26475.6;2.86524;0.170667
20171113202800442_SVAKOV-R12_met.fits;1.44409;26488.8;3.22699;0.170667
20171113202810682_SVAKOV-R12_met.fits;1.57336;26491.7;6.30342;0.512
20171113202815631_SVAKOV-R12_met.fits;1.39801;26502;3.12512;0.682667
20171113202819727_SVAKOV-R12_met.fits;1.69093;26519.5;7.56122;0.170667
20171113202725626_SVAKOV-R12_snap.fits;1.51103;26484.4;1.26959;0
20171113202843791_SVAKOV-R12_met.fits;1.22348;26502;3.15264;0.170667
20171113202825701_SVAKOV-R12_snap.fits;1.33549;26477.1;1.30514;0
20171113202930725_SVAKOV-R12_met.fits;1.26043;26493.2;3.20866;0.170667
20171113202925775_SVAKOV-R12_snap.fits;1.47465;26450.7;1.42355;0
20171113203025679_SVAKOV-R12_met.fits;1.5957;26502;4.20887;0.341333
20171113203043599_SVAKOV-R12_met.fits;1.45431;26485.8;4.95442;0.341333
20171113203025850_SVAKOV-R12_snap.fits;1.34077;26466.8;1.20668;0
20171113203141285_SVAKOV-R12_met.fits;1.35476;26499;10.2756;0.341333
20171113203125925_SVAKOV-R12_snap.fits;1.24273;26525.4;1.1718;0
20171113203223951_SVAKOV-R12_met.fits;1.36493;26503.4;5.28806;0.341333
20171113203304570_SVAKOV-R12_met.fits;1.39665;26471.2;3.51834;0.512
20171113203225999_SVAKOV-R12_snap.fits;1.3575;26499;1.28181;0
20171113203326074_SVAKOV-R12_snap.fits;1.27067;26526.9;1.10722;0
20171113203514106_SVAKOV-R12_met.fits;1.69921;26490.2;4.85817;0.512
20171113203520079_SVAKOV-R12_met.fits;1.49443;26499;4.56234;0.170667
20171113203426149_SVAKOV-R12_snap.fits;1.55173;26502;1.24253;0
20171113203526223_SVAKOV-R12_snap.fits;1.55368;26525.4;1.08671;0
20171113203655141_SVAKOV-R12_met.fits;1.37047;26503.4;3.19561;0.853333
20171113203626298_SVAKOV-R12_snap.fits;1.41047;26477.1;1.02497;0
20171113203726373_SVAKOV-R12_snap.fits;1.3456;26499;1.41674;0
20171113203829519_SVAKOV-R12_met.fits;1.41515;26512.2;5.61611;0.341333
20171113203837370_SVAKOV-R12_met.fits;1.50868;26488.8;3.16974;0.170667
20171113203915599_SVAKOV-R12_met.fits;1.29405;26506.3;3.0233;0.341333
20171113203826447_SVAKOV-R12_snap.fits;1.2273;26506.3;1.35947;0
20171113203939151_SVAKOV-R12_met.fits;1.29031;26503.4;4.58168;0.853333
20171113203950074_SVAKOV-R12_met.fits;1.46036;26506.3;7.63569;0.341333
20171113204008677_SVAKOV-R12_met.fits;1.38996;26497.6;3.01253;0.341333
20171113204014309_SVAKOV-R12_met.fits;1.1849;26490.2;2.56982;0.170667
20171113203926522_SVAKOV-R12_snap.fits;1.10988;26482.9;1.03216;0
20171113204026597_SVAKOV-R12_snap.fits;1.38431;26452.1;1.11226;0
20171113204148687_SVAKOV-R12_met.fits;1.22514;26510.7;3.64904;0.341333
20171113204206437_SVAKOV-R12_met.fits;1.3909;26499;37.1786;0.512
20171113204126671_SVAKOV-R12_snap.fits;1.29253;26510.7;1.01634;0
20171113204226746_SVAKOV-R12_snap.fits;1.56229;26478.5;1.06058;0
20171113204340815_SVAKOV-R12_met.fits;1.35789;26500.5;3.71043;0.170667
20171113204412901_SVAKOV-R12_met.fits;1.22718;26499;2.74436;0.170667
20171113204326821_SVAKOV-R12_snap.fits;1.19933;26534.2;1.1589;0
20171113204447887_SVAKOV-R12_met.fits;1.09863;26504.9;4.07394;0.341333
20171113204503589_SVAKOV-R12_met.fits;1.3741;26513.7;4.0927;0.170667
20171113204508367_SVAKOV-R12_met.fits;1.43951;26491.7;10.3409;2.21867
20171113204426895_SVAKOV-R12_snap.fits;1.49963;26512.2;0.933336;0
20171113204619877_SVAKOV-R12_met.fits;1.40535;26500.5;4.06606;0.170667
20171113204526970_SVAKOV-R12_snap.fits;1.43816;26497.6;1.27411;0
20171113204707663_SVAKOV-R12_met.fits;1.42768;26504.9;3.1755;0.170667
20171113204713295_SVAKOV-R12_met.fits;1.31603;26496.1;3.13052;0.170667
20171113204627045_SVAKOV-R12_snap.fits;1.17723;26485.8;1.37563;0
20171113204812346_SVAKOV-R12_met.fits;0.89318;26503.4;3.23589;0.341333
20171113204727119_SVAKOV-R12_snap.fits;1.38749;26540;0.996562;0
20171113204824122_SVAKOV-R12_met.fits;1.32245;26519.5;7.90297;0.341333
20171113204827194_SVAKOV-R12_snap.fits;1.28859;26509.3;1.26214;0
20171113204927269_SVAKOV-R12_snap.fits;1.26908;26510.7;1.50017;0
20171113205034682_SVAKOV-R12_met.fits;1.36542;26491.7;3.40685;0.170667
20171113205059429_SVAKOV-R12_met.fits;1.2829;26482.9;3.76424;0.170667
20171113205027343_SVAKOV-R12_snap.fits;1.37928;26526.9;0.977098;0
20171113205137999_SVAKOV-R12_met.fits;1.2429;26541.5;3.39818;0.170667
20171113205157114_SVAKOV-R12_met.fits;1.23241;26497.6;6.45145;0.170667
20171113205127418_SVAKOV-R12_snap.fits;1.24897;26509.3;1.23398;0
20171113205226469_SVAKOV-R12_met.fits;1.30473;26510.7;4.32284;0.512
20171113205227493_SVAKOV-R12_snap.fits;1.28308;26538.6;1.22857;0
20171113205423717_SVAKOV-R12_met.fits;1.55859;26502;3.40902;0.341333
20171113205327567_SVAKOV-R12_snap.fits;1.46747;26504.9;1.08243;0
20171113205519525_SVAKOV-R12_met.fits;1.70908;26499;5.12588;0.170667
20171113205427642_SVAKOV-R12_snap.fits;1.55398;26465.3;1.3124;0
20171113205546831_SVAKOV-R12_met.fits;1.28539;26510.7;5.98827;0.341333
20171113205601850_SVAKOV-R12_met.fits;1.17607;26500.5;4.42767;0.512
20171113205527717_SVAKOV-R12_snap.fits;1.42743;26452.1;1.06128;0
20171113205704655_SVAKOV-R12_met.fits;1.23318;26504.9;3.85291;0.341333
20171113205722405_SVAKOV-R12_met.fits;1.34674;26490.2;6.97132;0.682667
20171113205627791_SVAKOV-R12_snap.fits;1.38133;26512.2;1.09109;0
20171113205727866_SVAKOV-R12_snap.fits;1.56577;26455.1;0.923876;0
20171113205841594_SVAKOV-R12_met.fits;1.371;26531.2;3.33384;0.170667
20171113205909925_SVAKOV-R12_met.fits;1.11098;26513.7;2.95725;0.170667
20171113205827941_SVAKOV-R12_snap.fits;1.26204;26472.7;1.08108;0
20171113210023482_SVAKOV-R12_met.fits;1.52137;26502;5.04437;0.341333
20171113205928015_SVAKOV-R12_snap.fits;1.33385;26500.5;1.07643;0
