# file name; noise; peak f.; mag.; duration
20211201175951048_SVAKOV-R12_met.fits;1.26984;26500.5;2.66332;0.682667
20211201180008286_SVAKOV-R12_snap.fits;1.11174;26545.9;1.10601;0
20211201180141299_SVAKOV-R12_met.fits;1.30314;26499;6.60743;0.170667
20211201180108360_SVAKOV-R12_snap.fits;1.08191;26512.2;1.01114;0
20211201180211848_SVAKOV-R12_met.fits;1.22844;26503.4;4.59928;0.341333
20211201180248883_SVAKOV-R12_met.fits;1.24409;26499;10.2918;0.512
20211201180208435_SVAKOV-R12_snap.fits;1.07374;26515.1;1.20957;0
20211201180345715_SVAKOV-R12_met.fits;1.36298;26515.1;2.86542;0.512
20211201180400392_SVAKOV-R12_met.fits;1.31396;26500.5;3.69622;0.512
20211201180308510_SVAKOV-R12_snap.fits;1.06133;26510.7;1.11453;0
20211201180446131_SVAKOV-R12_met.fits;1.13749;26506.3;4.43876;0.170667
20211201180500808_SVAKOV-R12_met.fits;1.43688;26515.1;3.34852;0.170667
20211201180408584_SVAKOV-R12_snap.fits;1.11875;26468.3;0.978309;0
20211201180508659_SVAKOV-R12_snap.fits;1.15633;26521;1.17376;0
20211201180608734_SVAKOV-R12_snap.fits;1.16445;26541.5;1.09355;0
20211201180708808_SVAKOV-R12_snap.fits;1.28578;26534.2;1.14221;0
20211201180838067_SVAKOV-R12_met.fits;1.17565;26525.4;4.747;0.170667
20211201180808883_SVAKOV-R12_snap.fits;1.14935;26455.1;1.06287;0
20211201180908958_SVAKOV-R12_snap.fits;1.19298;26515.1;1.09785;0
20211201181009032_SVAKOV-R12_snap.fits;1.24814;26541.5;0.831458;0
20211201181109107_SVAKOV-R12_snap.fits;1.38267;26518.1;1.3485;0
20211201181209182_SVAKOV-R12_snap.fits;1.0753;26506.3;1.08057;0
20211201181350387_SVAKOV-R12_met.fits;1.27381;26507.8;13.8177;0.341333
20211201181309256_SVAKOV-R12_snap.fits;1.24973;26518.1;1.392;0
20211201181409331_SVAKOV-R12_snap.fits;1.26042;26478.5;1.14455;0
20211201181512990_SVAKOV-R12_met.fits;1.31505;26487.3;3.9341;0.170667
20211201181545075_SVAKOV-R12_met.fits;1.29364;26497.6;2.96679;0.341333
20211201181509406_SVAKOV-R12_snap.fits;1.23074;26453.6;1.01027;0
20211201181609480_SVAKOV-R12_snap.fits;1.19176;26526.9;1.05421;0
20211201181740275_SVAKOV-R12_met.fits;1.37671;26504.9;3.41564;0.341333
20211201181709555_SVAKOV-R12_snap.fits;0.993035;26478.5;1.00044;0
20211201181809630_SVAKOV-R12_snap.fits;1.61191;26509.3;1.2062;0
20211201181909704_SVAKOV-R12_snap.fits;1.20719;26510.7;1.06192;0
20211201182009779_SVAKOV-R12_snap.fits;1.322;26510.7;1.05138;0
20211201182124531_SVAKOV-R12_met.fits;1.13671;26491.7;3.51821;0.512
20211201182156275_SVAKOV-R12_met.fits;1.17046;26512.2;2.77682;0.341333
20211201182109854_SVAKOV-R12_snap.fits;1.16268;26477.1;1.27821;0
20211201182209928_SVAKOV-R12_snap.fits;1.15246;26525.4;1.06878;0
20211201182350280_SVAKOV-R12_met.fits;1.42515;26500.5;5.31199;0.170667
20211201182310003_SVAKOV-R12_snap.fits;1.28991;26521;0.974544;0
20211201182416051_SVAKOV-R12_met.fits;1.18858;26497.6;5.22283;0.170667
20211201182443358_SVAKOV-R12_met.fits;1.20364;26504.9;4.10051;0.341333
20211201182448478_SVAKOV-R12_met.fits;1.24781;26513.7;2.91616;2.048
20211201182410078_SVAKOV-R12_snap.fits;1.40777;26545.9;1.39392;0
20211201182510152_SVAKOV-R12_snap.fits;1.40371;26468.3;1.11588;0
20211201182610227_SVAKOV-R12_snap.fits;1.13128;26519.5;1.13134;0
20211201182710302_SVAKOV-R12_snap.fits;1.19002;26455.1;1.08661;0
20211201182827102_SVAKOV-R12_met.fits;1.29008;26500.5;3.23519;0.341333
20211201182845534_SVAKOV-R12_met.fits;1.27909;26499;3.02647;0.170667
20211201182810376_SVAKOV-R12_snap.fits;1.41357;26497.6;0.854191;0
20211201182938270_SVAKOV-R12_met.fits;1.25257;26506.3;3.11659;0.341333
20211201182910451_SVAKOV-R12_snap.fits;1.46409;26475.6;1.215;0
20211201183037150_SVAKOV-R12_met.fits;1.38458;26500.5;5.6319;0.341333
20211201183010526_SVAKOV-R12_snap.fits;1.01967;26545.9;1.34146;0
20211201183110600_SVAKOV-R12_snap.fits;1.30524;26515.1;0.966836;0
20211201183240371_SVAKOV-R12_met.fits;1.36681;26497.6;3.23972;0.341333
20211201183304947_SVAKOV-R12_met.fits;1.03024;26519.5;2.82067;0.341333
20211201183210675_SVAKOV-R12_snap.fits;1.16106;26537.1;0.974699;0
20211201183352222_SVAKOV-R12_met.fits;1.43019;26526.9;5.64194;0.341333
20211201183358024_SVAKOV-R12_met.fits;1.06546;26500.5;2.94075;0.341333
20211201183310750_SVAKOV-R12_snap.fits;1.26492;26487.3;1.37895;0
20211201183502366_SVAKOV-R12_met.fits;1.2338;26490.2;5.30895;0.341333
20211201183410824_SVAKOV-R12_snap.fits;1.32547;26462.4;1.14135;0
20211201183510899_SVAKOV-R12_snap.fits;1.55443;26507.8;1.32383;0
20211201183610462_SVAKOV-R12_met.fits;1.33535;26507.8;9.18566;0.170667
20211201183610974_SVAKOV-R12_snap.fits;1.22047;26513.7;1.14384;0
20211201183759688_SVAKOV-R12_met.fits;1.39646;26506.3;5.99527;0.512
20211201183711048_SVAKOV-R12_snap.fits;1.1717;26458;0.860134;0
20211201183831262_SVAKOV-R12_met.fits;1.06036;26504.9;4.4648;0.341333
20211201183811123_SVAKOV-R12_snap.fits;1.15981;26449.2;1.34667;0
20211201183911198_SVAKOV-R12_snap.fits;1.4111;26456.5;1.18154;0
20211201184011272_SVAKOV-R12_snap.fits;1.1311;26480;1.01111;0
20211201184111347_SVAKOV-R12_snap.fits;1.39061;26528.3;1.11449;0
20211201184226099_SVAKOV-R12_met.fits;1.12857;26512.2;2.26405;0.170667
20211201184211422_SVAKOV-R12_snap.fits;1.00283;26493.2;0.918072;0
20211201184311496_SVAKOV-R12_snap.fits;1.40256;26481.4;1.22895;0
20211201184411571_SVAKOV-R12_snap.fits;1.14566;26545.9;1.17612;0
20211201184511646_SVAKOV-R12_snap.fits;1.25008;26474.1;1.04824;0
20211201184611720_SVAKOV-R12_snap.fits;1.41605;26477.1;1.10917;0
20211201184742344_SVAKOV-R12_met.fits;1.31982;26504.9;3.24217;0.170667
20211201184746099_SVAKOV-R12_met.fits;1.18999;26494.6;5.06208;0.170667
20211201184711795_SVAKOV-R12_snap.fits;1.14968;26545.9;1.03675;0
20211201184850270_SVAKOV-R12_met.fits;1.25914;26506.3;11.2129;0.341333
20211201184811870_SVAKOV-R12_snap.fits;1.104;26532.7;1.10785;0
20211201184911944_SVAKOV-R12_snap.fits;1.41239;26509.3;43.2553;0
20211201185010312_SVAKOV-R12_met.fits;1.41239;26504.9;10.9644;0.512
20211201185012019_SVAKOV-R12_snap.fits;1.24636;26518.1;1.04816;0
20211201185112094_SVAKOV-R12_snap.fits;1.11474;26471.2;1.26962;0
20211201185212168_SVAKOV-R12_snap.fits;1.02912;26499;1.01312;0
20211201185312243_SVAKOV-R12_snap.fits;1.18513;26459.5;0.964001;0
20211201185412318_SVAKOV-R12_snap.fits;1.07848;26482.9;1.09656;0
20211201185535091_SVAKOV-R12_met.fits;1.28683;26516.6;12.1873;0.682667
20211201185512392_SVAKOV-R12_snap.fits;1.20868;26450.7;0.978479;0
20211201185612467_SVAKOV-R12_snap.fits;1.29465;26529.8;0.928438;0
20211201185804766_SVAKOV-R12_met.fits;1.24102;26502;18.7918;0.682667
20211201185712542_SVAKOV-R12_snap.fits;1.24335;26494.6;1.26495;0
20211201185812616_SVAKOV-R12_snap.fits;1.37976;26477.1;1.01258;0
20211201185912691_SVAKOV-R12_snap.fits;1.11397;26471.2;1.03287;0
