# file name; noise; peak f.; mag.; duration
20211201120041480_SVAKOV-R12_snap.fits;1.2652;26475.6;1.27733;0
20211201120157256_SVAKOV-R12_met.fits;1.23033;26481.4;2.86701;0.170667
20211201120211422_SVAKOV-R12_met.fits;1.07685;26506.3;4.0725;0.170667
20211201120219784_SVAKOV-R12_met.fits;1.24814;26482.9;3.10402;2.048
20211201120141555_SVAKOV-R12_snap.fits;1.23559;26544.4;1.57247;0
20211201120259038_SVAKOV-R12_met.fits;1.0871;26506.3;10.7768;0.341333
20211201120241630_SVAKOV-R12_snap.fits;1.27868;26453.6;0.87414;0
20211201120341704_SVAKOV-R12_snap.fits;1.49034;26497.6;1.16641;0
20211201120445875_SVAKOV-R12_met.fits;1.28116;26496.1;12.6039;0.512
20211201120441779_SVAKOV-R12_snap.fits;1.50754;26544.4;1.21046;0
20211201120541854_SVAKOV-R12_snap.fits;1.11549;26494.6;1.01607;0
20211201120641928_SVAKOV-R12_snap.fits;1.33546;26507.8;1.26195;0
20211201120742003_SVAKOV-R12_snap.fits;1.37497;26512.2;0.806474;0
20211201120913310_SVAKOV-R12_met.fits;1.39125;26491.7;6.38163;2.21867
20211201120923379_SVAKOV-R12_met.fits;1.3962;26506.3;3.94146;1.536
20211201120842078_SVAKOV-R12_snap.fits;1.22796;26535.6;1.33644;0
20211201120959731_SVAKOV-R12_met.fits;1.86585;26497.6;4.76249;0.170667
20211201120942152_SVAKOV-R12_snap.fits;1.30492;26500.5;1.34075;0
20211201121100488_SVAKOV-R12_met.fits;1.15528;26502;2.94931;0.170667
20211201121042227_SVAKOV-R12_snap.fits;1.09949;26466.8;1.27317;0
20211201121142302_SVAKOV-R12_snap.fits;1.34883;26484.4;2.67694;0
20211201121257054_SVAKOV-R12_met.fits;1.15442;26507.8;3.70358;0.170667
20211201121304222_SVAKOV-R12_met.fits;1.14717;26494.6;2.31527;0.170667
20211201121337843_SVAKOV-R12_met.fits;2.34064;26502;45.2344;0.512
20211201121242376_SVAKOV-R12_snap.fits;1.31054;26510.7;1.12242;0
20211201121424435_SVAKOV-R12_met.fits;1.5092;26518.1;9.05182;0.341333
20211201121342451_SVAKOV-R12_snap.fits;1.2892;26525.4;1.04672;0
20211201121454131_SVAKOV-R12_met.fits;1.3766;26481.4;5.61637;0.512
20211201121513587_SVAKOV-R12_met.fits;1.37771;26502;4.37813;0.341333
20211201121522462_SVAKOV-R12_met.fits;1.43079;26497.6;3.29533;0.170667
20211201121442526_SVAKOV-R12_snap.fits;1.13484;26452.1;1.00448;0
20211201121542600_SVAKOV-R12_snap.fits;1.16525;26509.3;1.04593;0
20211201121645064_SVAKOV-R12_met.fits;1.29485;26504.9;4.62326;0.170667
20211201121729096_SVAKOV-R12_met.fits;1.23609;26490.2;2.50108;0.170667
20211201121733022_SVAKOV-R12_met.fits;1.20878;26534.2;2.72856;0.341333
20211201121642675_SVAKOV-R12_snap.fits;1.23832;26460.9;1.21841;0
20211201121749235_SVAKOV-R12_met.fits;1.37147;26494.6;2.92451;0.341333
20211201121742750_SVAKOV-R12_snap.fits;1.1788;26512.2;0.980465;0
20211201121842824_SVAKOV-R12_snap.fits;1.40061;26463.9;1.34823;0
20211201122012595_SVAKOV-R12_met.fits;1.13854;26504.9;6.57313;0.512
20211201122031198_SVAKOV-R12_met.fits;1.21871;26496.1;2.44309;0.170667
20211201121942899_SVAKOV-R12_snap.fits;1.12481;26503.4;1.12559;0
20211201122042632_SVAKOV-R12_met.fits;1.62281;26494.6;20.0195;1.024
20211201122055262_SVAKOV-R12_met.fits;1.28446;26494.6;2.70223;0.170667
20211201122059870_SVAKOV-R12_met.fits;1.377;26478.5;4.28468;0.341333
20211201122103624_SVAKOV-R12_met.fits;1.12404;26494.6;3.19439;0.170667
20211201122106696_SVAKOV-R12_met.fits;1.09701;26502;8.40708;1.87733
20211201122042974_SVAKOV-R12_snap.fits;1.26304;26463.9;1.12732;0
20211201122211379_SVAKOV-R12_met.fits;1.33119;26472.7;3.82063;0.170667
20211201122217694_SVAKOV-R12_met.fits;1.3634;26504.9;3.69282;0.341333
20211201122143048_SVAKOV-R12_snap.fits;1.40795;26477.1;1.0829;0
20211201122249438_SVAKOV-R12_met.fits;1.26807;26488.8;3.39246;0.170667
20211201122243123_SVAKOV-R12_snap.fits;1.37701;26510.7;1.04117;0
20211201122415112_SVAKOV-R12_met.fits;1.40106;26482.9;3.63051;0.341333
20211201122419550_SVAKOV-R12_met.fits;1.27226;26506.3;3.03462;0.341333
20211201122343198_SVAKOV-R12_snap.fits;1.35174;26519.5;1.18183;0
20211201122443272_SVAKOV-R12_snap.fits;1.40073;26516.6;0.853471;0
20211201122543347_SVAKOV-R12_snap.fits;1.16642;26491.7;1.02004;0
20211201122738376_SVAKOV-R12_met.fits;1.35748;26480;6.40258;0.170667
20211201122643422_SVAKOV-R12_snap.fits;1.22829;26513.7;1.03315;0
20211201122743496_SVAKOV-R12_snap.fits;1.16584;26537.1;1.01453;0
20211201122909512_SVAKOV-R12_met.fits;1.03897;26516.6;2.59489;0.170667
20211201122843571_SVAKOV-R12_snap.fits;1.22406;26515.1;0.860063;0
20211201123001395_SVAKOV-R12_met.fits;1.2691;26494.6;3.43598;0.170667
20211201122943646_SVAKOV-R12_snap.fits;1.18609;26500.5;1.27315;0
20211201123132019_SVAKOV-R12_met.fits;1.33918;26494.6;2.75765;0.341333
20211201123043720_SVAKOV-R12_snap.fits;1.44243;26460.9;1.38968;0
20211201123231752_SVAKOV-R12_met.fits;1.32607;26485.8;3.09889;0.170667
20211201123143795_SVAKOV-R12_snap.fits;1.30683;26531.2;0.772506;0
20211201123332510_SVAKOV-R12_met.fits;1.3213;26535.6;3.95471;0.341333
20211201123243870_SVAKOV-R12_snap.fits;1.54428;26493.2;1.21078;0
20211201123410910_SVAKOV-R12_met.fits;1.36666;26516.6;4.78397;0.341333
20211201123343944_SVAKOV-R12_snap.fits;1.19174;26506.3;1.53693;0
20211201123454430_SVAKOV-R12_met.fits;1.54915;26507.8;5.33783;0.341333
20211201123444019_SVAKOV-R12_snap.fits;1.02916;26512.2;1.21006;0
20211201123550408_SVAKOV-R12_met.fits;1.28649;26496.1;4.2572;0.512
20211201123620616_SVAKOV-R12_met.fits;1.20248;26513.7;2.51562;0.170667
20211201123544094_SVAKOV-R12_snap.fits;1.34857;26510.7;4.24137;0
20211201123642632_SVAKOV-R12_met.fits;1.34563;26510.7;4.24137;0.170667
20211201123644168_SVAKOV-R12_snap.fits;1.22065;26534.2;1.20643;0
20211201123815134_SVAKOV-R12_met.fits;1.11925;26507.8;3.06175;0.170667
20211201123744243_SVAKOV-R12_snap.fits;1.44277;26532.7;1.27151;0
20211201123905822_SVAKOV-R12_met.fits;1.16514;26509.3;4.57117;0.170667
20211201123844318_SVAKOV-R12_snap.fits;1.22401;26518.1;0.973108;0
20211201123944222_SVAKOV-R12_met.fits;1.19727;26490.2;2.69697;0.170667
20211201124020574_SVAKOV-R12_met.fits;1.35532;26523.9;3.06469;0.170667
20211201123944392_SVAKOV-R12_snap.fits;1.56198;26519.5;0.957925;0
20211201124044467_SVAKOV-R12_snap.fits;1.13621;26496.1;1.15244;0
20211201124153928_SVAKOV-R12_met.fits;1.13805;26503.4;4.51689;0.341333
20211201124144542_SVAKOV-R12_snap.fits;1.47616;26477.1;1.0519;0
20211201124310216_SVAKOV-R12_met.fits;1.20296;26485.8;5.56417;0.170667
20211201124244616_SVAKOV-R12_snap.fits;1.31253;26490.2;11.3467;0
20211201124343155_SVAKOV-R12_met.fits;1.31253;26490.2;11.3467;0.341333
20211201124416606_SVAKOV-R12_met.fits;1.04307;26487.3;2.44451;0.170667
20211201124344691_SVAKOV-R12_snap.fits;1.38164;26453.6;1.20515;0
20211201124534088_SVAKOV-R12_met.fits;1.17587;26480;3.89089;0.170667
20211201124444766_SVAKOV-R12_snap.fits;1.15266;26506.3;1.04445;0
20211201124544158_SVAKOV-R12_met.fits;1.31311;26523.9;2.78049;0.170667
20211201124544840_SVAKOV-R12_snap.fits;1.05115;26468.3;0.867861;0
20211201124644915_SVAKOV-R12_snap.fits;1.28159;26456.5;1.13006;0
20211201124809224_SVAKOV-R12_met.fits;1.251;26496.1;8.05672;0.512
20211201124811784_SVAKOV-R12_met.fits;1.37867;26494.6;4.77596;0.170667
20211201124826974_SVAKOV-R12_met.fits;1.35087;26503.4;2.92957;0.170667
20211201124744990_SVAKOV-R12_snap.fits;1.22391;26497.6;0.924632;0
20211201124845064_SVAKOV-R12_snap.fits;1.36736;26516.6;1.26364;0
20211201125023539_SVAKOV-R12_met.fits;1.41701;26496.1;3.14966;0.170667
20211201124945139_SVAKOV-R12_snap.fits;1.01774;26522.5;1.18048;0
20211201125114056_SVAKOV-R12_met.fits;1.19211;26478.5;16.7219;1.19467
20211201125045214_SVAKOV-R12_snap.fits;1.14736;26475.6;1.12662;0
20211201125204062_SVAKOV-R12_met.fits;1.34601;26515.1;4.12237;0.170667
20211201125208328_SVAKOV-R12_met.fits;1.14328;26490.2;4.22583;0.170667
20211201125145288_SVAKOV-R12_snap.fits;1.26905;26506.3;0.941368;0
20211201125308403_SVAKOV-R12_met.fits;1.18647;26494.6;5.48217;0.341333
20211201125245363_SVAKOV-R12_snap.fits;1.38043;26455.1;1.48789;0
20211201125418035_SVAKOV-R12_met.fits;1.34366;26494.6;2.89289;0.512
20211201125438174_SVAKOV-R12_met.fits;1.28204;26496.1;18.7907;0.512
20211201125441246_SVAKOV-R12_met.fits;1.38119;26497.6;5.70238;0.341333
20211201125345438_SVAKOV-R12_snap.fits;1.38417;26512.2;0.716032;0
20211201125453704_SVAKOV-R12_met.fits;1.47254;26487.3;20.6957;0.512
20211201125528350_SVAKOV-R12_met.fits;1.25953;26513.7;4.48996;1.19467
20211201125445512_SVAKOV-R12_snap.fits;1.36418;26471.2;1.0712;0
20211201125558728_SVAKOV-R12_met.fits;1.33672;26485.8;8.15447;0.682667
20211201125545587_SVAKOV-R12_snap.fits;1.41951;26481.4;1.3324;0
20211201125645662_SVAKOV-R12_snap.fits;1.30024;26469.7;1.38872;0
20211201125813555_SVAKOV-R12_met.fits;1.31851;26515.1;3.97924;0.341333
20211201125815774_SVAKOV-R12_met.fits;1.24982;26494.6;4.46544;0.170667
20211201125745736_SVAKOV-R12_snap.fits;1.47701;26485.8;0.869055;0
20211201125845811_SVAKOV-R12_snap.fits;1.23908;26534.2;1.06985;0
20211201125945886_SVAKOV-R12_snap.fits;1.45578;26468.3;1.17095;0
