# file name; noise; peak f.; mag.; duration
20211201190012766_SVAKOV-R12_snap.fits;1.14057;26472.7;1.184;0
20211201190112840_SVAKOV-R12_snap.fits;1.24636;26499;0.841906;0
20211201190212915_SVAKOV-R12_snap.fits;1.1449;26484.4;1.1923;0
20211201190406067_SVAKOV-R12_met.fits;1.27682;26494.6;3.04858;0.341333
20211201190312990_SVAKOV-R12_snap.fits;1.20556;26482.9;1.03073;0
20211201190441054_SVAKOV-R12_met.fits;1.1965;26521;6.90811;0.512
20211201190413064_SVAKOV-R12_snap.fits;1.23972;26450.7;1.01786;0
20211201190524915_SVAKOV-R12_met.fits;1.40172;26497.6;2.99613;0.341333
20211201190605704_SVAKOV-R12_met.fits;1.0609;26503.4;3.32999;0.341333
20211201190513139_SVAKOV-R12_snap.fits;1.12657;26525.4;0.951621;0
20211201190646152_SVAKOV-R12_met.fits;1.12623;26502;2.70362;0.170667
20211201190656051_SVAKOV-R12_met.fits;1.26531;26487.3;2.98237;0.170667
20211201190613214_SVAKOV-R12_snap.fits;1.32596;26515.1;1.13136;0
20211201190728478_SVAKOV-R12_met.fits;1.14439;26491.7;3.61627;0.341333
20211201190713288_SVAKOV-R12_snap.fits;1.22597;26506.3;0.938584;0
20211201190830430_SVAKOV-R12_met.fits;1.09103;26484.4;4.28837;0.853333
20211201190857054_SVAKOV-R12_met.fits;0.967172;26518.1;2.19045;0.170667
20211201190813363_SVAKOV-R12_snap.fits;1.18438;26485.8;1.20866;0
20211201190938526_SVAKOV-R12_met.fits;1.24714;26510.7;3.36225;0.341333
20211201190956104_SVAKOV-R12_met.fits;1.22406;26496.1;5.33759;0.341333
20211201190959518_SVAKOV-R12_met.fits;1.11133;26469.7;2.90681;0.170667
20211201190913438_SVAKOV-R12_snap.fits;1.25697;26521;0.896812;0
20211201191015390_SVAKOV-R12_met.fits;1.18283;26532.7;4.45499;0.170667
20211201191013512_SVAKOV-R12_snap.fits;1.33568;26472.7;1.2324;0
20211201191113587_SVAKOV-R12_snap.fits;1.16039;26503.4;1.19694;0
20211201191213662_SVAKOV-R12_snap.fits;1.22005;26521;1.14495;0
20211201191332851_SVAKOV-R12_met.fits;1.19529;26496.1;10.8357;0.341333
20211201191404766_SVAKOV-R12_met.fits;1.25351;26509.3;2.89043;0.170667
20211201191406984_SVAKOV-R12_met.fits;1.06715;26526.9;2.38882;0.682667
20211201191313736_SVAKOV-R12_snap.fits;1.25443;26541.5;1.08119;0
20211201191413811_SVAKOV-R12_snap.fits;1.30339;26474.1;1.09012;0
20211201191513886_SVAKOV-R12_snap.fits;1.30246;26485.8;1.2606;0
20211201191613960_SVAKOV-R12_snap.fits;1.04353;26510.7;1.09542;0
20211201191758750_SVAKOV-R12_met.fits;1.24594;26515.1;10.0716;0.341333
20211201191714035_SVAKOV-R12_snap.fits;1.23384;26521;0.962482;0
20211201191832030_SVAKOV-R12_met.fits;1.10917;26472.7;6.82242;0.512
20211201191814110_SVAKOV-R12_snap.fits;1.25938;26459.5;1.12672;0
20211201192005384_SVAKOV-R12_met.fits;1.44701;26522.5;4.29174;0.341333
20211201191914184_SVAKOV-R12_snap.fits;1.38099;26478.5;1.27371;0
20211201192014259_SVAKOV-R12_snap.fits;1.3532;26450.7;1.1233;0
20211201192142323_SVAKOV-R12_met.fits;1.01004;26523.9;3.98811;0.341333
20211201192114334_SVAKOV-R12_snap.fits;1.34664;26468.3;0.881798;0
20211201192302707_SVAKOV-R12_met.fits;1.40269;26510.7;3.53848;0.170667
20211201192214408_SVAKOV-R12_snap.fits;1.23763;26506.3;1.21445;0
20211201192322504_SVAKOV-R12_met.fits;1.21501;26519.5;3.50167;0.341333
20211201192314483_SVAKOV-R12_snap.fits;1.19704;26532.7;1.01966;0
20211201192510707_SVAKOV-R12_met.fits;1.21527;26521;3.70261;0.170667
20211201192414558_SVAKOV-R12_snap.fits;0.975183;26481.4;1.30123;0
20211201192539208_SVAKOV-R12_met.fits;1.20141;26487.3;5.29825;0.170667
20211201192554056_SVAKOV-R12_met.fits;1.22441;26493.2;2.49767;0.170667
20211201192514632_SVAKOV-R12_snap.fits;1.16254;26545.9;1.12499;0
20211201192614707_SVAKOV-R12_snap.fits;1.31365;26449.2;1.20726;0
20211201192728606_SVAKOV-R12_met.fits;1.19939;26496.1;3.18095;0.170667
20211201192733384_SVAKOV-R12_met.fits;1.19792;26482.9;7.11733;0.341333
20211201192714782_SVAKOV-R12_snap.fits;1.20052;26450.7;0.928809;0
20211201192814856_SVAKOV-R12_snap.fits;1.18289;26531.2;1.15244;0
20211201192930291_SVAKOV-R12_met.fits;1.06451;26510.7;2.17419;0.170667
20211201192941555_SVAKOV-R12_met.fits;1.14325;26491.7;12.7663;0.512
20211201192914931_SVAKOV-R12_snap.fits;1.28901;26544.4;1.00419;0
20211201193015006_SVAKOV-R12_snap.fits;1.1503;26534.2;1.11479;0
20211201193115080_SVAKOV-R12_snap.fits;1.35918;26531.2;1.17391;0
20211201193238366_SVAKOV-R12_met.fits;1.29338;26506.3;3.95766;0.170667
20211201193250824_SVAKOV-R12_met.fits;1.17947;26490.2;8.20564;0.341333
20211201193215155_SVAKOV-R12_snap.fits;1.2605;26515.1;0.875807;0
20211201193358238_SVAKOV-R12_met.fits;1.14971;26521;2.94223;0.170667
20211201193405576_SVAKOV-R12_met.fits;1.24957;26490.2;2.90528;0.512
20211201193315230_SVAKOV-R12_snap.fits;1.24408;26497.6;1.10254;0
20211201193445000_SVAKOV-R12_met.fits;1.27585;26500.5;24.0099;0.341333
20211201193415304_SVAKOV-R12_snap.fits;1.35843;26509.3;1.05174;0
20211201193536712_SVAKOV-R12_met.fits;1.47705;26487.3;29.6858;0.682667
20211201193547123_SVAKOV-R12_met.fits;1.19961;26503.4;3.19803;0.170667
20211201193515379_SVAKOV-R12_snap.fits;1.16176;26506.3;1.29189;0
20211201193643614_SVAKOV-R12_met.fits;1.39636;26529.8;5.047;0.341333
20211201193615454_SVAKOV-R12_snap.fits;1.26181;26547.4;1.32182;0
20211201193718942_SVAKOV-R12_met.fits;1.18091;26504.9;13.1326;0.341333
20211201193723720_SVAKOV-R12_met.fits;1.2878;26513.7;4.12902;0.341333
20211201193715528_SVAKOV-R12_snap.fits;1.30682;26497.6;1.01514;0
20211201193823624_SVAKOV-R12_met.fits;1.12918;26494.6;2.5462;0.341333
20211201193815603_SVAKOV-R12_snap.fits;1.25313;26480;0.892837;0
20211201193915678_SVAKOV-R12_snap.fits;1.20623;26471.2;1.29882;0
20211201194017800_SVAKOV-R12_met.fits;1.05769;26500.5;2.41493;0.170667
20211201194028723_SVAKOV-R12_met.fits;1.08541;26509.3;4.89054;0.170667
20211201194035550_SVAKOV-R12_met.fits;1.15986;26488.8;3.53468;0.170667
20211201194108659_SVAKOV-R12_met.fits;1.33389;26496.1;4.65477;0.341333
20211201194015752_SVAKOV-R12_snap.fits;1.36549;26521;1.21484;0
20211201194130675_SVAKOV-R12_met.fits;1.32982;26541.5;5.51646;0.341333
20211201194115827_SVAKOV-R12_snap.fits;1.14191;26496.1;1.10745;0
20211201194236040_SVAKOV-R12_met.fits;0.938147;26510.7;2.11126;0.341333
20211201194215902_SVAKOV-R12_snap.fits;1.27062;26472.7;1.21197;0
20211201194322120_SVAKOV-R12_met.fits;1.26694;26507.8;3.22619;0.341333
20211201194325022_SVAKOV-R12_met.fits;1.32347;26507.8;4.51521;0.341333
20211201194315976_SVAKOV-R12_snap.fits;1.3026;26516.6;1.26782;0
20211201194416051_SVAKOV-R12_snap.fits;1.23207;26516.6;1.06701;0
20211201194537630_SVAKOV-R12_met.fits;1.48981;26475.6;3.77015;0.170667
20211201194549064_SVAKOV-R12_met.fits;1.12783;26522.5;2.47216;0.512
20211201194516126_SVAKOV-R12_snap.fits;1.19615;26543;1.12343;0
20211201194630707_SVAKOV-R12_met.fits;1.24995;26491.7;7.7544;0.341333
20211201194616200_SVAKOV-R12_snap.fits;1.33251;26540;1.01668;0
20211201194716275_SVAKOV-R12_snap.fits;1.31271;26540;0.92777;0
20211201194837000_SVAKOV-R12_met.fits;1.11542;26509.3;4.03237;0.170667
20211201194816350_SVAKOV-R12_snap.fits;1.03445;26460.9;0.821363;0
20211201194916424_SVAKOV-R12_snap.fits;1.07559;26481.4;1.23213;0
20211201195016499_SVAKOV-R12_snap.fits;1.21387;26504.9;1.20381;0
20211201195116574_SVAKOV-R12_snap.fits;1.11521;26504.9;2.1349;0
20211201195213064_SVAKOV-R12_met.fits;1.04678;26504.9;2.22697;0.853333
20211201195216648_SVAKOV-R12_snap.fits;1.31752;26477.1;1.07722;0
20211201195341470_SVAKOV-R12_met.fits;1.15141;26507.8;3.33102;0.170667
20211201195316723_SVAKOV-R12_snap.fits;1.28644;26547.4;0.930318;0
20211201195416798_SVAKOV-R12_snap.fits;1.25141;26477.1;0.836611;0
20211201195516872_SVAKOV-R12_snap.fits;1.16855;26532.7;1.17387;0
20211201195632648_SVAKOV-R12_met.fits;1.24313;26516.6;2.9906;0.170667
20211201195641864_SVAKOV-R12_met.fits;1.13925;26500.5;3.33161;0.170667
20211201195703710_SVAKOV-R12_met.fits;1.08704;26496.1;4.96911;0.341333
20211201195616947_SVAKOV-R12_snap.fits;1.22154;26522.5;0.710201;0
20211201195758835_SVAKOV-R12_met.fits;1.15863;26504.9;4.34515;2.38933
20211201195812318_SVAKOV-R12_met.fits;1.25156;26484.4;3.46788;0.170667
20211201195717022_SVAKOV-R12_snap.fits;1.25023;26535.6;1.37265;0
20211201195819486_SVAKOV-R12_met.fits;1.09489;26468.3;2.5126;0.170667
20211201195817096_SVAKOV-R12_snap.fits;1.20498;26487.3;1.02314;0
20211201195917171_SVAKOV-R12_snap.fits;1.32626;26497.6;1.01891;0
