# file name; noise; peak f.; mag.; duration
20211201025914568_SVAKOV-R12_met.fits;1.23808;26507.8;3.16003;0.341333
20211201025923102_SVAKOV-R12_met.fits;1.41245;26509.3;2.92336;0.170667
20211201030001160_SVAKOV-R12_snap.fits;1.42516;26496.1;1.14836;0
20211201030125982_SVAKOV-R12_met.fits;1.25833;26487.3;2.92303;0.341333
20211201030101235_SVAKOV-R12_snap.fits;1.21515;26547.4;1.73627;0
20211201030200286_SVAKOV-R12_met.fits;1.59961;26488.8;4.99039;0.170667
20211201030236126_SVAKOV-R12_met.fits;1.24177;26510.7;3.33379;0.341333
20211201030201310_SVAKOV-R12_snap.fits;1.41251;26502;0.935484;0
20211201030313502_SVAKOV-R12_met.fits;1.33672;26493.2;2.93383;0.170667
20211201030323912_SVAKOV-R12_met.fits;1.3155;26494.6;5.45826;0.341333
20211201030301384_SVAKOV-R12_snap.fits;1.13336;26516.6;1.03315;0
20211201030457267_SVAKOV-R12_met.fits;1.36168;26500.5;4.47618;0.341333
20211201030401459_SVAKOV-R12_snap.fits;1.47419;26455.1;0.838234;0
20211201030524062_SVAKOV-R12_met.fits;1.347;26522.5;3.48687;0.170667
20211201030501534_SVAKOV-R12_snap.fits;1.22188;26519.5;1.12091;0
20211201030629768_SVAKOV-R12_met.fits;1.33843;26502;3.9483;0.341333
20211201030601608_SVAKOV-R12_snap.fits;1.3042;26532.7;1.42313;0
20211201030730526_SVAKOV-R12_met.fits;1.17089;26506.3;3.76999;0.341333
20211201030743326_SVAKOV-R12_met.fits;1.27466;26478.5;3.68411;0.512
20211201030701683_SVAKOV-R12_snap.fits;1.25202;26500.5;1.42244;0
20211201030802782_SVAKOV-R12_met.fits;1.40877;26502;3.80927;0.170667
20211201030852958_SVAKOV-R12_met.fits;1.31192;26513.7;12.6037;2.048
20211201030801758_SVAKOV-R12_snap.fits;1.38016;26519.5;1.16845;0
20211201030947230_SVAKOV-R12_met.fits;1.23965;26487.3;2.73419;0.512
20211201030901832_SVAKOV-R12_snap.fits;1.42419;26547.4;1.34109;0
20211201031001907_SVAKOV-R12_snap.fits;1.51466;26528.3;1.44972;0
20211201031101982_SVAKOV-R12_snap.fits;1.57829;26522.5;1.14634;0
20211201031233630_SVAKOV-R12_met.fits;1.38305;26528.3;4.88149;0.170667
20211201031202056_SVAKOV-R12_snap.fits;1.35463;26500.5;4.31068;0
20211201031300424_SVAKOV-R12_met.fits;1.35463;26500.5;4.31068;0.170667
20211201031327731_SVAKOV-R12_met.fits;1.54241;26491.7;4.42965;0.170667
20211201031357427_SVAKOV-R12_met.fits;1.16137;26509.3;2.58207;0.170667
20211201031302131_SVAKOV-R12_snap.fits;1.23255;26453.6;1.39083;0
20211201031402206_SVAKOV-R12_snap.fits;1.24512;26471.2;1.27061;0
20211201031522419_SVAKOV-R12_met.fits;1.32496;26502;4.11352;0.341333
20211201031502280_SVAKOV-R12_snap.fits;1.00204;26504.9;1.16492;0
20211201031612595_SVAKOV-R12_met.fits;1.45964;26507.8;3.34075;0.512
20211201031602355_SVAKOV-R12_snap.fits;1.42238;26507.8;1.45405;0
20211201031702430_SVAKOV-R12_snap.fits;1.44656;26477.1;0.899009;0
20211201031821960_SVAKOV-R12_met.fits;1.34288;26477.1;5.48438;0.170667
20211201031802504_SVAKOV-R12_snap.fits;1.28811;26453.6;1.04821;0
20211201031943027_SVAKOV-R12_met.fits;1.22855;26503.4;2.9235;0.170667
20211201031945587_SVAKOV-R12_met.fits;1.46169;26507.8;6.1889;0.341333
20211201031947976_SVAKOV-R12_met.fits;1.30978;26531.2;3.33784;1.536
20211201031957363_SVAKOV-R12_met.fits;1.30148;26500.5;2.84873;0.170667
20211201031902579_SVAKOV-R12_snap.fits;1.33727;26525.4;1.04806;0
20211201032052830_SVAKOV-R12_met.fits;1.24991;26504.9;2.77554;0.170667
20211201032002654_SVAKOV-R12_snap.fits;1.4018;26534.2;1.03048;0
20211201032123379_SVAKOV-R12_met.fits;1.22457;26512.2;9.42341;0.341333
20211201032102728_SVAKOV-R12_snap.fits;1.21069;26458;1.22871;0
20211201032224648_SVAKOV-R12_met.fits;1.32415;26547.4;4.75582;0.170667
20211201032202803_SVAKOV-R12_snap.fits;1.20814;26478.5;1.21627;0
20211201032328819_SVAKOV-R12_met.fits;1.4191;26504.9;5.33074;0.170667
20211201032356808_SVAKOV-R12_met.fits;1.1405;26503.4;3.91384;0.341333
20211201032302878_SVAKOV-R12_snap.fits;1.43295;26507.8;0.956203;0
20211201032432990_SVAKOV-R12_met.fits;1.2551;26515.1;10.1198;0.341333
20211201032402952_SVAKOV-R12_snap.fits;1.30774;26465.3;1.34703;0
20211201032506611_SVAKOV-R12_met.fits;1.25384;26503.4;3.01442;0.170667
20211201032541939_SVAKOV-R12_met.fits;1.26083;26477.1;25.4056;0.512
20211201032503027_SVAKOV-R12_snap.fits;1.14944;26515.1;1.20226;0
20211201032609416_SVAKOV-R12_met.fits;1.3495;26496.1;3.32734;0.341333
20211201032603102_SVAKOV-R12_snap.fits;1.35392;26491.7;1.0514;0
20211201032702323_SVAKOV-R12_met.fits;1.66931;26519.5;6.26276;0.170667
20211201032703176_SVAKOV-R12_snap.fits;1.27654;26529.8;1.04068;0
20211201032825779_SVAKOV-R12_met.fits;1.25572;26516.6;4.05282;0.341333
20211201032830558_SVAKOV-R12_met.fits;1.35374;26499;6.07763;0.512
20211201032803251_SVAKOV-R12_snap.fits;1.24715;26516.6;0.998596;0
20211201032927390_SVAKOV-R12_met.fits;1.195;26503.4;8.51442;1.87733
20211201032955550_SVAKOV-R12_met.fits;1.24397;26497.6;2.72369;0.512
20211201032903326_SVAKOV-R12_snap.fits;1.32639;26529.8;1.20521;0
20211201033015518_SVAKOV-R12_met.fits;1.1963;26512.2;6.26388;0.170667
20211201033031902_SVAKOV-R12_met.fits;1.47864;26523.9;3.85416;0.170667
20211201033003400_SVAKOV-R12_snap.fits;1.37675;26535.6;1.00952;0
20211201033136584_SVAKOV-R12_met.fits;1.19486;26509.3;9.17404;0.341333
20211201033143240_SVAKOV-R12_met.fits;1.30052;26516.6;7.19652;0.341333
20211201033103475_SVAKOV-R12_snap.fits;1.3631;26469.7;1.18483;0
20211201033220787_SVAKOV-R12_met.fits;1.32541;26499;3.70019;0.682667
20211201033203550_SVAKOV-R12_snap.fits;1.56067;26535.6;0.956275;0
20211201033303624_SVAKOV-R12_snap.fits;1.38362;26493.2;1.02096;0
20211201033440051_SVAKOV-R12_met.fits;1.23481;26496.1;6.6078;0.512
20211201033403699_SVAKOV-R12_snap.fits;1.35316;26509.3;1.18145;0
20211201033501555_SVAKOV-R12_met.fits;1.40583;26510.7;2.93416;0.170667
20211201033503774_SVAKOV-R12_snap.fits;1.55778;26537.1;1.22411;0
20211201033611870_SVAKOV-R12_met.fits;1.53976;26488.8;3.5183;1.36533
20211201033603848_SVAKOV-R12_snap.fits;1.19895;26509.3;1.35894;0
20211201033703923_SVAKOV-R12_snap.fits;1.25314;26488.8;1.36256;0
20211201033843080_SVAKOV-R12_met.fits;1.40817;26503.4;3.47912;0.170667
20211201033847859_SVAKOV-R12_met.fits;1.23841;26499;3.23441;0.170667
20211201033803998_SVAKOV-R12_snap.fits;1.434;26477.1;1.19872;0
20211201033941619_SVAKOV-R12_met.fits;1.24957;26496.1;5.666;0.341333
20211201033904072_SVAKOV-R12_snap.fits;1.40504;26449.2;1.17841;0
20211201034051080_SVAKOV-R12_met.fits;1.30232;26534.2;20.2073;0.341333
20211201034004147_SVAKOV-R12_snap.fits;1.08967;26504.9;1.40158;0
20211201034104222_SVAKOV-R12_snap.fits;1.50955;26519.5;0.955763;0
20211201034201907_SVAKOV-R12_met.fits;1.25596;26490.2;4.05607;0.170667
20211201034226824_SVAKOV-R12_met.fits;1.28714;26502;19.6944;0.512
20211201034204296_SVAKOV-R12_snap.fits;1.28048;26474.1;1.33695;0
20211201034329630_SVAKOV-R12_met.fits;1.38854;26516.6;3.25982;0.170667
20211201034304371_SVAKOV-R12_snap.fits;1.2274;26547.4;1.36476;0
20211201034404446_SVAKOV-R12_snap.fits;1.28165;26459.5;1.07656;0
20211201034510494_SVAKOV-R12_met.fits;1.25238;26529.8;3.20304;0.170667
20211201034504520_SVAKOV-R12_snap.fits;1.02002;26535.6;1.07036;0
20211201034604595_SVAKOV-R12_snap.fits;1.32728;26493.2;0.907524;0
20211201034750920_SVAKOV-R12_met.fits;1.39371;26541.5;3.22799;1.36533
20211201034704670_SVAKOV-R12_snap.fits;1.30031;26471.2;1.16342;0
20211201034836659_SVAKOV-R12_met.fits;1.32319;26529.8;4.04441;1.536
20211201034852531_SVAKOV-R12_met.fits;1.28037;26500.5;3.47935;0.170667
20211201034804744_SVAKOV-R12_snap.fits;1.09902;26462.4;1.12659;0
20211201034907208_SVAKOV-R12_met.fits;1.18712;26532.7;9.90181;0.341333
20211201034904819_SVAKOV-R12_snap.fits;1.52567;26540;1.32748;0
20211201035002163_SVAKOV-R12_met.fits;1.52538;26500.5;3.90888;0.341333
20211201035044318_SVAKOV-R12_met.fits;1.25451;26531.2;9.87497;0.341333
20211201035004894_SVAKOV-R12_snap.fits;1.29758;26490.2;0.897029;0
20211201035115208_SVAKOV-R12_met.fits;1.23106;26532.7;5.46023;0.512
20211201035147806_SVAKOV-R12_met.fits;1.54481;26504.9;3.93694;0.170667
20211201035104968_SVAKOV-R12_snap.fits;1.21573;26506.3;1.18277;0
20211201035204702_SVAKOV-R12_met.fits;1.28814;26484.4;5.51414;0.341333
20211201035230302_SVAKOV-R12_met.fits;1.2501;26494.6;3.12482;0.170667
20211201035236104_SVAKOV-R12_met.fits;1.40054;26502;2.9681;0.341333
20211201035245491_SVAKOV-R12_met.fits;1.13505;26493.2;3.28396;0.341333
20211201035205043_SVAKOV-R12_snap.fits;1.36432;26450.7;1.11664;0
20211201035311944_SVAKOV-R12_met.fits;1.24493;26478.5;3.57177;0.170667
20211201035355635_SVAKOV-R12_met.fits;1.292;26503.4;2.65409;0.512
20211201035305118_SVAKOV-R12_snap.fits;1.30193;26532.7;1.24343;0
20211201035400926_SVAKOV-R12_met.fits;1.04298;26500.5;4.23989;1.024
20211201035457587_SVAKOV-R12_met.fits;1.20055;26497.6;15.243;0.341333
20211201035405192_SVAKOV-R12_snap.fits;1.11022;26474.1;1.32855;0
20211201035509192_SVAKOV-R12_met.fits;1.24169;26499;5.14629;2.21867
20211201035505267_SVAKOV-R12_snap.fits;1.47227;26526.9;1.49355;0
20211201035605512_SVAKOV-R12_met.fits;1.32427;26490.2;3.83701;0.341333
20211201035617459_SVAKOV-R12_met.fits;1.22498;26488.8;3.04266;0.341333
20211201035605342_SVAKOV-R12_snap.fits;0.963172;26545.9;1.45534;0
20211201035705416_SVAKOV-R12_snap.fits;1.2506;26497.6;1.02614;0
20211201035805491_SVAKOV-R12_snap.fits;1.36652;26528.3;1.14554;0
20211201035905566_SVAKOV-R12_snap.fits;1.17241;26474.1;1.25254;0
