1511913601.17,7513,8.19,72562.0,-6.51,-10.57,-11.01,0,*60
1511913602.38,7514,8.19,72560.3,-6.51,-10.57,-11.01,0,*67
1511913603.59,7515,8.19,72560.0,-6.51,-10.57,-10.97,0,*68
1511913604.79,7516,8.19,72556.8,-6.47,-10.53,-10.97,0,*68
1511913606.02,7517,8.19,72558.8,-6.47,-10.63,-10.97,0,*6A
1511913607.26,7518,8.19,72560.3,-6.51,-10.63,-10.97,0,*62
1511913608.49,7519,8.19,72562.3,-6.51,-10.67,-11.01,0,*69
1511913609.73,7520,8.19,72564.3,-6.51,-10.67,-11.01,0,*63
1511913610.97,7521,8.19,72562.0,-6.51,-10.67,-10.97,0,*6C
1511913612.2,7522,8.19,72562.0,-6.51,-10.71,-11.01,0,*66
1511913613.43,7523,8.19,72556.0,-6.51,-10.67,-11.01,0,*60
1511913614.67,7524,8.19,72558.5,-6.51,-10.67,-11.01,0,*67
1511913615.9,7525,8.19,72560.8,-6.51,-10.71,-11.01,0,*61
1511913617.13,7526,8.19,72560.3,-6.51,-10.71,-11.01,0,*62
1511913618.36,7527,8.19,72562.0,-6.51,-10.71,-11.01,0,*63
1511913619.59,7528,8.19,72556.8,-6.51,-10.71,-11.01,0,*6C
1511913620.82,7529,8.19,72556.8,-6.51,-10.71,-11.01,0,*6D
1511913622.05,7530,8.19,72560.8,-6.51,-10.71,-11.01,0,*65
1511913623.29,7531,8.19,72558.5,-6.51,-10.67,-11.01,0,*63
1511913624.52,7532,8.19,72562.0,-6.51,-10.71,-11.01,0,*67
1511913625.75,7533,8.19,72562.3,-6.51,-10.79,-11.01,0,*6E
1511913626.98,7534,8.19,72558.8,-6.51,-10.79,-11.01,0,*69
1511913628.2,7535,8.19,72560.5,-6.51,-10.79,-11.11,0,*69
1511913629.4,7536,8.19,72560.8,-6.51,-10.85,-11.15,0,*6D
1511913630.6,7537,8.19,72562.0,-6.51,-10.85,-11.11,0,*68
1511913631.8,7538,8.19,72562.5,-6.51,-10.85,-11.11,0,*67
1511913633.03,7539,8.19,72560.8,-6.51,-10.71,-11.15,0,*69
1511913634.23,7540,8.19,72560.0,-6.51,-10.85,-11.11,0,*68
1511913635.46,7541,8.19,72562.5,-6.51,-10.79,-11.01,0,*6B
1511913636.66,7542,8.19,72558.8,-6.51,-10.85,-11.15,0,*6E
1511913637.88,7543,8.19,72560.8,-6.53,-10.89,-11.15,0,*61
1511913639.11,7544,8.19,72560.5,-6.53,-10.89,-11.15,0,*66
1511913640.33,7545,8.19,72560.8,-6.53,-10.89,-11.15,0,*67
1511913641.53,7546,8.19,72560.3,-6.55,-10.89,-11.19,0,*6E
1511913642.76,7547,8.19,72562.0,-6.53,-10.89,-11.15,0,*65
1511913643.98,7548,8.19,72560.5,-6.53,-10.89,-11.15,0,*6A
1511913645.2,7549,8.19,72560.5,-6.53,-10.89,-11.19,0,*67
1511913646.43,7550,8.19,72558.3,-6.53,-10.89,-11.15,0,*63
1511913647.63,7551,8.19,72558.5,-6.55,-10.89,-11.15,0,*64
1511913648.86,7552,8.19,72558.0,-6.53,-11.01,-11.19,0,*6C
1511913650.09,7553,8.19,72556.0,-6.53,-10.93,-11.19,0,*67
1511913651.32,7554,8.19,72556.5,-6.53,-11.01,-11.15,0,*66
1511913652.54,7555,8.19,72558.8,-6.53,-10.93,-11.15,0,*6D
1511913653.77,7556,8.19,72560.5,-6.53,-11.01,-11.19,0,*68
1511913655.0,7557,8.19,72556.3,-6.53,-11.01,-11.19,0,*69
1511913656.23,7558,8.19,72560.0,-6.53,-10.93,-11.15,0,*60
1511913657.49,7559,8.19,72560.0,-6.53,-11.01,-11.29,0,*64
1511913658.71,7560,8.19,72562.0,-6.53,-11.01,-11.19,0,*6D
1511913659.92,7561,8.19,72558.8,-6.55,-11.01,-11.19,0,*6A
1511913661.12,7562,8.19,72556.5,-6.51,-10.89,-11.15,0,*60
1511913662.38,7563,8.19,72560.0,-6.53,-11.01,-11.29,0,*6D
1511913663.63,7564,8.19,72560.5,-6.53,-11.07,-11.19,0,*6F
1511913664.84,7565,8.19,72560.8,-6.55,-11.01,-11.19,0,*6E
1511913666.09,7566,8.19,72560.3,-6.53,-11.07,-11.15,0,*61
1511913667.32,7567,8.19,72560.8,-6.53,-11.01,-11.15,0,*66
1511913668.55,7568,8.19,72562.3,-6.53,-11.01,-11.19,0,*65
1511913669.78,7569,8.19,72560.0,-6.53,-10.93,-11.19,0,*6E
1511913671.01,7570,8.19,72562.5,-6.53,-10.93,-11.19,0,*66
1511913672.23,7571,8.19,72558.5,-6.53,-11.01,-11.19,0,*6D
1511913673.46,7572,8.19,72558.8,-6.53,-11.01,-11.19,0,*6E
1511913674.69,7573,8.19,72560.3,-6.53,-11.01,-11.19,0,*6F
1511913675.92,7574,8.19,72560.0,-6.53,-10.93,-11.19,0,*62
1511913677.18,7575,8.19,72562.3,-6.53,-11.01,-11.29,0,*6A
1511913678.38,7576,8.19,72558.3,-6.51,-10.97,-11.15,0,*6A
1511913679.66,7577,8.19,72556.8,-6.53,-11.07,-11.29,0,*6E
1511913680.94,7578,8.19,72560.0,-6.53,-11.07,-11.29,0,*61
1511913682.15,7579,8.19,72556.8,-6.55,-11.01,-11.19,0,*63
1511913683.41,7580,8.19,72558.5,-6.53,-11.01,-11.29,0,*60
1511913684.66,7581,8.19,72558.3,-6.53,-11.07,-11.19,0,*64
1511913685.87,7582,8.19,72560.5,-6.55,-10.93,-11.15,0,*61
1511913687.07,7583,8.19,72560.3,-6.55,-10.93,-11.19,0,*6C
1511913688.3,7584,8.19,72562.0,-6.53,-10.93,-11.19,0,*6D
1511913689.51,7585,8.19,72562.0,-6.55,-10.93,-11.19,0,*6A
1511913690.73,7586,8.19,72558.3,-6.53,-10.93,-11.15,0,*63
1511913691.96,7587,8.19,72558.0,-6.53,-11.01,-11.19,0,*64
1511913693.19,7588,8.19,72556.0,-6.53,-10.93,-11.15,0,*6D
1511913694.42,7589,8.19,72558.8,-6.53,-10.93,-11.19,0,*60
1511913695.64,7590,8.19,72558.0,-6.53,-10.93,-11.19,0,*68
1511913696.84,7591,8.19,72558.5,-6.55,-10.89,-11.19,0,*64
1511913698.07,7592,8.19,72560.0,-6.53,-10.89,-11.19,0,*61
1511913699.27,7593,8.19,72558.0,-6.55,-10.85,-11.19,0,*6A
1511913700.49,7594,8.19,72560.8,-6.53,-10.89,-11.15,0,*6B
1511913701.7,7595,8.19,72558.3,-6.55,-10.93,-11.15,0,*67
1511913702.93,7596,8.19,72558.0,-6.53,-10.89,-11.15,0,*69
1511913704.15,7597,8.19,72560.0,-6.53,-10.85,-11.19,0,*68
1511913705.37,7598,8.19,72558.3,-6.53,-10.89,-11.15,0,*67
1511913706.6,7599,8.19,72562.3,-6.53,-10.89,-11.15,0,*66
1511913707.82,7600,8.19,72560.8,-6.53,-10.89,-11.15,0,*65
1511913709.02,7601,8.19,72560.0,-6.55,-10.85,-11.19,0,*62
1511913710.27,7602,8.19,72562.0,-6.53,-10.89,-11.07,0,*64
1511913711.51,7603,8.19,72560.3,-6.55,-10.85,-11.07,0,*6F
1511913712.73,7604,8.19,72556.0,-6.53,-10.85,-11.15,0,*6D
1511913713.95,7605,8.19,72556.5,-6.53,-10.85,-11.15,0,*6C
1511913715.2,7606,8.19,72562.8,-6.53,-10.75,-11.15,0,*60
1511913716.44,7607,8.19,72560.0,-6.55,-10.85,-11.07,0,*6B
1511913717.69,7608,8.19,72562.0,-6.55,-10.75,-11.07,0,*6B
1511913718.95,7609,8.19,72562.8,-6.53,-10.75,-11.15,0,*6F
1511913720.2,7610,8.19,72558.8,-6.53,-10.75,-11.01,0,*62
1511913721.45,7611,8.19,72562.0,-6.53,-10.71,-11.15,0,*62
1511913722.7,7612,8.19,72556.8,-6.53,-10.89,-11.07,0,*65
1511913723.91,7613,8.19,72560.3,-6.55,-10.85,-11.01,0,*68
1511913725.16,7614,8.19,72562.8,-6.53,-10.75,-11.01,0,*66
1511913726.42,7615,8.19,72562.5,-6.53,-10.71,-11.01,0,*63
1511913727.68,7616,8.19,72562.0,-6.55,-10.75,-11.07,0,*64
1511913728.91,7617,8.19,72560.5,-6.55,-10.71,-11.01,0,*67
1511913730.14,7618,8.19,72560.0,-6.55,-10.71,-11.01,0,*68
1511913731.37,7619,8.19,72558.8,-6.55,-10.75,-11.01,0,*6D
1511913732.66,7620,8.19,72556.0,-6.53,-10.71,-11.07,0,*63
1511913733.89,7621,8.19,72560.5,-6.55,-10.71,-11.01,0,*62
1511913735.15,7622,8.19,72556.3,-6.55,-10.75,-11.07,0,*63
1511913736.4,7623,8.19,72556.0,-6.53,-10.71,-11.01,0,*66
1511913737.66,7624,8.19,72556.5,-6.55,-10.71,-11.07,0,*61
1511913738.93,7625,8.19,72560.3,-6.55,-10.71,-11.07,0,*60
1511913740.16,7626,8.19,72562.0,-6.55,-10.75,-10.93,0,*6B
1511913741.44,7627,8.19,72556.8,-6.53,-10.71,-11.07,0,*64
1511913742.69,7628,8.19,72556.5,-6.53,-10.85,-11.07,0,*60
1511913743.95,7629,8.19,72556.3,-6.55,-10.71,-11.07,0,*6C
1511913745.21,7630,8.19,72556.5,-6.55,-10.75,-11.07,0,*60
1511913746.49,7631,8.19,72556.5,-6.53,-10.75,-11.07,0,*67
1511913747.75,7632,8.19,72562.0,-6.55,-10.75,-11.07,0,*62
1511913748.99,7633,8.19,72556.5,-6.55,-10.71,-11.01,0,*61
1511913750.25,7634,8.19,72558.5,-6.55,-10.71,-11.07,0,*60
1511913751.51,7635,8.19,72560.5,-6.55,-10.71,-11.07,0,*61
1511913752.74,7636,8.19,72556.8,-6.55,-10.71,-11.01,0,*64
1511913753.98,7637,8.19,72558.3,-6.55,-10.71,-11.01,0,*65
1511913755.21,7638,8.19,72556.3,-6.55,-10.71,-11.01,0,*6A
1511913756.44,7639,8.19,72556.5,-6.55,-10.71,-11.01,0,*6B
1511913757.72,7640,8.19,72558.3,-6.53,-10.75,-11.07,0,*61
1511913759.01,7641,8.19,72556.8,-6.53,-10.71,-11.07,0,*64
1511913760.24,7642,8.19,72556.0,-6.55,-10.71,-11.01,0,*67
1511913761.47,7643,8.19,72556.0,-6.55,-10.71,-11.01,0,*66
1511913762.75,7644,8.19,72558.5,-6.53,-10.75,-11.07,0,*65
1511913763.99,7645,8.19,72556.5,-6.55,-10.71,-11.01,0,*60
1511913765.24,7646,8.19,72558.5,-6.53,-10.75,-11.15,0,*64
1511913766.47,7647,8.19,72556.8,-6.55,-10.71,-11.15,0,*67
1511913767.7,7648,8.19,72556.3,-6.55,-10.75,-11.15,0,*6C
1511913768.93,7649,8.19,72556.3,-6.55,-10.75,-11.15,0,*6D
1511913770.19,7650,8.19,72556.8,-6.55,-10.71,-11.07,0,*62
1511913771.47,7651,8.19,72558.8,-6.53,-10.71,-11.07,0,*65
1511913772.73,7652,8.19,72552.8,-6.57,-10.75,-11.11,0,*61
1511913773.99,7653,8.19,72554.8,-6.57,-10.79,-11.11,0,*6C
1511913775.24,7654,8.19,72558.3,-6.57,-10.79,-11.19,0,*63
1511913776.5,7655,8.19,72556.3,-6.57,-10.79,-11.11,0,*6A
1511913777.75,7656,8.19,72556.5,-6.53,-10.75,-11.15,0,*65
1511913778.98,7657,8.19,72558.8,-6.55,-10.75,-11.15,0,*62
1511913780.23,7658,8.19,72558.3,-6.57,-10.79,-11.19,0,*6F
1511913781.49,7659,8.19,72558.3,-6.57,-10.79,-11.19,0,*6E
1511913782.72,7660,8.19,72558.0,-6.55,-10.75,-11.15,0,*66
1511913783.97,7661,8.19,72558.8,-6.57,-10.79,-11.19,0,*65
1511913785.2,7662,8.19,72556.3,-6.57,-10.89,-11.19,0,*69
1511913786.43,7663,8.19,72558.0,-6.55,-10.75,-11.19,0,*69
1511913787.63,7664,8.19,72556.3,-6.55,-10.85,-11.15,0,*6D
1511913788.84,7665,8.19,72556.5,-6.55,-10.85,-11.19,0,*60
1511913790.09,7666,8.19,72556.3,-6.57,-10.79,-11.23,0,*6B
1511913791.32,7667,8.19,72554.8,-6.57,-10.89,-11.23,0,*65
1511913792.55,7668,8.19,72558.8,-6.57,-10.89,-11.23,0,*6A
1511913793.78,7669,8.19,72558.5,-6.57,-10.89,-11.23,0,*6B
1511913794.99,7670,8.19,72558.8,-6.59,-10.93,-11.23,0,*66
1511913796.22,7671,8.19,72556.5,-6.57,-10.89,-11.23,0,*62
1511913797.47,7672,8.19,72558.8,-6.57,-10.79,-11.23,0,*6E
1511913798.71,7673,8.19,72556.3,-6.57,-10.93,-11.23,0,*6B
1511913799.96,7674,8.19,72560.0,-6.57,-10.79,-11.23,0,*68
1511913801.19,7675,8.19,72556.0,-6.57,-10.89,-11.23,0,*66
1511913802.45,7676,8.19,72558.8,-6.57,-10.79,-11.19,0,*63
1511913803.7,7677,8.19,72554.0,-6.57,-10.79,-11.23,0,*6B
1511913804.93,7678,8.19,72558.0,-6.57,-10.89,-11.23,0,*6B
1511913806.16,7679,8.19,72558.0,-6.57,-10.89,-11.23,0,*6A
1511913807.39,7680,8.19,72556.0,-6.57,-10.89,-11.23,0,*6C
1511913808.62,7681,8.19,72558.3,-6.57,-10.89,-11.23,0,*6D
1511913809.88,7682,8.19,72558.3,-6.57,-10.79,-11.19,0,*68
1511913811.13,7683,8.19,72556.8,-6.57,-10.79,-11.23,0,*60
1511913812.39,7684,8.19,72558.0,-6.57,-10.79,-11.23,0,*67
1511913813.64,7685,8.19,72558.8,-6.57,-10.89,-11.37,0,*6C
1511913814.89,7686,8.19,72562.0,-6.57,-10.89,-11.33,0,*6B
1511913816.14,7687,8.19,72560.8,-6.57,-10.89,-11.33,0,*6A
1511913817.39,7688,8.19,72558.5,-6.57,-10.89,-11.33,0,*65
1511913818.64,7689,8.19,72556.5,-6.57,-10.89,-11.33,0,*64
1511913819.87,7690,8.19,72554.5,-6.57,-10.89,-11.23,0,*6D
1511913821.1,7691,8.19,72558.3,-6.59,-10.79,-11.23,0,*6D
1511913822.35,7692,8.19,72560.3,-6.57,-10.89,-11.37,0,*6A
1511913823.58,7693,8.19,72562.5,-6.57,-10.89,-11.23,0,*6E
1511913824.83,7694,8.19,72558.8,-6.57,-10.89,-11.33,0,*68
1511913826.06,7695,8.19,72560.5,-6.59,-10.93,-11.33,0,*6C
1511913827.31,7696,8.19,72562.3,-6.57,-10.89,-11.33,0,*6A
1511913828.56,7697,8.19,72562.8,-6.57,-10.89,-11.33,0,*6B
1511913829.81,7698,8.19,72562.3,-6.57,-10.89,-11.33,0,*64
1511913831.06,7699,8.19,72556.8,-6.59,-10.79,-11.33,0,*64
1511913832.29,7700,8.19,72560.5,-6.59,-10.89,-11.33,0,*6A
1511913833.54,7701,8.19,72562.0,-6.57,-10.79,-11.23,0,*6B
1511913834.82,7702,8.19,72560.8,-6.57,-10.75,-11.33,0,*65
1511913836.1,7703,8.19,72558.5,-6.57,-10.79,-11.37,0,*6C
1511913837.32,7704,8.19,72558.8,-6.59,-10.89,-11.33,0,*6E
1511913838.55,7705,8.19,72564.0,-6.59,-10.89,-11.33,0,*6F
1511913839.8,7706,8.19,72558.8,-6.57,-10.93,-11.33,0,*69
1511913841.05,7707,8.19,72556.0,-6.59,-10.79,-11.37,0,*66
1511913842.28,7708,8.19,72560.0,-6.59,-10.79,-11.23,0,*6C
1511913843.54,7709,8.19,72558.3,-6.57,-10.79,-11.23,0,*63
1511913844.79,7710,8.19,72562.0,-6.59,-10.79,-11.33,0,*64
1511913846.04,7711,8.19,72558.3,-6.59,-10.79,-11.33,0,*65
1511913847.32,7712,8.19,72556.5,-6.57,-10.75,-11.33,0,*64
1511913848.57,7713,8.19,72560.3,-6.57,-10.89,-11.33,0,*66
1511913849.8,7714,8.19,72556.5,-6.59,-10.93,-11.37,0,*60
1511913851.03,7715,8.19,72556.8,-6.59,-10.93,-11.37,0,*61
1511913852.25,7716,8.19,72558.8,-6.59,-10.89,-11.33,0,*6D
1511913853.48,7717,8.19,72556.5,-6.59,-10.89,-11.33,0,*6C
1511913854.68,7718,8.19,72558.0,-6.59,-10.93,-11.45,0,*69
1511913855.89,7719,8.19,72558.8,-6.59,-10.89,-11.45,0,*63
1511913857.1,7720,8.19,72558.3,-6.59,-10.93,-11.45,0,*62
1511913858.32,7721,8.19,72558.3,-6.59,-10.89,-11.37,0,*6D
1511913859.55,7722,8.19,72558.5,-6.59,-10.93,-11.37,0,*65
1511913860.81,7723,8.19,72558.3,-6.57,-10.93,-11.33,0,*6E
1511913862.04,7724,8.19,72558.8,-6.59,-10.93,-11.37,0,*63
1511913863.29,7725,8.13,72554.0,-6.57,-10.93,-11.37,0,*6C
1511913864.5,7726,8.19,72554.5,-6.59,-10.93,-11.45,0,*64
1511913865.71,7727,8.19,72558.5,-6.61,-10.93,-11.41,0,*6A
1511913866.94,7728,8.19,72556.8,-6.59,-10.89,-11.37,0,*64
1511913868.17,7729,8.19,72556.0,-6.59,-10.93,-11.37,0,*6E
1511913869.38,7730,8.19,72558.8,-6.59,-10.97,-11.45,0,*67
1511913870.59,7731,8.19,72558.5,-6.59,-10.97,-11.45,0,*66
1511913871.82,7732,8.19,72558.3,-6.61,-11.01,-11.55,0,*61
1511913873.05,7733,8.19,72558.3,-6.61,-11.11,-11.55,0,*61
1511913874.28,7734,8.19,72558.5,-6.61,-11.01,-11.55,0,*67
1511913875.51,7735,8.19,72556.0,-6.61,-10.97,-11.51,0,*6C
1511913876.74,7736,8.19,72558.5,-6.61,-11.01,-11.55,0,*65
1511913877.97,7737,8.19,72558.5,-6.61,-11.01,-11.55,0,*64
1511913879.23,7738,8.19,72558.3,-6.59,-11.07,-11.51,0,*62
1511913880.49,7739,8.19,72554.3,-6.59,-11.07,-11.51,0,*63
1511913881.77,7740,8.19,72558.3,-6.57,-11.07,-11.51,0,*63
1511913883.0,7741,8.19,72558.3,-6.59,-10.97,-11.51,0,*64
1511913884.24,7742,8.19,72558.0,-6.59,-10.97,-11.51,0,*67
1511913885.5,7743,8.19,72560.5,-6.59,-11.07,-11.51,0,*6E
1511913886.72,7744,8.19,72556.3,-6.59,-11.11,-11.59,0,*66
1511913887.98,7745,8.19,72556.3,-6.59,-11.07,-11.59,0,*60
1511913889.21,7746,8.13,72554.0,-6.61,-11.11,-11.63,0,*66
1511913890.44,7747,8.19,72558.3,-6.61,-11.23,-11.67,0,*62
1511913891.67,7748,8.19,72554.5,-6.61,-11.23,-11.67,0,*6D
1511913892.9,7749,8.19,72556.0,-6.61,-11.15,-11.67,0,*69
1511913894.13,7750,8.19,72558.5,-6.61,-11.23,-11.63,0,*60
1511913895.39,7751,8.19,72552.5,-6.63,-11.15,-11.63,0,*66
1511913896.62,7752,8.19,72558.0,-6.61,-11.23,-11.67,0,*66
1511913897.87,7753,8.19,72554.5,-6.61,-11.29,-11.67,0,*6D
1511913899.1,7754,8.19,72556.5,-6.61,-11.15,-11.77,0,*64
1511913900.32,7755,8.19,72554.3,-6.61,-11.23,-11.77,0,*60
1511913901.55,7756,8.19,72556.0,-6.61,-11.23,-11.77,0,*63
1511913902.77,7757,8.19,72554.3,-6.61,-11.23,-11.77,0,*62
1511913904.05,7758,8.19,72554.3,-6.63,-11.29,-11.81,0,*6C
1511913905.3,7759,8.19,72556.0,-6.61,-11.37,-11.85,0,*64
1511913906.55,7760,8.19,72556.5,-6.61,-11.29,-11.85,0,*61
1511913907.8,7761,8.19,72554.8,-6.61,-11.37,-11.85,0,*6F
1511913909.08,7762,8.19,72558.5,-6.63,-11.29,-11.85,0,*61
1511913910.36,7763,8.19,72554.5,-6.63,-11.37,-11.85,0,*6F
1511913911.6,7764,8.19,72554.0,-6.61,-11.37,-11.85,0,*6A
1511913912.84,7765,8.19,72554.8,-6.61,-11.41,-11.93,0,*6D
1511913914.1,7766,8.13,72552.5,-6.61,-11.29,-11.93,0,*60
1511913915.37,7767,8.19,72556.3,-6.63,-11.37,-11.85,0,*6B
1511913916.65,7768,8.19,72556.0,-6.63,-11.37,-11.93,0,*63
1511913917.93,7769,8.13,72550.8,-6.63,-11.37,-11.85,0,*65
1511913919.18,7770,8.19,72554.0,-6.61,-11.37,-11.93,0,*68
1511913920.41,7771,8.13,72554.5,-6.61,-11.41,-11.93,0,*68
1511913921.64,7772,8.19,72556.3,-6.61,-11.41,-11.97,0,*6F
1511913922.9,7773,8.19,72552.5,-6.63,-11.41,-11.85,0,*6F
1511913924.18,7774,8.19,72552.5,-6.63,-11.51,-11.93,0,*6E
1511913925.42,7775,8.13,72554.3,-6.61,-11.51,-11.97,0,*69
1511913926.7,7776,8.19,72554.8,-6.63,-11.51,-11.97,0,*68
1511913927.98,7777,8.19,72556.3,-6.63,-11.51,-12.07,0,*63
1511913929.22,7778,8.19,72554.3,-6.61,-11.51,-11.97,0,*64
1511913930.48,7779,8.19,72554.0,-6.61,-11.51,-12.07,0,*6F
1511913931.75,7780,8.19,72552.8,-6.63,-11.51,-12.07,0,*6B
1511913933.0,7781,8.19,72556.8,-6.61,-11.51,-11.97,0,*62
1511913934.28,7782,8.13,72554.8,-6.63,-11.51,-12.07,0,*69
1511913935.56,7783,8.13,72554.0,-6.63,-11.51,-12.07,0,*68
1511913936.84,7784,8.19,72558.0,-6.63,-11.55,-12.07,0,*6B
1511913938.12,7785,8.19,72554.5,-6.63,-11.55,-12.11,0,*6D
1511913939.4,7786,8.13,72550.8,-6.63,-11.55,-12.11,0,*6E
1511913940.68,7787,8.13,72552.5,-6.63,-11.63,-12.11,0,*6A
1511913941.91,7788,8.19,72552.3,-6.61,-11.63,-12.21,0,*64
1511913943.17,7789,8.19,72552.3,-6.63,-11.55,-12.21,0,*62
1511913944.43,7790,8.19,72554.3,-6.63,-11.63,-12.21,0,*6F
1511913945.68,7791,8.19,72554.0,-6.63,-11.63,-12.25,0,*6A
1511913946.94,7792,8.19,72552.3,-6.63,-11.77,-12.21,0,*68
1511913948.22,7793,8.13,72552.3,-6.63,-11.67,-12.35,0,*6D
1511913949.47,7794,8.13,72552.3,-6.63,-11.67,-12.25,0,*6B
1511913950.76,7795,8.13,72554.3,-6.63,-11.67,-12.35,0,*6B
1511913952.04,7796,8.13,72550.5,-6.63,-11.67,-12.35,0,*68
1511913953.29,7797,8.13,72552.3,-6.61,-11.77,-12.35,0,*6A
1511913954.55,7798,8.13,72554.0,-6.63,-11.77,-12.39,0,*6B
1511913955.8,7799,8.19,72552.5,-6.63,-11.81,-12.39,0,*63
1511913957.05,7800,8.19,72552.3,-6.63,-11.77,-12.39,0,*65
1511913958.31,7801,8.13,72554.5,-6.63,-11.85,-12.39,0,*69
1511913959.55,7802,8.13,72552.3,-6.63,-11.81,-12.39,0,*6E
1511913960.8,7803,8.13,72552.3,-6.63,-11.81,-12.39,0,*6F
1511913962.06,7804,8.13,72552.8,-6.63,-11.85,-12.39,0,*6C
1511913963.31,7805,8.13,72554.0,-6.63,-11.85,-12.39,0,*6D
1511913964.57,7806,8.13,72554.8,-6.63,-11.93,-12.39,0,*69
1511913965.8,7807,8.13,72554.5,-6.61,-11.93,-12.47,0,*63
1511913967.04,7808,8.13,72554.0,-6.61,-11.93,-12.47,0,*6C
1511913968.3,7809,8.13,72552.0,-6.63,-11.93,-12.47,0,*6F
1511913969.55,7810,8.19,72552.8,-6.63,-11.97,-12.47,0,*63
1511913970.78,7811,8.19,72554.5,-6.65,-11.89,-12.43,0,*6F
1511913972.07,7812,8.13,72552.3,-6.63,-11.93,-12.53,0,*60
1511913973.35,7813,8.13,72550.8,-6.63,-11.97,-12.53,0,*65
1511913974.63,7814,8.13,72552.5,-6.63,-11.97,-12.53,0,*62
1511913975.91,7815,8.13,72550.3,-6.63,-11.97,-12.53,0,*63
1511913977.18,7816,8.13,72554.3,-6.63,-11.97,-12.61,0,*61
1511913978.43,7817,8.13,72550.3,-6.65,-12.11,-12.65,0,*6F
1511913979.69,7818,8.13,72550.3,-6.65,-12.15,-12.57,0,*65
1511913980.94,7819,8.13,72550.0,-6.65,-12.15,-12.65,0,*65
1511913982.19,7820,8.19,72554.0,-6.65,-12.15,-12.65,0,*6F
1511913983.44,7821,8.19,72552.0,-6.65,-12.15,-12.57,0,*6F
1511913984.71,7822,8.13,72552.5,-6.65,-12.15,-12.71,0,*68
1511913985.95,7823,8.19,72552.8,-6.65,-12.25,-12.71,0,*6A
1511913987.18,7824,8.19,72552.0,-6.65,-12.25,-12.79,0,*65
1511913988.42,7825,8.13,72552.0,-6.65,-12.25,-12.71,0,*6C
1511913989.68,7826,8.19,72554.0,-6.63,-12.21,-12.75,0,*69
1511913990.94,7827,8.13,72550.8,-6.63,-12.25,-12.61,0,*69
1511913992.2,7828,8.13,72552.3,-6.67,-12.29,-12.79,0,*67
1511913993.45,7829,8.19,72552.0,-6.63,-12.25,-12.65,0,*63
1511913994.71,7830,8.13,72550.8,-6.63,-12.25,-12.75,0,*6A
1511913995.97,7831,8.13,72552.8,-6.63,-12.25,-12.75,0,*6B
1511913997.23,7832,8.13,72552.0,-6.63,-12.25,-12.75,0,*68
1511913998.49,7833,8.13,72552.5,-6.63,-12.25,-12.75,0,*69
1511913999.75,7834,8.13,72552.3,-6.63,-12.25,-12.75,0,*6E
1511914000.99,7835,8.19,72552.8,-6.65,-12.29,-12.79,0,*69
1511914002.24,7836,8.13,72554.3,-6.67,-12.43,-12.79,0,*64
1511914003.47,7837,8.13,72552.0,-6.65,-12.43,-12.79,0,*67
1511914004.7,7838,8.19,72556.0,-6.65,-12.39,-12.79,0,*65
1511914005.94,7839,8.19,72554.5,-6.65,-12.39,-12.71,0,*6C
1511914007.16,7840,8.13,72550.5,-6.65,-12.43,-12.79,0,*67
1511914008.4,7841,8.13,72554.5,-6.65,-12.39,-12.79,0,*6B
1511914009.62,7842,8.13,72550.5,-6.65,-12.39,-12.83,0,*6D
1511914010.85,7843,8.13,72548.8,-6.65,-12.43,-12.83,0,*61
1511914012.11,7844,8.13,72552.3,-6.67,-12.43,-12.79,0,*61
1511914013.33,7845,8.13,72552.0,-6.65,-12.39,-12.79,0,*6F
1511914014.56,7846,8.19,72554.5,-6.65,-12.43,-12.79,0,*61
1511914015.82,7847,8.13,72554.0,-6.65,-12.53,-12.83,0,*64
1511914017.05,7848,8.19,72554.0,-6.65,-12.43,-12.83,0,*6A
1511914018.31,7849,8.13,72550.8,-6.65,-12.53,-12.79,0,*6F
1511914019.59,7850,8.13,72552.0,-6.67,-12.53,-12.83,0,*60
1511914020.88,7851,8.13,72554.0,-6.67,-12.53,-12.79,0,*64
1511914022.16,7852,8.13,72554.3,-6.67,-12.57,-12.83,0,*66
1511914023.44,7853,8.13,72554.5,-6.67,-12.57,-12.83,0,*67
1511914024.7,7854,8.19,72554.8,-6.65,-12.57,-12.79,0,*67
1511914025.98,7855,8.13,72554.3,-6.67,-12.65,-12.83,0,*60
1511914027.23,7856,8.13,72552.5,-6.65,-12.57,-12.83,0,*60
1511914028.49,7857,8.13,72554.3,-6.67,-12.65,-12.89,0,*68
1511914029.74,7858,8.13,72552.0,-6.65,-12.65,-12.83,0,*6F
1511914030.97,7859,8.13,72552.8,-6.65,-12.65,-12.89,0,*64
1511914032.22,7860,8.13,72552.8,-6.65,-12.65,-12.83,0,*64
1511914033.48,7861,8.13,72552.3,-6.67,-12.65,-12.89,0,*6D
1511914034.74,7862,8.13,72548.8,-6.67,-12.71,-12.89,0,*6B
1511914035.97,7863,8.13,72554.5,-6.65,-12.65,-12.89,0,*6D
1511914037.23,7864,8.13,72552.8,-6.67,-12.71,-12.97,0,*62
1511914038.48,7865,8.13,72554.3,-6.67,-12.71,-12.89,0,*6C
1511914039.74,7866,8.13,72550.5,-6.67,-12.79,-12.89,0,*67
1511914040.97,7867,8.13,72552.3,-6.65,-12.71,-12.89,0,*6C
