1511978400.96,59732,6.88,72356.5,-8.27,-9.53,-9.41,0,*54
1511978402.23,59733,6.88,72358.5,-8.27,-9.53,-9.41,0,*55
1511978403.48,59734,6.88,72356.3,-8.25,-9.49,-9.41,0,*5B
1511978404.74,59735,6.88,72354.0,-8.27,-9.49,-9.41,0,*58
1511978406.01,59736,6.88,72358.0,-8.27,-9.49,-9.41,0,*5B
1511978407.28,59737,6.88,72356.5,-8.27,-9.49,-9.37,0,*5B
1511978408.55,59738,6.88,72354.0,-8.27,-9.53,-9.41,0,*5E
1511978409.82,59739,6.88,72348.3,-8.27,-9.61,-9.49,0,*56
1511978411.04,59740,6.88,72350.5,-8.25,-9.67,-9.49,0,*5C
1511978412.29,59741,6.88,72352.3,-8.27,-9.75,-9.53,0,*57
1511978413.51,59742,6.88,72340.3,-8.27,-9.75,-9.75,0,*50
1511978414.73,59743,6.88,72340.8,-8.25,-9.67,-9.61,0,*55
1511978415.95,59744,6.88,72344.3,-8.27,-9.75,-9.79,0,*5A
1511978417.17,59745,6.88,72346.3,-8.27,-9.79,-9.89,0,*58
1511978418.36,59746,6.88,72344.8,-8.25,-9.89,-9.93,0,*5D
1511978419.56,59747,6.88,72354.5,-8.25,-10.09,-10.09,0,*57
1511978420.76,59748,6.88,72344.3,-8.25,-10.09,-10.09,0,*58
1511978422.0,59749,6.88,72346.0,-8.27,-10.23,-10.19,0,*52
1511978423.21,59750,6.88,72344.3,-8.25,-10.35,-10.23,0,*56
1511978424.45,59751,6.88,72340.5,-8.27,-10.19,-10.05,0,*5F
1511978425.67,59752,6.88,72342.3,-8.27,-10.09,-9.93,0,*6A
1511978426.89,59753,6.88,72342.3,-8.27,-10.05,-9.89,0,*6C
1511978428.11,59754,6.88,72334.5,-8.27,-10.23,-9.89,0,*6F
1511978429.35,59755,6.88,72332.3,-8.27,-10.45,-10.01,0,*56
1511978430.57,59756,6.88,72332.3,-8.27,-10.57,-9.93,0,*65
1511978431.84,59757,6.88,72332.0,-8.27,-10.71,-10.01,0,*53
1511978433.09,59758,6.88,72336.3,-8.27,-10.75,-10.09,0,*50
1511978434.33,59759,6.88,72338.3,-8.27,-10.89,-10.19,0,*53
1511978435.6,59760,6.88,72340.3,-8.27,-11.29,-10.31,0,*58
1511978436.87,59761,6.88,72340.3,-8.27,-11.29,-10.19,0,*53
1511978438.1,59762,6.88,72342.5,-8.27,-11.01,-10.09,0,*5B
1511978439.34,59763,6.88,72346.8,-8.27,-11.01,-10.01,0,*52
1511978440.56,59764,6.88,72346.8,-8.25,-11.15,-10.01,0,*52
1511978441.79,59765,6.88,72352.0,-8.27,-11.01,-9.93,0,*67
1511978443.02,59766,6.88,72350.8,-8.27,-10.85,-9.79,0,*6D
1511978444.24,59767,6.88,72354.0,-8.27,-10.57,-9.89,0,*6C
1511978445.48,59768,6.88,72350.5,-8.29,-10.67,-9.93,0,*65
1511978446.72,59769,6.88,72342.3,-8.29,-10.63,-9.93,0,*60
1511978447.94,59770,6.88,72340.3,-8.27,-10.45,-9.75,0,*6A
1511978449.17,59771,6.88,72338.5,-8.27,-10.31,-9.75,0,*68
1511978450.39,59772,6.88,72336.5,-8.27,-10.01,-9.67,0,*6B
1511978451.63,59773,6.88,72332.0,-8.27,-9.89,-9.53,0,*55
1511978452.86,59774,6.88,72324.5,-8.25,-9.79,-9.53,0,*5F
1511978454.1,59775,6.88,72320.0,-8.27,-9.67,-9.41,0,*50
1511978455.35,59776,6.88,72324.8,-8.27,-9.67,-9.37,0,*52
1511978456.62,59777,6.88,72326.0,-8.27,-9.61,-9.37,0,*55
1511978457.84,59778,6.88,72332.5,-8.25,-9.67,-9.41,0,*5F
1511978459.08,59779,6.88,72338.8,-8.25,-9.61,-9.49,0,*50
1511978460.32,59780,6.81,72322.3,-8.25,-9.61,-9.37,0,*5F
1511978461.57,59781,6.88,72332.5,-8.25,-9.53,-9.37,0,*5F
1511978462.81,59782,6.88,72328.3,-8.27,-9.53,-9.27,0,*5F
1511978464.06,59783,6.88,72330.3,-8.25,-9.53,-9.37,0,*5D
1511978465.28,59784,6.88,72330.0,-8.25,-9.41,-9.27,0,*58
1511978466.51,59785,6.88,72326.8,-8.25,-9.41,-9.27,0,*59
1511978467.74,59786,6.88,72332.5,-8.25,-9.41,-9.27,0,*5A
1511978468.99,59787,6.88,72340.0,-8.25,-9.41,-9.37,0,*5A
1511978470.21,59788,6.88,72330.3,-8.25,-9.37,-9.23,0,*51
1511978471.41,59789,6.88,72334.3,-8.25,-9.27,-9.23,0,*51
1511978472.61,59790,6.88,72342.3,-8.25,-9.27,-9.27,0,*5D
1511978473.83,59791,6.88,72338.3,-8.23,-9.23,-9.23,0,*5A
1511978475.08,59792,6.88,72336.3,-8.23,-9.11,-9.19,0,*51
1511978476.31,59793,6.88,72336.0,-8.23,-9.19,-9.19,0,*58
1511978477.53,59794,6.88,72338.8,-8.23,-9.19,-9.19,0,*5F
1511978478.75,59795,6.88,72346.3,-8.23,-9.23,-9.19,0,*57
1511978479.98,59796,6.88,72348.0,-8.21,-9.19,-9.11,0,*57
1511978481.2,59797,6.88,72342.0,-8.23,-9.19,-9.19,0,*5C
1511978482.43,59798,6.88,72344.8,-8.23,-9.19,-9.19,0,*53
1511978483.65,59799,6.88,72340.0,-8.23,-9.23,-9.23,0,*52
1511978484.85,59800,6.88,72340.3,-8.21,-9.23,-9.23,0,*5F
1511978486.05,59801,6.88,72340.8,-8.21,-9.31,-9.23,0,*5D
1511978487.27,59802,6.88,72342.0,-8.23,-9.31,-9.31,0,*5F
1511978488.54,59803,6.88,72348.5,-8.23,-9.45,-9.45,0,*5E
1511978489.82,59804,6.88,72350.5,-8.23,-9.45,-9.37,0,*5C
1511978491.07,59805,6.88,72350.8,-8.21,-9.57,-9.45,0,*59
1511978492.32,59806,6.88,72354.5,-8.23,-9.71,-9.57,0,*5F
1511978493.53,59807,6.88,72354.8,-8.21,-9.89,-9.83,0,*52
1511978494.77,59808,6.88,72358.5,-8.21,-10.19,-9.83,0,*6C
1511978496.0,59809,6.88,72362.8,-8.21,-10.41,-9.97,0,*65
1511978497.22,59810,6.88,72366.0,-8.21,-10.57,-10.01,0,*5D
1511978498.42,59811,6.88,72348.3,-8.21,-10.53,-9.89,0,*60
1511978499.65,59812,6.88,72350.0,-8.21,-10.67,-9.89,0,*64
1511978500.86,59813,6.88,72354.5,-8.21,-10.53,-9.75,0,*61
1511978502.11,59814,6.88,72354.3,-8.23,-10.41,-9.75,0,*67
1511978503.36,59815,6.88,72352.8,-8.23,-10.05,-9.61,0,*63
1511978504.59,59816,6.88,72354.0,-8.21,-9.71,-9.37,0,*5A
1511978505.81,59817,6.88,72348.5,-8.21,-9.49,-9.31,0,*56
1511978507.03,59818,6.88,72348.3,-8.21,-9.49,-9.31,0,*59
1511978508.27,59819,6.88,72342.3,-8.21,-9.57,-9.37,0,*51
1511978509.49,59820,6.88,72340.0,-8.21,-9.37,-9.31,0,*5B
1511978510.72,59821,6.88,72336.8,-8.21,-9.37,-9.31,0,*5A
1511978511.94,59822,6.88,72338.5,-8.21,-9.37,-9.31,0,*59
1511978513.16,59823,6.88,72342.8,-8.19,-9.31,-9.19,0,*5F
1511978514.39,59824,6.88,72346.5,-8.19,-9.31,-9.27,0,*55
1511978515.64,59825,6.88,72342.8,-8.21,-9.37,-9.37,0,*58
1511978516.9,59826,6.88,72344.0,-8.21,-9.37,-9.37,0,*5B
1511978518.14,59827,6.88,72350.3,-8.21,-9.57,-9.49,0,*55
1511978519.39,59828,6.88,72346.5,-8.21,-9.49,-9.45,0,*59
1511978520.65,59829,6.88,72338.5,-8.21,-9.37,-9.37,0,*54
1511978521.89,59830,6.88,72336.3,-8.23,-9.37,-9.31,0,*58
1511978523.15,59831,6.88,72334.0,-8.21,-9.37,-9.45,0,*58
1511978524.43,59832,6.81,72332.5,-8.19,-9.45,-9.45,0,*55
1511978525.65,59833,6.81,72334.8,-8.21,-9.37,-9.31,0,*59
1511978526.84,59834,6.88,72330.0,-8.21,-9.31,-9.31,0,*58
1511978528.04,59835,6.88,72328.5,-8.21,-9.23,-9.23,0,*59
1511978529.24,59836,6.88,72328.8,-8.21,-9.19,-9.23,0,*53
1511978530.44,59837,6.88,72330.0,-8.21,-9.23,-9.23,0,*5B
1511978531.64,59838,6.88,72330.5,-8.21,-9.23,-9.23,0,*54
1511978532.86,59839,6.88,72336.3,-8.19,-9.27,-9.31,0,*59
1511978534.08,59840,6.88,72338.0,-8.19,-9.31,-9.31,0,*50
1511978535.33,59841,6.88,72336.8,-8.19,-9.31,-9.41,0,*56
1511978536.57,59842,6.88,72336.0,-8.19,-9.31,-9.41,0,*55
1511978537.82,59843,6.88,72340.5,-8.19,-9.31,-9.41,0,*54
1511978539.1,59844,6.88,72340.3,-8.19,-9.41,-9.41,0,*54
1511978540.35,59845,6.88,72340.0,-8.21,-9.45,-9.45,0,*5E
1511978541.61,59846,6.88,72344.5,-8.21,-9.37,-9.45,0,*58
1511978542.86,59847,6.88,72342.8,-8.21,-9.37,-9.37,0,*5C
1511978544.08,59848,6.88,72342.5,-8.19,-9.31,-9.31,0,*58
1511978545.3,59849,6.81,72340.8,-8.19,-9.19,-9.19,0,*59
1511978546.5,59850,6.88,72342.5,-8.21,-9.23,-9.23,0,*5A
1511978547.7,59851,6.88,72340.5,-8.21,-9.31,-9.23,0,*58
1511978548.92,59852,6.88,72346.0,-8.23,-9.23,-9.23,0,*5A
1511978550.12,59853,6.81,72340.5,-8.21,-9.23,-9.31,0,*5A
1511978551.32,59854,6.88,72342.8,-8.21,-9.31,-9.23,0,*5D
1511978552.54,59855,6.88,72340.3,-8.19,-9.19,-9.19,0,*54
1511978553.76,59856,6.88,72340.3,-8.19,-9.19,-9.19,0,*57
1511978554.98,59857,6.88,72344.3,-8.19,-9.27,-9.19,0,*5B
1511978556.21,59858,6.88,72344.8,-8.19,-9.27,-9.27,0,*59
1511978557.43,59859,6.81,72342.0,-8.21,-9.45,-9.31,0,*50
1511978558.65,59860,6.81,72346.3,-8.21,-9.45,-9.31,0,*5A
1511978559.87,59861,6.88,72346.5,-8.17,-9.41,-9.27,0,*5D
1511978561.12,59862,6.88,72346.5,-8.19,-9.41,-9.19,0,*5D
1511978562.37,59863,6.88,72340.3,-8.19,-9.41,-9.19,0,*5C
1511978563.57,59864,6.88,72334.5,-8.17,-9.31,-9.27,0,*5F
1511978564.79,59865,6.81,72332.3,-8.19,-9.31,-9.19,0,*5D
1511978566.04,59866,6.88,72332.0,-8.19,-9.45,-9.27,0,*50
1511978567.25,59867,6.88,72336.3,-8.17,-9.53,-9.31,0,*5F
1511978568.49,59868,6.88,72340.5,-8.17,-9.53,-9.41,0,*57
1511978569.73,59869,6.81,72342.5,-8.19,-9.53,-9.31,0,*5F
1511978570.95,59870,6.88,72338.3,-8.17,-9.67,-9.41,0,*59
1511978572.17,59871,6.88,72336.8,-8.19,-9.67,-9.31,0,*51
1511978573.37,59872,6.88,72336.3,-8.17,-9.57,-9.31,0,*5F
1511978574.58,59873,6.88,72334.5,-8.17,-9.57,-9.31,0,*5E
1511978575.81,59874,6.88,72332.8,-8.17,-9.67,-9.45,0,*59
1511978577.03,59875,6.88,72334.3,-8.17,-9.67,-9.53,0,*5F
1511978578.28,59876,6.88,72338.0,-8.19,-9.67,-9.53,0,*52
1511978579.51,59877,6.88,72340.8,-8.19,-9.79,-9.67,0,*5B
1511978580.73,59878,6.88,72342.3,-8.19,-9.79,-9.67,0,*54
1511978581.95,59879,6.88,72340.3,-8.19,-9.79,-9.67,0,*55
1511978583.18,59880,6.81,72344.5,-8.19,-9.79,-9.71,0,*54
1511978584.4,59881,6.81,72342.5,-8.17,-9.83,-9.71,0,*5E
1511978585.64,59882,6.88,72340.3,-8.19,-9.83,-9.71,0,*53
1511978586.86,59883,6.88,72346.8,-8.17,-9.83,-9.67,0,*5B
1511978588.08,59884,6.81,72348.0,-8.19,-9.93,-9.67,0,*53
1511978589.28,59885,6.81,72342.3,-8.17,-10.01,-9.71,0,*68
1511978590.51,59886,6.81,72338.3,-8.19,-10.23,-9.79,0,*6D
1511978591.76,59887,6.81,72336.3,-8.19,-10.41,-9.79,0,*68
1511978592.97,59888,6.88,72340.0,-8.17,-10.53,-10.01,0,*5D
1511978594.2,59889,6.88,72348.0,-8.19,-10.53,-9.93,0,*61
1511978595.48,59890,6.88,72342.0,-8.19,-10.41,-9.83,0,*6B
1511978596.68,59891,6.81,72338.8,-8.17,-10.53,-9.93,0,*66
1511978597.9,59892,6.88,72342.5,-8.17,-10.49,-9.83,0,*6F
1511978599.14,59893,6.88,72342.8,-8.19,-10.35,-9.79,0,*6E
1511978600.37,59894,6.88,72340.8,-8.19,-10.35,-9.79,0,*69
1511978601.58,59895,6.81,72330.5,-8.17,-10.23,-9.71,0,*69
1511978602.81,59896,6.81,72330.5,-8.19,-9.97,-9.57,0,*57
1511978604.03,59897,6.88,72336.3,-8.19,-9.93,-9.67,0,*51
1511978605.25,59898,6.88,72340.0,-8.17,-9.83,-9.71,0,*56
1511978606.49,59899,6.81,72342.0,-8.19,-9.83,-9.71,0,*59
1511978607.74,59900,6.81,72342.3,-8.19,-9.83,-9.79,0,*50
1511978608.96,59901,6.88,72344.8,-8.19,-9.79,-9.71,0,*5C
1511978610.19,59902,6.88,72342.0,-8.19,-9.71,-9.67,0,*50
1511978611.41,59903,6.81,72338.3,-8.17,-9.71,-9.57,0,*5C
1511978612.66,59904,6.88,72344.0,-8.19,-9.71,-9.57,0,*55
1511978613.9,59905,6.88,72342.8,-8.19,-9.67,-9.57,0,*53
1511978615.13,59906,6.88,72342.5,-8.19,-9.71,-9.67,0,*54
1511978616.35,59907,6.88,72340.0,-8.21,-9.61,-9.71,0,*58
1511978617.58,59908,6.88,72342.8,-8.21,-9.61,-9.71,0,*57
1511978618.82,59909,6.81,72342.0,-8.21,-9.61,-9.61,0,*57
1511978620.07,59910,6.88,72348.8,-8.21,-9.61,-9.61,0,*5F
1511978621.3,59911,6.81,72346.3,-8.21,-9.71,-9.61,0,*5F
1511978622.53,59912,6.88,72348.8,-8.21,-9.71,-9.61,0,*5C
1511978623.77,59913,6.88,72348.0,-8.21,-9.57,-9.57,0,*5C
1511978625.04,59914,6.81,72350.5,-8.19,-9.45,-9.45,0,*50
1511978626.29,59915,6.88,72344.3,-8.21,-9.61,-9.49,0,*50
1511978627.53,59916,6.81,72342.5,-8.21,-9.57,-9.45,0,*5A
1511978628.78,59917,6.88,72350.5,-8.21,-9.49,-9.45,0,*54
1511978630.0,59918,6.81,72354.0,-8.21,-9.45,-9.31,0,*54
1511978631.25,59919,6.81,72356.3,-8.21,-9.49,-9.37,0,*5F
1511978632.5,59920,6.88,72360.3,-8.21,-9.61,-9.37,0,*5F
1511978633.75,59921,6.81,72358.0,-8.19,-9.79,-9.41,0,*5D
1511978634.99,59922,6.81,72356.8,-8.19,-9.93,-9.45,0,*5E
1511978636.22,59923,6.88,72356.3,-8.17,-10.09,-9.53,0,*6D
1511978637.45,59924,6.81,72342.8,-8.19,-10.35,-9.79,0,*63
1511978638.71,59925,6.81,72338.5,-8.19,-10.63,-9.79,0,*61
1511978639.96,59926,6.88,72332.5,-8.19,-10.79,-9.93,0,*6D
1511978641.18,59927,6.81,72322.0,-8.17,-10.85,-10.01,0,*52
1511978642.4,59928,6.81,72326.0,-8.19,-10.85,-9.97,0,*64
1511978643.65,59929,6.81,72332.8,-8.19,-10.75,-9.97,0,*6A
1511978644.92,59930,6.81,72332.3,-8.19,-10.67,-9.93,0,*65
1511978646.2,59931,6.81,72338.5,-8.19,-10.63,-9.83,0,*61
1511978647.45,59932,6.81,72338.8,-8.19,-10.49,-9.83,0,*6A
1511978648.71,59933,6.88,72338.8,-8.19,-10.63,-9.93,0,*62
1511978649.94,59934,6.81,72334.0,-8.17,-10.67,-9.93,0,*6F
1511978651.18,59935,6.88,72332.0,-8.19,-10.93,-10.01,0,*58
1511978652.46,59936,6.88,72336.5,-8.19,-11.45,-10.41,0,*55
1511978653.72,59937,6.81,72342.5,-8.19,-11.59,-10.49,0,*51
1511978654.96,59938,6.81,72342.5,-8.21,-11.85,-10.53,0,*5F
1511978656.23,59939,6.88,72342.5,-8.21,-11.55,-10.41,0,*50
1511978657.44,59940,6.81,72338.8,-8.21,-11.15,-10.19,0,*57
1511978658.68,59941,6.81,72336.5,-8.19,-11.11,-10.23,0,*50
1511978659.91,59942,6.81,72338.3,-8.19,-10.85,-10.01,0,*5F
1511978661.18,59943,6.81,72336.3,-8.19,-10.67,-10.09,0,*5A
1511978662.4,59944,6.81,72336.5,-8.19,-10.49,-9.97,0,*6E
1511978663.66,59945,6.81,72332.5,-8.19,-10.15,-9.83,0,*63
1511978664.9,59946,6.88,72328.0,-8.19,-9.83,-9.79,0,*52
1511978666.13,59947,6.81,72320.0,-8.19,-9.79,-9.67,0,*59
1511978667.35,59948,6.81,72324.0,-8.19,-9.71,-9.67,0,*5E
1511978668.58,59949,6.81,72322.0,-8.21,-9.71,-9.61,0,*52
1511978669.85,59950,6.88,72338.5,-8.19,-9.57,-9.53,0,*54
1511978671.12,59951,6.81,72344.3,-8.19,-9.57,-9.45,0,*52
1511978672.38,59952,6.81,72314.8,-8.19,-9.57,-9.45,0,*51
1511978673.62,59953,6.81,72336.5,-8.19,-9.53,-9.31,0,*57
1511978674.87,59954,6.81,72344.3,-8.19,-9.71,-9.41,0,*57
1511978676.1,59955,6.81,72340.5,-8.21,-9.75,-9.37,0,*58
1511978677.33,59956,6.81,72324.8,-8.21,-9.71,-9.45,0,*5A
1511978678.58,59957,6.81,72318.5,-8.21,-9.57,-9.37,0,*5A
1511978679.82,59958,6.88,72318.8,-8.19,-9.45,-9.27,0,*5C
1511978681.04,59959,6.88,72320.8,-8.17,-9.45,-9.31,0,*54
1511978682.31,59960,6.81,72324.3,-8.19,-9.53,-9.41,0,*50
1511978683.58,59961,6.88,72332.8,-8.19,-9.57,-9.53,0,*56
1511978684.84,59962,6.81,72334.3,-8.19,-9.57,-9.53,0,*55
1511978686.09,59963,6.81,72342.3,-8.17,-9.57,-9.53,0,*5A
1511978687.32,59964,6.81,72330.5,-8.19,-9.53,-9.31,0,*53
1511978688.6,59965,6.81,72324.3,-8.19,-9.45,-9.41,0,*52
1511978689.87,59966,6.81,72328.5,-8.19,-9.45,-9.41,0,*51
1511978691.12,59967,6.81,72330.5,-8.19,-9.45,-9.27,0,*50
1511978692.39,59968,6.81,72340.3,-8.19,-9.45,-9.41,0,*5F
1511978693.63,59969,6.81,72324.8,-8.19,-9.45,-9.31,0,*59
1511978694.88,59970,6.81,72322.8,-8.19,-9.41,-9.27,0,*52
1511978696.15,59971,6.81,72326.5,-8.19,-9.41,-9.41,0,*53
1511978697.43,59972,6.81,72324.0,-8.19,-9.53,-9.45,0,*57
1511978698.7,59973,6.81,72320.0,-8.19,-9.53,-9.53,0,*51
1511978699.96,59974,6.81,72322.5,-8.19,-9.57,-9.57,0,*56
1511978701.18,59975,6.81,72322.5,-8.19,-9.71,-9.67,0,*50
1511978702.41,59976,6.81,72324.3,-8.19,-9.79,-9.67,0,*5B
1511978703.63,59977,6.81,72348.5,-8.19,-9.79,-9.67,0,*5A
1511978704.87,59978,6.81,72362.5,-8.19,-9.93,-9.57,0,*52
1511978706.11,59979,6.81,72332.8,-8.21,-10.15,-9.61,0,*6B
1511978707.34,59980,6.81,72336.3,-8.19,-10.27,-9.67,0,*61
1511978708.56,59981,6.88,72358.5,-8.19,-10.53,-9.71,0,*64
1511978709.78,59982,6.81,72358.5,-8.19,-10.53,-9.79,0,*6F
1511978711.04,59983,6.81,72352.8,-8.19,-10.35,-9.57,0,*62
1511978712.28,59984,6.81,72358.3,-8.19,-10.23,-9.57,0,*62
1511978713.51,59985,6.81,72352.5,-8.21,-10.27,-9.61,0,*69
1511978714.75,59986,6.81,72354.8,-8.19,-10.15,-9.67,0,*66
1511978715.98,59987,6.81,72356.3,-8.21,-10.15,-9.61,0,*6A
1511978717.2,59988,6.81,72350.3,-8.21,-9.97,-9.57,0,*52
1511978718.41,59989,6.81,72348.5,-8.21,-9.89,-9.49,0,*53
1511978719.63,59990,6.81,72338.5,-8.21,-9.89,-9.45,0,*57
1511978720.86,59991,6.81,72338.8,-8.21,-9.75,-9.49,0,*59
1511978722.09,59992,6.81,72336.5,-8.21,-9.75,-9.49,0,*5A
1511978723.33,59993,6.81,72334.5,-8.21,-9.61,-9.45,0,*52
1511978724.58,59994,6.81,72328.8,-8.21,-9.49,-9.37,0,*5A
1511978725.83,59995,6.81,72328.8,-8.21,-9.57,-9.49,0,*5D
1511978727.07,59996,6.81,72330.0,-8.21,-9.57,-9.57,0,*51
1511978728.31,59997,6.81,72336.0,-8.21,-9.61,-9.61,0,*50
1511978729.51,59998,6.81,72336.5,-8.21,-9.75,-9.75,0,*5F
1511978730.76,59999,6.81,72344.5,-8.21,-9.83,-9.83,0,*5E
1511978731.98,60000,6.81,72342.5,-8.21,-9.83,-9.75,0,*54
1511978733.2,60001,6.81,72338.8,-8.21,-9.89,-9.61,0,*5A
1511978734.39,60002,6.81,72340.3,-8.21,-9.89,-9.75,0,*5C
1511978735.61,60003,6.81,72340.0,-8.21,-9.97,-9.83,0,*5B
1511978736.8,60004,6.81,72334.8,-8.21,-9.89,-9.75,0,*5A
1511978738.03,60005,6.81,72340.8,-8.21,-10.01,-9.83,0,*6A
1511978739.26,60006,6.81,72344.5,-8.21,-10.01,-9.83,0,*69
1511978740.5,60007,6.81,72344.8,-8.23,-9.97,-9.83,0,*5D
1511978741.74,60008,6.81,72352.0,-8.21,-10.15,-9.83,0,*62
1511978742.97,60009,6.81,72352.5,-8.23,-10.01,-9.75,0,*6D
1511978744.18,60010,6.81,72344.8,-8.23,-9.89,-9.75,0,*5D
1511978745.38,60011,6.81,72350.0,-8.21,-9.97,-9.75,0,*51
1511978746.59,60012,6.88,72350.0,-8.21,-9.89,-9.83,0,*54
1511978747.85,60013,6.81,72342.0,-8.23,-9.75,-9.61,0,*58
1511978749.07,60014,6.81,72346.0,-8.23,-9.75,-9.71,0,*5E
1511978750.34,60015,6.81,72354.3,-8.23,-9.61,-9.61,0,*5B
1511978751.61,60016,6.81,72352.5,-8.23,-9.61,-9.49,0,*52
1511978752.85,60017,6.81,72354.3,-8.21,-9.57,-9.49,0,*54
1511978754.12,60018,6.81,72354.8,-8.23,-9.49,-9.49,0,*56
1511978755.37,60019,6.88,72354.5,-8.21,-9.49,-9.57,0,*5A
1511978756.64,60020,6.81,72350.0,-8.23,-9.57,-9.49,0,*52
1511978757.91,60021,6.81,72334.5,-8.23,-9.49,-9.49,0,*5C
1511978759.19,60022,6.81,72330.0,-8.23,-9.45,-9.37,0,*5A
1511978760.44,60023,6.81,72330.3,-8.21,-9.37,-9.45,0,*59
1511978761.71,60024,6.81,72334.3,-8.23,-9.61,-9.61,0,*59
1511978762.91,60025,6.81,72338.5,-8.21,-9.75,-9.71,0,*5E
1511978764.16,60026,6.81,72334.0,-8.21,-9.57,-9.49,0,*56
1511978765.39,60027,6.81,72354.5,-8.21,-9.71,-9.61,0,*59
1511978766.65,60028,6.81,72336.3,-8.23,-9.61,-9.57,0,*50
1511978767.92,60029,6.81,72338.3,-8.23,-9.49,-9.49,0,*54
1511978769.2,60030,6.81,72336.5,-8.23,-9.45,-9.45,0,*5C
1511978770.48,60031,6.81,72332.5,-8.23,-9.45,-9.45,0,*5D
1511978771.73,60032,6.81,72340.3,-8.21,-9.45,-9.45,0,*5C
1511978772.97,60033,6.81,72348.0,-8.21,-9.57,-9.57,0,*5D
1511978774.21,60034,6.81,72348.0,-8.23,-9.89,-9.83,0,*52
1511978775.41,60035,6.81,72346.5,-8.21,-9.75,-9.71,0,*5F
1511978776.64,60036,6.81,72340.0,-8.21,-9.71,-9.57,0,*5C
1511978777.86,60037,6.81,72350.5,-8.21,-9.71,-9.57,0,*5D
1511978779.11,60038,6.81,72358.8,-8.23,-9.83,-9.71,0,*59
1511978780.35,60039,6.81,72348.0,-8.23,-9.83,-9.71,0,*58
1511978781.57,60040,6.81,72346.8,-8.23,-9.89,-9.71,0,*5C
1511978782.77,60041,6.81,72340.3,-8.21,-9.97,-9.75,0,*54
1511978784.01,60042,6.81,72344.5,-8.23,-9.97,-9.83,0,*5C
1511978785.21,60043,6.81,72348.3,-8.21,-9.97,-9.75,0,*56
1511978786.43,60044,6.81,72346.8,-8.23,-9.97,-9.75,0,*53
1511978787.65,60045,6.81,72342.8,-8.23,-9.97,-9.75,0,*52
1511978788.87,60046,6.81,72344.3,-8.23,-10.05,-9.89,0,*61
1511978790.1,60047,6.81,72346.5,-8.23,-10.31,-10.05,0,*5B
1511978791.31,60048,6.81,72342.8,-8.21,-10.45,-10.05,0,*55
1511978792.55,60049,6.81,72352.0,-8.23,-10.57,-10.31,0,*52
1511978793.84,60050,6.81,72344.5,-8.23,-10.79,-10.71,0,*52
1511978795.1,60051,6.81,72338.3,-8.23,-10.89,-10.79,0,*54
1511978796.33,60052,6.81,72336.5,-8.23,-11.15,-11.01,0,*5D
1511978797.55,60053,6.81,72332.3,-8.21,-11.23,-10.97,0,*55
1511978798.77,60054,6.81,72340.0,-8.21,-11.23,-11.01,0,*5C
1511978800.03,60055,6.81,72342.8,-8.23,-11.29,-10.89,0,*54
1511978801.3,60056,6.81,72342.5,-8.23,-11.01,-10.67,0,*5D
1511978802.55,60057,6.81,72342.0,-8.21,-10.97,-10.71,0,*57
1511978803.81,60058,6.81,72342.0,-8.23,-11.23,-10.71,0,*54
1511978805.05,60059,6.81,72350.8,-8.21,-11.15,-10.67,0,*55
1511978806.26,60060,6.81,72348.5,-8.21,-11.11,-10.53,0,*5C
1511978807.53,60061,6.81,72340.5,-8.23,-10.79,-10.27,0,*53
1511978808.8,60062,6.81,72346.3,-8.23,-10.67,-10.15,0,*5E
1511978810.02,60063,6.81,72340.5,-8.21,-10.57,-10.01,0,*5B
1511978811.28,60064,6.81,72346.5,-8.23,-10.41,-9.97,0,*6E
1511978812.5,60065,6.81,72346.8,-8.23,-10.45,-9.89,0,*64
1511978813.76,60066,6.81,72344.0,-8.23,-10.41,-9.89,0,*63
1511978814.97,60067,6.81,72342.3,-8.21,-10.19,-9.75,0,*6E
1511978816.19,60068,6.81,72344.5,-8.21,-10.01,-9.61,0,*6D
1511978817.41,60069,6.81,72342.0,-8.21,-9.89,-9.61,0,*54
1511978818.62,60070,6.81,72342.3,-8.21,-9.89,-9.57,0,*59
1511978819.87,60071,6.81,72340.3,-8.23,-9.75,-9.57,0,*59
1511978821.11,60072,6.81,72330.0,-8.21,-9.83,-9.61,0,*54
1511978822.36,60073,6.81,72330.3,-8.23,-9.71,-9.57,0,*5F
1511978823.61,60074,6.81,72328.8,-8.21,-9.61,-9.49,0,*54
1511978824.86,60075,6.81,72330.0,-8.21,-9.49,-9.37,0,*56
1511978826.08,60076,6.81,72330.0,-8.21,-9.37,-9.31,0,*5A
1511978827.3,60077,6.81,72334.0,-8.21,-9.45,-9.31,0,*5E
1511978828.53,60078,6.81,72336.5,-8.21,-9.37,-9.31,0,*54
1511978829.8,60079,6.81,72332.0,-8.23,-9.49,-9.37,0,*58
1511978831.02,60080,6.81,72338.3,-8.21,-9.37,-9.31,0,*53
1511978832.28,60081,6.81,72332.3,-8.21,-9.45,-9.37,0,*51
1511978833.53,60082,6.81,72336.0,-8.21,-9.45,-9.37,0,*52
1511978834.79,60083,6.81,72340.3,-8.21,-9.45,-9.45,0,*56
1511978836.04,60084,6.81,72332.3,-8.21,-9.45,-9.37,0,*54
1511978837.29,60085,6.81,72332.0,-8.21,-9.37,-9.37,0,*50
1511978838.52,60086,6.81,72332.3,-8.19,-9.19,-9.27,0,*55
