1511946001.03,33682,5.06,72208.5,-7.21,-9.79,-9.79,0,*58
1511946002.27,33683,5.06,72208.0,-7.21,-9.83,-9.79,0,*5C
1511946003.51,33684,5.06,72206.3,-7.21,-9.93,-9.83,0,*5F
1511946004.73,33685,5.06,72206.5,-7.21,-9.93,-9.79,0,*5B
1511946005.92,33686,5.06,72206.8,-7.23,-9.79,-9.75,0,*52
1511946007.19,33687,5.06,72212.3,-7.21,-9.61,-9.61,0,*5D
1511946008.41,33688,5.06,72212.5,-7.21,-9.75,-9.67,0,*51
1511946009.68,33689,5.06,72216.5,-7.21,-9.53,-9.53,0,*53
1511946010.9,33690,5.06,72218.8,-7.23,-9.67,-9.61,0,*5F
1511946012.15,33691,5.06,72222.3,-7.21,-9.97,-9.83,0,*5F
1511946013.36,33692,5.06,72224.3,-7.23,-9.97,-9.83,0,*5E
1511946014.56,33693,5.06,72224.3,-7.23,-9.79,-9.67,0,*55
1511946015.78,33694,5.06,72224.8,-7.23,-9.83,-9.67,0,*57
1511946017.0,33695,5.06,72226.0,-7.23,-9.67,-9.49,0,*50
1511946018.22,33696,5.06,72220.3,-7.23,-9.67,-9.53,0,*58
1511946019.42,33697,5.06,72218.8,-7.23,-10.05,-9.93,0,*69
1511946020.64,33698,5.06,72222.8,-7.23,-9.83,-9.79,0,*54
1511946021.86,33699,5.06,72220.3,-7.23,-9.83,-9.75,0,*59
1511946023.06,33700,5.06,72220.0,-7.25,-10.01,-9.97,0,*60
1511946024.26,33701,5.06,72220.8,-7.25,-9.79,-9.79,0,*56
1511946025.46,33702,5.06,72212.3,-7.25,-9.79,-9.71,0,*5D
1511946026.71,33703,5.06,72210.0,-7.25,-9.53,-9.53,0,*54
1511946027.95,33704,5.06,72216.3,-7.25,-9.53,-9.53,0,*53
1511946029.2,33705,5.06,72222.0,-7.25,-9.57,-9.53,0,*56
1511946030.42,33706,5.06,72226.8,-7.27,-9.67,-9.71,0,*54
1511946031.66,33707,5.06,72228.5,-7.25,-9.57,-9.57,0,*50
1511946032.86,33708,5.06,72224.5,-7.25,-9.71,-9.71,0,*5F
1511946034.11,33709,5.06,72220.8,-7.27,-10.15,-10.01,0,*59
1511946035.32,33710,5.06,72228.3,-7.25,-10.23,-10.27,0,*52
1511946036.54,33711,5.06,72234.5,-7.27,-9.97,-9.97,0,*55
1511946037.78,33712,5.06,72232.0,-7.27,-9.83,-9.89,0,*5C
1511946039.01,33713,5.06,72250.8,-7.27,-9.79,-9.79,0,*57
1511946040.27,33714,5.06,72236.0,-7.27,-9.83,-9.83,0,*50
1511946041.51,33715,5.06,72234.8,-7.27,-10.01,-10.01,0,*51
1511946042.74,33716,5.06,72254.3,-7.27,-10.01,-10.01,0,*52
1511946043.98,33717,5.06,72232.5,-7.27,-10.01,-10.01,0,*53
1511946045.21,33718,5.06,72216.8,-7.27,-10.53,-10.53,0,*5C
1511946046.42,33719,5.06,72222.3,-7.29,-10.15,-10.19,0,*5F
1511946047.65,33720,5.06,72228.5,-7.31,-10.09,-10.19,0,*51
1511946048.89,33721,5.06,72218.5,-7.31,-10.45,-10.45,0,*51
1511946050.12,33722,5.06,72212.5,-7.31,-10.49,-10.57,0,*5D
1511946051.35,33723,5.06,72208.5,-7.31,-10.57,-10.57,0,*53
1511946052.64,33724,5.06,72212.8,-7.35,-10.79,-10.79,0,*50
1511946053.88,33725,5.06,72218.3,-7.33,-10.63,-10.57,0,*50
1511946055.15,33726,5.06,72224.0,-7.35,-10.53,-10.41,0,*51
1511946056.44,33727,5.06,72206.3,-7.35,-10.75,-10.63,0,*54
1511946057.68,33728,5.06,72204.5,-7.37,-10.63,-10.53,0,*5D
1511946058.95,33729,5.06,72206.5,-7.37,-10.63,-10.41,0,*5F
1511946060.24,33730,5.06,72196.3,-7.39,-10.75,-10.63,0,*5E
1511946061.53,33731,5.06,72172.0,-7.39,-10.75,-10.67,0,*5B
1511946062.77,33732,5.06,72166.0,-7.39,-10.97,-10.93,0,*5F
1511946064.03,33733,5.06,72176.8,-7.43,-10.85,-10.71,0,*5C
1511946065.27,33734,5.06,72186.0,-7.43,-10.45,-10.31,0,*53
1511946066.5,33735,5.06,72184.5,-7.43,-10.05,-9.97,0,*62
1511946067.74,33736,5.06,72192.3,-7.43,-10.19,-10.01,0,*5B
1511946068.98,33737,5.06,72206.3,-7.43,-10.31,-10.05,0,*54
1511946070.22,33738,5.06,72216.3,-7.43,-10.57,-10.31,0,*5C
1511946071.46,33739,5.06,72220.0,-7.45,-10.71,-10.49,0,*50
1511946072.7,33740,5.06,72216.5,-7.43,-10.57,-10.31,0,*53
1511946073.94,33741,5.06,72220.3,-7.43,-10.85,-10.53,0,*59
1511946075.21,33742,5.06,72222.3,-7.43,-11.01,-10.67,0,*50
1511946076.45,33743,5.06,72228.3,-7.45,-11.15,-10.63,0,*56
1511946077.69,33744,5.06,72230.0,-7.45,-10.63,-10.05,0,*51
1511946078.96,33745,5.06,72242.3,-7.43,-10.67,-10.19,0,*5F
1511946080.18,33746,5.06,72244.5,-7.45,-10.97,-10.31,0,*5F
1511946081.39,33747,5.06,72238.5,-7.45,-11.19,-10.57,0,*59
1511946082.63,33748,5.06,72238.8,-7.45,-11.07,-10.45,0,*5A
1511946083.9,33749,5.06,72240.0,-7.43,-10.71,-10.19,0,*54
1511946085.11,33750,5.06,72234.3,-7.45,-10.45,-10.09,0,*5C
1511946086.33,33751,5.06,72234.0,-7.45,-10.49,-10.19,0,*50
1511946087.53,33752,5.06,72234.3,-7.45,-10.53,-10.31,0,*52
1511946088.74,33753,5.06,72230.3,-7.45,-10.49,-10.09,0,*53
1511946089.96,33754,5.06,72230.0,-7.45,-10.31,-10.01,0,*53
1511946091.18,33755,5.06,72228.5,-7.45,-10.23,-10.01,0,*51
1511946092.41,33756,5.06,72216.3,-7.47,-10.09,-10.01,0,*58
1511946093.64,33757,5.06,72212.8,-7.47,-10.01,-9.75,0,*6A
1511946094.87,33758,5.06,72214.0,-7.47,-9.89,-9.75,0,*5D
1511946096.09,33759,5.06,72218.0,-7.47,-9.93,-9.93,0,*5F
1511946097.33,33760,5.06,72208.8,-7.47,-10.05,-10.01,0,*51
1511946098.52,33761,5.06,72216.3,-7.45,-9.93,-9.89,0,*5D
1511946099.72,33762,5.06,72214.8,-7.45,-10.01,-9.93,0,*66
1511946100.93,33763,5.06,72210.0,-7.45,-10.01,-9.93,0,*67
1511946102.12,33764,5.06,72212.3,-7.45,-9.93,-9.89,0,*58
1511946103.32,33765,5.06,72214.3,-7.45,-9.93,-9.93,0,*52
1511946104.51,33766,5.06,72222.0,-7.45,-9.93,-9.89,0,*5A
1511946105.74,33767,5.06,72208.3,-7.47,-9.79,-9.67,0,*5D
1511946107.02,33768,5.06,72204.3,-7.47,-9.49,-9.37,0,*54
1511946108.3,33769,5.06,72206.0,-7.43,-9.49,-9.45,0,*54
1511946109.54,33770,5.06,72210.0,-7.45,-9.53,-9.49,0,*5D
1511946110.74,33771,5.06,72210.3,-7.45,-9.79,-9.79,0,*57
1511946111.97,33772,5.06,72210.5,-7.45,-9.75,-9.61,0,*51
1511946113.24,33773,5.06,72212.0,-7.43,-9.49,-9.45,0,*5F
1511946114.49,33774,5.06,72206.8,-7.43,-9.45,-9.31,0,*57
1511946115.76,33775,5.06,72210.0,-7.43,-9.49,-9.49,0,*55
1511946117.02,33776,5.06,72208.5,-7.43,-9.71,-9.57,0,*52
1511946118.29,33777,5.06,72210.5,-7.43,-9.57,-9.45,0,*54
1511946119.54,33778,5.06,72206.8,-7.43,-9.75,-9.61,0,*5D
1511946120.78,33779,5.06,72208.8,-7.43,-9.83,-9.75,0,*50
1511946121.98,33780,5.06,72200.3,-7.45,-9.89,-9.75,0,*5A
1511946123.2,33781,5.06,72206.8,-7.45,-9.71,-9.57,0,*5C
1511946124.47,33782,5.06,72208.3,-7.43,-9.61,-9.57,0,*58
1511946125.67,33783,5.06,72206.0,-7.45,-9.75,-9.67,0,*59
1511946126.9,33784,5.06,72200.3,-7.45,-9.75,-9.61,0,*58
1511946128.14,33785,5.06,72198.5,-7.45,-9.49,-9.37,0,*55
1511946129.39,33786,5.06,72200.0,-7.45,-9.49,-9.41,0,*57
1511946130.64,33787,5.06,72198.8,-7.43,-9.71,-9.57,0,*5C
1511946131.89,33788,5.06,72196.8,-7.43,-9.75,-9.57,0,*57
1511946133.09,33789,5.06,72200.5,-7.45,-9.79,-9.75,0,*5C
1511946134.28,33790,5.06,72206.0,-7.45,-9.89,-9.67,0,*58
1511946135.53,33791,5.06,72208.3,-7.45,-9.61,-9.61,0,*59
1511946136.78,33792,5.06,72208.3,-7.45,-9.37,-9.37,0,*5A
1511946138.01,33793,5.06,72206.3,-7.43,-9.31,-9.19,0,*57
1511946139.23,33794,5.06,72202.0,-7.43,-9.31,-9.23,0,*59
1511946140.51,33795,5.06,72200.5,-7.43,-9.49,-9.37,0,*52
1511946141.76,33796,5.06,72204.8,-7.45,-9.61,-9.49,0,*54
1511946142.98,33797,5.06,72200.3,-7.43,-9.23,-9.19,0,*50
1511946144.18,33798,5.06,72206.5,-7.45,-9.27,-9.19,0,*5D
1511946145.45,33799,5.06,72206.3,-7.43,-9.57,-9.57,0,*57
1511946146.69,33800,5.06,72202.8,-7.43,-9.89,-9.83,0,*52
1511946147.91,33801,5.06,72204.5,-7.43,-10.01,-9.89,0,*61
1511946149.11,33802,5.06,72202.3,-7.45,-9.93,-9.89,0,*57
1511946150.35,33803,5.06,72194.0,-7.45,-9.61,-9.61,0,*5D
1511946151.59,33804,5.06,72192.5,-7.43,-9.71,-9.71,0,*5C
1511946152.81,33805,5.06,72202.3,-7.45,-9.75,-9.49,0,*54
1511946154.01,33806,5.06,72214.3,-7.45,-9.93,-9.79,0,*5C
1511946155.25,33807,5.06,72220.5,-7.45,-9.61,-9.53,0,*58
1511946156.52,33808,5.06,72218.5,-7.43,-9.57,-9.61,0,*55
1511946157.78,33809,5.06,72222.5,-7.43,-9.71,-9.61,0,*50
1511946159.02,33810,5.06,72218.0,-7.45,-9.53,-9.49,0,*54
1511946160.29,33811,5.06,72218.5,-7.43,-9.57,-9.57,0,*58
1511946161.55,33812,5.06,72222.3,-7.43,-9.61,-9.57,0,*5E
1511946162.82,33813,5.06,72220.3,-7.43,-9.61,-9.57,0,*5F
1511946164.1,33814,5.06,72220.3,-7.43,-9.49,-9.49,0,*5D
1511946165.35,33815,5.06,72222.0,-7.45,-9.49,-9.37,0,*53
1511946166.62,33816,5.06,72220.3,-7.43,-9.61,-9.49,0,*55
1511946167.89,33817,5.06,72224.0,-7.43,-9.61,-9.57,0,*5B
1511946169.16,33818,5.06,72224.0,-7.43,-9.61,-9.45,0,*57
1511946170.43,33819,5.06,72230.5,-7.43,-9.57,-9.45,0,*53
1511946171.66,33820,5.06,72230.3,-7.43,-9.31,-9.19,0,*50
1511946172.88,33821,5.06,72230.3,-7.43,-9.31,-9.19,0,*51
1511946174.13,33822,5.06,72218.0,-7.39,-9.71,-9.57,0,*51
1511946175.38,33823,5.06,72210.3,-7.39,-9.41,-9.31,0,*53
1511946176.61,33824,5.06,72222.0,-7.39,-9.27,-9.19,0,*5E
1511946177.84,33825,5.06,72218.0,-7.39,-9.01,-8.89,0,*53
1511946179.04,33826,5.06,72220.3,-7.37,-9.31,-9.27,0,*58
1511946180.28,33827,5.06,72222.3,-7.37,-9.57,-9.57,0,*5E
1511946181.5,33828,5.06,72228.8,-7.37,-9.53,-9.67,0,*56
1511946182.74,33829,5.06,72220.8,-7.39,-9.57,-9.67,0,*5D
1511946183.99,33830,5.06,72218.3,-7.39,-9.53,-9.67,0,*51
1511946185.21,33831,5.06,72220.5,-7.37,-9.53,-9.67,0,*5E
1511946186.46,33832,5.06,72228.0,-7.37,-9.45,-9.57,0,*59
1511946187.68,33833,5.06,72230.5,-7.37,-9.27,-9.57,0,*5C
1511946188.89,33834,5.06,72232.3,-7.33,-9.79,-10.23,0,*6F
1511946190.15,33835,5.06,72226.8,-7.35,-10.23,-10.63,0,*5B
1511946191.42,33836,5.06,72226.5,-7.35,-10.27,-10.67,0,*58
1511946192.66,33837,5.06,72216.5,-7.35,-10.49,-10.97,0,*5E
1511946193.9,33838,5.06,72218.8,-7.33,-10.63,-11.01,0,*51
1511946195.17,33839,5.06,72216.5,-7.35,-10.75,-10.97,0,*5F
1511946196.46,33840,5.06,72232.3,-7.35,-11.07,-11.51,0,*5E
1511946197.69,33841,5.06,72232.8,-7.33,-10.93,-11.55,0,*51
1511946198.96,33842,5.06,72232.5,-7.35,-11.23,-11.93,0,*54
1511946200.22,33843,5.06,72240.0,-7.35,-11.11,-12.07,0,*5A
1511946201.49,33844,5.06,72234.8,-7.33,-11.67,-12.75,0,*5F
1511946202.74,33845,5.06,72230.5,-7.31,-12.15,-13.15,0,*5D
1511946203.95,33846,5.06,72232.0,-7.33,-12.39,-13.11,0,*56
1511946205.24,33847,5.06,72232.8,-7.35,-12.35,-12.65,0,*5F
1511946206.47,33848,5.06,72226.0,-7.33,-12.11,-12.43,0,*54
1511946207.69,33849,5.06,72230.3,-7.33,-12.25,-12.43,0,*52
1511946208.92,33850,5.06,72228.8,-7.33,-12.61,-12.97,0,*53
1511946210.18,33851,5.06,72234.5,-7.31,-13.23,-13.29,0,*53
1511946211.47,33852,5.06,72232.0,-7.31,-13.97,-13.61,0,*53
1511946212.73,33853,5.06,72234.0,-7.29,-14.51,-13.97,0,*5F
1511946213.94,33854,5.06,72234.3,-7.29,-14.23,-13.23,0,*52
1511946215.21,33855,5.06,72238.5,-7.29,-14.05,-12.71,0,*51
1511946216.44,33856,5.06,72242.5,-7.27,-13.65,-12.29,0,*50
1511946217.65,33857,5.06,72254.8,-7.25,-13.47,-12.21,0,*5B
1511946218.92,33858,5.06,72242.3,-7.25,-14.01,-12.65,0,*51
1511946220.18,33859,5.06,72242.5,-7.21,-14.47,-13.11,0,*54
1511946221.44,33860,5.06,72246.8,-7.23,-14.75,-13.61,0,*5A
1511946222.67,33861,5.06,72248.0,-7.23,-14.89,-13.97,0,*51
1511946223.91,33862,5.06,72258.0,-7.21,-16.03,-15.25,0,*5F
1511946225.17,33863,5.06,72250.3,-7.23,-18.59,-16.51,0,*5D
1511946226.43,33864,5.06,72238.8,-7.23,-18.31,-16.13,0,*52
1511946227.67,33865,5.06,72238.3,-7.21,-16.75,-14.23,0,*5E
1511946228.9,33866,5.06,72238.3,-7.23,-14.33,-12.75,0,*5A
1511946230.16,33867,5.06,72242.0,-7.23,-12.61,-11.85,0,*56
1511946231.39,33868,5.06,72244.5,-7.23,-11.97,-11.45,0,*5F
1511946232.63,33869,5.06,72238.0,-7.23,-11.41,-11.07,0,*53
1511946233.87,33870,5.06,72238.3,-7.23,-11.29,-10.93,0,*59
1511946235.08,33871,5.06,72226.8,-7.23,-11.01,-10.89,0,*59
1511946236.32,33872,5.06,72224.3,-7.23,-11.15,-10.79,0,*50
1511946237.53,33873,5.06,72218.5,-7.23,-10.93,-10.57,0,*52
1511946238.79,33874,5.06,72214.5,-7.21,-10.71,-10.23,0,*58
1511946240.02,33875,5.06,72222.8,-7.21,-10.45,-9.93,0,*6D
1511946241.24,33876,5.06,72232.8,-7.21,-10.45,-9.79,0,*6A
1511946242.5,33877,5.06,72238.0,-7.21,-10.19,-9.53,0,*6A
1511946243.73,33878,5.06,72236.0,-7.15,-10.15,-9.37,0,*6C
1511946244.96,33879,5.06,72244.3,-7.13,-10.35,-9.27,0,*68
1511946246.21,33880,5.06,72242.3,-7.11,-10.79,-9.53,0,*67
1511946247.46,33881,5.06,72258.0,-7.09,-11.73,-9.79,0,*6C
1511946248.67,33882,5.06,72258.3,-7.07,-14.33,-11.41,0,*52
1511946249.91,33883,5.06,72262.0,-7.07,-17.83,-13.61,0,*5B
1511946251.19,33884,5.06,72246.5,-7.05,-20.83,-15.81,0,*52
1511946252.43,33885,5.06,72240.5,-7.03,-22.87,-17.07,0,*5F
1511946253.65,33886,5.06,72218.8,-7.03,-24.47,-17.87,0,*5E
1511946254.86,33887,5.06,72232.8,-7.03,-24.61,-18.07,0,*5C
1511946256.08,33888,5.06,72238.5,-7.05,-24.93,-18.21,0,*5C
1511946257.34,33889,5.06,72238.5,-7.05,-23.99,-17.31,0,*5E
1511946258.57,33890,5.06,72234.5,-7.03,-25.81,-18.41,0,*57
1511946259.83,33891,5.06,72244.8,-7.03,-25.81,-18.35,0,*55
1511946261.05,33892,5.06,72254.8,-7.01,-26.23,-18.07,0,*5E
1511946262.28,33893,5.06,72240.3,-7.03,-27.77,-18.55,0,*5A
1511946263.51,33894,5.06,72234.5,-7.03,-27.35,-18.25,0,*5C
1511946264.77,33895,5.06,72222.8,-7.03,-26.33,-17.45,0,*53
1511946265.99,33896,5.06,72226.0,-7.03,-26.61,-17.35,0,*50
1511946267.2,33897,5.06,72228.5,-7.03,-25.61,-16.83,0,*5E
1511946268.4,33898,5.06,72230.5,-6.99,-25.13,-16.37,0,*59
1511946269.67,33899,5.06,72238.5,-7.01,-25.71,-16.41,0,*5D
1511946270.92,33900,5.06,72234.5,-7.01,-26.13,-16.41,0,*5B
1511946272.15,33901,5.06,72232.5,-7.01,-26.23,-16.37,0,*58
1511946273.38,33902,5.06,72234.5,-7.01,-25.23,-15.63,0,*5A
1511946274.61,33903,5.06,72234.3,-6.99,-23.95,-14.61,0,*53
1511946275.84,33904,5.06,72236.0,-7.01,-22.37,-13.65,0,*5E
1511946277.09,33905,5.06,72236.3,-7.01,-20.63,-12.65,0,*5D
1511946278.35,33906,5.06,72234.0,-7.01,-18.49,-11.77,0,*5D
1511946279.56,33907,5.06,72240.3,-6.99,-16.41,-10.93,0,*51
1511946280.77,33908,5.06,72242.3,-6.99,-14.11,-10.23,0,*52
1511946282.05,33909,5.06,72246.8,-7.01,-12.07,-9.53,0,*6D
1511946283.34,33910,5.06,72242.0,-7.01,-11.63,-9.53,0,*64
1511946284.53,33911,5.06,72238.0,-6.99,-10.53,-9.27,0,*64
1511946285.73,33912,5.06,72234.8,-6.99,-10.23,-9.19,0,*6D
1511946286.95,33913,5.06,72226.3,-6.99,-9.53,-8.93,0,*50
1511946288.15,33914,5.06,72226.8,-6.99,-9.27,-8.89,0,*5F
1511946289.34,33915,5.06,72222.8,-6.99,-9.05,-8.75,0,*5D
1511946290.56,33916,5.06,72212.0,-6.99,-8.81,-8.63,0,*54
1511946291.78,33917,5.06,72214.8,-6.93,-8.45,-8.21,0,*51
1511946293.0,33918,5.06,72212.5,-6.93,-8.45,-8.29,0,*56
1511946294.2,33919,5.06,72214.0,-6.95,-8.41,-8.21,0,*5D
1511946295.42,33920,5.06,72212.3,-6.93,-8.67,-8.45,0,*57
1511946296.65,33921,5.06,72212.5,-6.93,-8.71,-8.55,0,*50
1511946297.89,33922,5.06,72212.8,-6.91,-8.97,-8.81,0,*50
1511946299.12,33923,5.06,72214.5,-6.91,-9.19,-8.97,0,*51
1511946300.38,33924,5.06,72214.3,-6.91,-9.11,-8.93,0,*5A
1511946301.6,33925,5.06,72216.3,-6.87,-8.93,-8.67,0,*5C
1511946302.85,33926,5.06,72214.3,-6.87,-8.75,-8.51,0,*52
1511946304.08,33927,5.06,72214.8,-6.87,-8.89,-8.67,0,*55
1511946305.35,33928,5.06,72208.5,-6.87,-8.81,-8.51,0,*57
1511946306.57,33929,5.06,72214.3,-6.87,-8.75,-8.59,0,*55
1511946307.8,33930,5.06,72208.8,-6.87,-8.89,-8.75,0,*50
1511946309.02,33931,5.06,72206.5,-6.85,-8.67,-8.51,0,*55
1511946310.22,33932,5.06,72204.5,-6.81,-8.55,-8.45,0,*56
1511946311.42,33933,5.06,72204.0,-6.81,-8.85,-8.75,0,*59
1511946312.63,33934,5.06,72202.5,-6.81,-9.01,-8.89,0,*50
1511946313.84,33935,5.06,72200.0,-6.85,-9.01,-8.93,0,*5E
1511946315.06,33936,5.06,72202.5,-6.85,-8.89,-8.81,0,*5F
1511946316.25,33937,5.06,72202.8,-6.81,-8.63,-8.59,0,*5B
1511946317.45,33938,5.06,72202.5,-6.81,-8.55,-8.55,0,*5D
1511946318.65,33939,5.06,72198.5,-6.81,-8.45,-8.41,0,*58
1511946319.85,33940,5.06,72206.3,-6.81,-8.37,-8.29,0,*5D
1511946321.04,33941,5.06,72204.5,-6.81,-8.29,-8.25,0,*5F
1511946322.25,33942,5.06,72204.8,-6.81,-8.37,-8.37,0,*50
1511946323.48,33943,5.06,72202.5,-6.79,-8.37,-8.37,0,*56
1511946324.71,33944,5.06,72204.8,-6.79,-8.41,-8.37,0,*50
1511946325.94,33945,5.06,72202.0,-6.79,-8.55,-8.41,0,*55
1511946327.19,33946,5.06,72210.0,-6.79,-8.51,-8.41,0,*52
1511946328.42,33947,5.06,72210.3,-6.75,-8.37,-8.37,0,*5E
1511946329.62,33948,5.06,72208.5,-6.77,-8.37,-8.33,0,*57
1511946330.84,33949,5.06,72214.5,-6.75,-8.37,-8.25,0,*53
1511946332.08,33950,5.06,72214.3,-6.75,-8.45,-8.37,0,*5D
1511946333.31,33951,5.06,72212.8,-6.75,-8.55,-8.45,0,*58
1511946334.56,33952,5.06,72214.8,-6.75,-8.63,-8.51,0,*5B
1511946335.78,33953,5.06,72216.3,-6.75,-8.67,-8.63,0,*5F
1511946336.98,33954,5.06,72214.3,-6.73,-8.45,-8.45,0,*5A
1511946338.21,33955,5.06,72216.0,-6.73,-8.59,-8.51,0,*53
1511946339.41,33956,5.06,72214.8,-6.73,-8.59,-8.45,0,*55
1511946340.61,33957,5.06,72216.5,-6.73,-8.63,-8.63,0,*59
1511946341.8,33958,5.06,72216.3,-6.69,-8.75,-8.63,0,*5A
1511946343.0,33959,5.06,72218.8,-6.69,-8.41,-8.33,0,*59
1511946344.19,33960,5.06,72222.0,-6.73,-8.33,-8.33,0,*5D
1511946345.39,33961,5.06,72218.8,-6.69,-8.21,-8.21,0,*57
1511946346.62,33962,5.06,72222.0,-6.73,-8.21,-8.07,0,*5B
1511946347.82,33963,5.06,72218.5,-6.69,-8.29,-8.21,0,*5D
1511946349.01,33964,5.06,72222.8,-6.69,-8.33,-8.33,0,*52
1511946350.2,33965,5.06,72222.5,-6.69,-8.29,-8.21,0,*5B
1511946351.44,33966,5.06,72220.8,-6.67,-8.37,-8.37,0,*5E
1511946352.64,33967,5.06,72226.3,-6.65,-8.55,-8.45,0,*5C
1511946353.86,33968,5.06,72224.0,-6.67,-8.45,-8.41,0,*54
1511946355.09,33969,5.06,72222.5,-6.67,-8.45,-8.41,0,*55
1511946356.3,33970,5.06,72226.0,-6.65,-8.41,-8.37,0,*5A
1511946357.51,33971,5.06,72226.3,-6.63,-8.33,-8.25,0,*5B
1511946358.72,33972,5.06,72222.3,-6.63,-8.33,-8.33,0,*5F
1511946359.95,33973,5.06,72228.0,-6.63,-8.41,-8.37,0,*5F
1511946361.22,33974,5.06,72228.5,-6.63,-8.51,-8.51,0,*59
1511946362.47,33975,5.06,72232.5,-6.63,-8.51,-8.55,0,*5C
1511946363.71,33976,5.06,72228.5,-6.63,-8.55,-8.51,0,*5F
1511946364.91,33977,5.06,72232.8,-6.61,-8.63,-8.67,0,*5C
1511946366.12,33978,5.06,72230.3,-6.61,-8.81,-8.75,0,*5C
1511946367.35,33979,5.06,72232.5,-6.63,-9.01,-8.93,0,*5E
1511946368.57,33980,5.06,72234.3,-6.63,-9.05,-9.05,0,*52
1511946369.8,33981,5.06,72234.3,-6.63,-9.05,-9.05,0,*53
1511946371.03,33982,5.06,72232.5,-6.63,-9.05,-9.01,0,*54
1511946372.29,33983,5.06,72232.5,-6.65,-9.11,-9.11,0,*57
1511946373.52,33984,5.06,72234.3,-6.65,-9.05,-9.11,0,*55
1511946374.74,33985,5.06,72232.5,-6.65,-8.93,-8.81,0,*52
1511946375.99,33986,5.06,72234.5,-6.67,-8.81,-8.71,0,*5F
1511946377.17,33987,5.06,72234.0,-6.65,-8.67,-8.67,0,*53
1511946378.37,33988,5.06,72238.5,-6.65,-8.71,-8.67,0,*5B
1511946379.58,33989,5.06,72240.0,-6.65,-8.93,-8.93,0,*5D
1511946380.81,33990,5.06,72240.0,-6.65,-9.11,-9.05,0,*50
1511946382.04,33991,5.06,72240.0,-6.67,-9.05,-8.93,0,*58
1511946383.27,33992,5.06,72238.3,-6.67,-9.05,-9.05,0,*55
1511946384.52,33993,5.06,72234.5,-6.67,-8.85,-8.81,0,*50
1511946385.77,33994,5.06,72238.3,-6.67,-8.93,-8.81,0,*50
1511946386.99,33995,5.06,72238.3,-6.65,-8.85,-8.81,0,*54
1511946388.22,33996,5.06,72232.5,-6.67,-9.05,-8.93,0,*5F
1511946389.48,33997,5.06,72234.0,-6.67,-9.11,-9.05,0,*55
1511946390.76,33998,5.06,72238.8,-6.67,-9.41,-9.37,0,*5E
1511946392.04,33999,5.06,72232.5,-6.67,-9.41,-9.41,0,*5E
1511946393.29,34000,5.06,72234.0,-6.69,-9.45,-9.45,0,*5E
1511946394.49,34001,5.06,72234.5,-6.69,-9.31,-9.27,0,*58
1511946395.74,34002,5.06,72234.5,-6.73,-9.53,-9.45,0,*50
1511946396.97,34003,5.06,72236.8,-6.73,-9.71,-9.57,0,*52
1511946398.19,34004,5.06,72232.8,-6.73,-9.45,-9.31,0,*52
1511946399.45,34005,5.06,72232.5,-6.73,-9.45,-9.45,0,*50
1511946400.72,34006,5.06,72232.5,-6.75,-9.49,-9.49,0,*55
1511946401.98,34007,5.06,72234.0,-6.75,-9.37,-9.27,0,*55
1511946403.23,34008,5.06,72234.0,-6.77,-9.45,-9.37,0,*5C
1511946404.51,34009,5.06,72230.3,-6.75,-9.45,-9.37,0,*5F
1511946405.78,34010,5.06,72228.5,-6.75,-9.57,-9.45,0,*51
1511946407.01,34011,5.06,72228.0,-6.77,-9.71,-9.57,0,*55
1511946408.21,34012,5.06,72226.8,-6.77,-9.75,-9.75,0,*52
1511946409.45,34013,5.06,72222.8,-6.77,-9.83,-9.83,0,*53
1511946410.66,34014,5.06,72212.5,-6.77,-9.49,-9.31,0,*5B
1511946411.91,34015,5.06,72212.8,-6.79,-9.41,-9.31,0,*5C
1511946413.19,34016,5.06,72206.0,-6.79,-9.61,-9.49,0,*52
1511946414.42,34017,5.06,72210.5,-6.79,-10.01,-10.01,0,*59
1511946415.67,34018,5.06,72208.3,-6.79,-10.15,-10.15,0,*56
1511946416.89,34019,5.06,72204.5,-6.81,-10.27,-10.19,0,*5D
1511946418.1,34020,5.06,72204.3,-6.81,-10.35,-10.23,0,*5D
1511946419.32,34021,5.06,72202.8,-6.81,-9.93,-9.83,0,*5A
1511946420.52,34022,5.06,72206.3,-6.85,-10.01,-9.97,0,*6B
1511946421.73,34023,5.06,72202.3,-6.85,-9.89,-9.83,0,*57
1511946422.98,34024,5.06,72202.3,-6.85,-9.49,-9.49,0,*5A
1511946424.25,34025,5.06,72202.0,-6.87,-9.61,-9.57,0,*5C
1511946425.48,34026,5.06,72200.5,-6.87,-9.75,-9.71,0,*5E
1511946426.73,34027,5.06,72204.8,-6.87,-9.75,-9.61,0,*5E
1511946427.97,34028,5.06,72202.3,-6.87,-9.83,-9.75,0,*5D
1511946429.2,34029,5.06,72206.3,-6.87,-9.75,-9.71,0,*51
1511946430.42,34030,5.06,72204.8,-6.91,-9.89,-9.75,0,*59
1511946431.65,34031,5.06,72210.5,-6.91,-9.79,-9.79,0,*5B
1511946432.88,34032,5.06,72210.0,-6.91,-10.05,-10.05,0,*58
1511946434.12,34033,5.06,72210.3,-6.91,-10.05,-10.01,0,*5D
1511946435.34,34034,5.06,72208.8,-6.91,-9.93,-9.89,0,*55
1511946436.58,34035,5.06,72206.5,-6.93,-9.93,-9.83,0,*5C
1511946437.8,34036,5.06,72206.5,-6.93,-10.05,-9.97,0,*6D
