1511935200.32,25002,5.75,72180.5,-9.41,-10.79,-10.93,0,*5D
1511935201.62,25003,5.75,72192.3,-9.41,-10.71,-10.79,0,*50
1511935202.89,25004,5.75,72188.0,-9.43,-10.71,-10.71,0,*5D
1511935204.19,25005,5.75,72188.8,-9.41,-10.67,-10.71,0,*59
1511935205.46,25006,5.75,72194.0,-9.41,-10.57,-10.71,0,*59
1511935206.73,25007,5.75,72202.5,-9.41,-10.57,-10.71,0,*58
1511935207.98,25008,5.75,72208.0,-9.41,-10.57,-10.57,0,*53
1511935209.25,25009,5.75,72190.8,-9.41,-10.57,-10.67,0,*51
1511935210.56,25010,5.75,72194.8,-9.41,-10.67,-10.67,0,*5A
1511935211.86,25011,5.75,72186.3,-9.41,-10.79,-10.79,0,*5B
1511935213.15,25012,5.75,72184.8,-9.41,-10.79,-10.79,0,*58
1511935214.45,25013,5.75,72200.8,-9.41,-10.71,-10.79,0,*51
1511935215.7,25014,5.75,72196.3,-9.41,-10.57,-10.57,0,*5E
1511935217.0,25015,5.75,72182.0,-9.41,-10.67,-10.67,0,*5F
1511935218.28,25016,5.75,72178.8,-9.43,-10.67,-10.71,0,*59
1511935219.55,25017,5.75,72168.8,-9.43,-10.79,-10.79,0,*5F
1511935220.81,25018,5.75,72174.3,-9.41,-10.79,-10.85,0,*51
1511935222.08,25019,5.75,72176.3,-9.41,-10.93,-11.07,0,*5F
1511935223.33,25020,5.75,72182.0,-9.41,-10.93,-10.97,0,*5D
1511935224.61,25021,5.75,72180.3,-9.41,-10.93,-11.07,0,*54
1511935225.86,25022,5.75,72180.5,-9.41,-10.97,-10.97,0,*5B
1511935227.13,25023,5.75,72186.5,-9.43,-10.79,-10.71,0,*50
1511935228.42,25024,5.75,72186.5,-9.41,-10.71,-10.71,0,*5D
1511935229.69,25025,5.75,72184.5,-9.41,-10.79,-10.85,0,*5F
1511935230.94,25026,5.75,72180.3,-9.43,-10.93,-11.07,0,*51
1511935232.16,25027,5.75,72184.8,-9.43,-10.97,-10.97,0,*5C
1511935233.41,25028,5.75,72182.5,-9.41,-10.85,-10.97,0,*52
1511935234.66,25029,5.75,72184.8,-9.43,-10.93,-11.07,0,*5E
1511935235.93,25030,5.75,72190.5,-9.41,-10.97,-11.07,0,*50
1511935237.19,25031,5.75,72188.8,-9.41,-10.97,-10.97,0,*59
1511935238.43,25032,5.75,72186.0,-9.43,-10.85,-11.07,0,*53
1511935239.65,25033,5.75,72188.8,-9.43,-10.93,-10.97,0,*5D
1511935240.9,25034,5.75,72186.5,-9.41,-10.85,-10.93,0,*5B
1511935242.14,25035,5.75,72180.0,-9.41,-10.85,-10.93,0,*5A
1511935243.35,25036,5.75,72180.0,-9.43,-10.93,-10.85,0,*5B
1511935244.6,25037,5.75,72188.8,-9.41,-10.85,-10.97,0,*5C
1511935245.85,25038,5.75,72190.5,-9.43,-10.79,-10.97,0,*52
1511935247.09,25039,5.75,72188.5,-9.43,-10.79,-10.93,0,*57
1511935248.35,25040,5.75,72190.0,-9.41,-10.79,-10.85,0,*5C
1511935249.62,25041,5.75,72190.0,-9.41,-10.79,-10.85,0,*5D
1511935250.88,25042,5.75,72188.3,-9.43,-10.79,-10.79,0,*5F
1511935252.18,25043,5.75,72196.5,-9.41,-10.71,-10.71,0,*5C
1511935253.45,25044,5.75,72198.5,-9.43,-10.71,-10.71,0,*59
1511935254.75,25045,5.75,72190.0,-9.41,-10.71,-10.71,0,*5A
1511935255.97,25046,5.75,72192.0,-9.43,-10.57,-10.57,0,*5B
1511935257.21,25047,5.75,72190.8,-9.41,-10.45,-10.45,0,*58
1511935258.42,25048,5.75,72198.8,-9.43,-10.53,-10.53,0,*55
1511935259.66,25049,5.75,72192.8,-9.41,-10.53,-10.57,0,*52
1511935260.93,25050,5.75,72194.0,-9.43,-10.67,-10.71,0,*5B
1511935262.2,25051,5.75,72188.5,-9.41,-10.67,-10.85,0,*53
1511935263.48,25052,5.75,72196.5,-9.43,-10.67,-10.71,0,*59
1511935264.75,25053,5.75,72198.3,-9.43,-10.67,-10.79,0,*50
1511935266.05,25054,5.75,72202.0,-9.41,-10.71,-10.79,0,*52
1511935267.32,25055,5.75,72202.8,-9.41,-10.79,-10.85,0,*58
1511935268.62,25056,5.75,72208.3,-9.41,-10.67,-10.71,0,*5F
1511935269.91,25057,5.75,72208.3,-9.41,-10.71,-10.79,0,*51
1511935271.21,25058,5.75,72196.0,-9.41,-10.71,-10.71,0,*56
1511935272.51,25059,5.75,72204.8,-9.41,-10.67,-10.71,0,*50
1511935273.79,25060,5.75,72202.8,-9.43,-10.67,-10.79,0,*50
1511935275.09,25061,5.75,72204.3,-9.41,-10.71,-10.79,0,*54
1511935276.39,25062,5.75,72202.5,-9.41,-10.71,-10.79,0,*57
1511935277.65,25063,5.75,72200.5,-9.41,-10.79,-10.85,0,*5D
1511935278.91,25064,5.75,72210.0,-9.41,-10.79,-10.85,0,*5A
1511935280.21,25065,5.75,72196.5,-9.41,-10.71,-10.79,0,*50
1511935281.48,25066,5.75,72200.3,-9.41,-10.79,-10.93,0,*5F
1511935282.74,25067,5.75,72208.8,-9.41,-10.79,-10.85,0,*59
1511935284.01,25068,5.75,72204.8,-9.41,-10.79,-10.85,0,*56
1511935285.28,25069,5.75,72214.3,-9.41,-10.57,-10.71,0,*50
1511935286.57,25070,5.75,72210.0,-9.41,-10.79,-10.79,0,*5C
1511935287.81,25071,5.75,72196.3,-9.43,-10.79,-10.93,0,*5B
1511935289.08,25072,5.75,72200.3,-9.41,-10.79,-10.85,0,*5D
1511935290.34,25073,5.75,72204.3,-9.41,-10.79,-10.85,0,*5C
1511935291.59,25074,5.75,72204.3,-9.41,-10.93,-10.93,0,*58
1511935292.84,25075,5.75,72206.8,-9.41,-10.93,-10.97,0,*5D
1511935294.11,25076,5.75,72218.8,-9.41,-10.79,-10.93,0,*5E
1511935295.37,25077,5.75,72218.5,-9.39,-10.75,-10.79,0,*58
1511935296.64,25078,5.75,72210.5,-9.41,-10.71,-10.85,0,*5F
1511935297.94,25079,5.75,72208.5,-9.41,-10.71,-10.79,0,*5D
1511935299.21,25080,5.75,72204.0,-9.41,-10.57,-10.67,0,*50
1511935300.51,25081,5.75,72202.8,-9.41,-10.67,-10.71,0,*55
1511935301.78,25082,5.75,72204.3,-9.39,-10.63,-10.75,0,*59
1511935303.06,25083,5.75,72202.0,-9.39,-10.63,-10.67,0,*5B
1511935304.33,25084,5.75,72200.5,-9.39,-10.63,-10.67,0,*5C
1511935305.61,25085,5.75,72198.5,-9.39,-10.63,-10.67,0,*5D
1511935306.84,25086,5.75,72202.8,-9.39,-10.75,-10.89,0,*59
1511935308.11,25087,5.75,72196.0,-9.39,-10.75,-10.79,0,*57
1511935309.38,25088,5.75,72194.5,-9.39,-10.63,-10.67,0,*50
1511935310.66,25089,5.75,72184.0,-9.39,-10.67,-10.67,0,*55
1511935311.94,25090,5.75,72186.5,-9.39,-10.67,-10.67,0,*5D
1511935313.21,25091,5.75,72194.5,-9.39,-10.63,-10.67,0,*58
1511935314.51,25092,5.75,72188.8,-9.41,-10.67,-10.71,0,*57
1511935315.79,25093,5.75,72192.0,-9.39,-10.67,-10.67,0,*5E
1511935317.06,25094,5.75,72196.3,-9.39,-10.63,-10.67,0,*5D
1511935318.33,25095,5.75,72190.8,-9.39,-10.67,-10.75,0,*5B
1511935319.6,25096,5.75,72196.3,-9.39,-10.67,-10.75,0,*58
1511935320.88,25097,5.75,72192.8,-9.39,-10.67,-10.67,0,*5A
1511935322.15,25098,5.75,72192.0,-9.39,-10.67,-10.75,0,*56
1511935323.42,25099,5.75,72194.0,-9.39,-10.63,-10.63,0,*54
1511935324.67,25100,5.75,72190.3,-9.39,-10.63,-10.53,0,*56
1511935325.9,25101,5.75,72186.3,-9.39,-10.53,-10.63,0,*57
1511935327.15,25102,5.75,72188.8,-9.41,-10.57,-10.57,0,*58
1511935328.39,25103,5.75,72186.3,-9.41,-10.57,-10.53,0,*5D
1511935329.64,25104,5.75,72184.8,-9.41,-10.57,-10.57,0,*5E
1511935330.88,25105,5.75,72190.0,-9.41,-10.57,-10.53,0,*5B
1511935332.16,25106,5.75,72186.5,-9.41,-10.67,-10.57,0,*5F
1511935333.41,25107,5.75,72180.5,-9.43,-10.53,-10.67,0,*58
1511935334.65,25108,5.75,72190.0,-9.41,-10.57,-10.57,0,*52
1511935335.9,25109,5.75,72188.3,-9.41,-10.57,-10.57,0,*53
1511935337.14,25110,5.75,72190.5,-9.41,-10.57,-10.57,0,*5B
1511935338.35,25111,5.75,72188.8,-9.39,-10.53,-10.53,0,*55
1511935339.56,25112,5.75,72194.5,-9.39,-10.53,-10.53,0,*56
1511935340.8,25113,5.75,72200.3,-9.41,-10.53,-10.57,0,*5C
1511935342.04,25114,5.75,72192.8,-9.41,-10.53,-10.53,0,*5F
1511935343.28,25115,5.75,72186.0,-9.41,-10.53,-10.53,0,*5E
1511935344.52,25116,5.75,72186.5,-9.41,-10.53,-10.53,0,*5D
1511935345.76,25117,5.75,72188.5,-9.39,-10.63,-10.53,0,*50
1511935346.97,25118,5.75,72180.5,-9.39,-10.53,-10.53,0,*5C
1511935348.18,25119,5.75,72178.3,-9.39,-10.53,-10.53,0,*5D
1511935349.45,25120,5.75,72186.3,-9.39,-10.67,-10.63,0,*53
1511935350.7,25121,5.75,72186.8,-9.39,-10.63,-10.53,0,*55
1511935352.0,25122,5.75,72184.3,-9.41,-10.67,-10.71,0,*5D
1511935353.24,25123,5.75,72186.8,-9.41,-10.57,-10.57,0,*5B
1511935354.48,25124,5.75,72196.0,-9.41,-10.53,-10.57,0,*58
1511935355.72,25125,5.75,72188.0,-9.41,-10.45,-10.57,0,*5E
1511935357.0,25126,5.75,72196.0,-9.41,-10.57,-10.67,0,*5D
1511935358.27,25127,5.75,72200.0,-9.39,-10.41,-10.41,0,*50
1511935359.52,25128,5.75,72196.0,-9.39,-10.41,-10.35,0,*5C
1511935360.79,25129,5.75,72194.8,-9.39,-10.41,-10.41,0,*5E
1511935362.03,25130,5.75,72190.5,-9.39,-10.49,-10.63,0,*5E
1511935363.27,25131,5.75,72182.0,-9.39,-10.53,-10.63,0,*54
1511935364.47,25132,5.75,72186.8,-9.39,-10.53,-10.53,0,*54
1511935365.68,25133,5.75,72194.5,-9.39,-10.53,-10.53,0,*55
1511935366.93,25134,5.75,72192.0,-9.41,-10.57,-10.57,0,*5D
1511935368.17,25135,5.75,72188.3,-9.41,-10.53,-10.57,0,*58
1511935369.41,25136,5.75,72192.5,-9.41,-10.53,-10.53,0,*5F
1511935370.65,25137,5.75,72188.5,-9.41,-10.57,-10.53,0,*5A
1511935371.89,25138,5.75,72192.3,-9.41,-10.53,-10.45,0,*56
1511935373.11,25139,5.75,72184.5,-9.43,-10.53,-10.53,0,*52
1511935374.35,25140,5.75,72190.8,-9.41,-10.45,-10.45,0,*5E
1511935375.59,25141,5.75,72190.8,-9.41,-10.45,-10.45,0,*5F
1511935376.83,25142,5.75,72184.8,-9.41,-10.53,-10.53,0,*5C
1511935378.07,25143,5.75,72188.3,-9.41,-10.53,-10.45,0,*5A
1511935379.31,25144,5.75,72180.8,-9.39,-10.41,-10.49,0,*5D
1511935380.56,25145,5.75,72184.8,-9.39,-10.35,-10.41,0,*57
1511935381.77,25146,5.75,72186.0,-9.39,-10.53,-10.49,0,*5C
1511935383.01,25147,5.75,72182.5,-9.39,-10.53,-10.63,0,*55
1511935384.24,25148,5.75,72180.8,-9.39,-10.53,-10.63,0,*5A
1511935385.45,25149,5.75,72188.3,-9.39,-10.53,-10.53,0,*58
1511935386.66,25150,5.69,72188.3,-9.39,-10.53,-10.53,0,*50
1511935387.87,25151,5.75,72188.5,-9.39,-10.49,-10.49,0,*51
1511935389.09,25152,5.75,72192.3,-9.39,-10.49,-10.49,0,*52
1511935390.33,25153,5.75,72198.8,-9.37,-10.53,-10.53,0,*5D
1511935391.57,25154,5.75,72194.0,-9.41,-10.57,-10.53,0,*5F
1511935392.81,25155,5.75,72198.8,-9.41,-10.45,-10.53,0,*5D
1511935394.06,25156,5.75,72196.5,-9.41,-10.45,-10.45,0,*59
1511935395.3,25157,5.75,72196.8,-9.41,-10.45,-10.57,0,*5B
1511935396.54,25158,5.75,72208.8,-9.41,-10.53,-10.57,0,*53
1511935397.81,25159,5.75,72208.3,-9.37,-10.41,-10.49,0,*5F
1511935399.05,25160,5.75,72200.3,-9.41,-10.53,-10.57,0,*58
1511935400.29,25161,5.75,72202.8,-9.41,-10.45,-10.57,0,*5E
1511935401.54,25162,5.75,72194.5,-9.41,-10.45,-10.57,0,*5D
1511935402.77,25163,5.75,72180.5,-9.41,-10.53,-10.53,0,*5F
1511935404.05,25164,5.75,72176.8,-9.41,-10.57,-10.67,0,*5B
1511935405.3,25165,5.75,72184.3,-9.41,-10.57,-10.57,0,*59
1511935406.51,25166,5.75,72178.3,-9.39,-10.49,-10.53,0,*5E
1511935407.78,25167,5.75,72176.0,-9.41,-10.57,-10.67,0,*58
1511935409.03,25168,5.75,72190.0,-9.41,-10.57,-10.57,0,*54
1511935410.27,25169,5.75,72192.5,-9.41,-10.45,-10.57,0,*56
1511935411.51,25170,5.75,72192.5,-9.41,-10.53,-10.53,0,*5D
1511935412.75,25171,5.69,72194.3,-9.41,-10.53,-10.53,0,*5C
1511935414.05,25172,5.75,72202.0,-9.41,-10.41,-10.41,0,*5F
1511935415.33,25173,5.69,72192.5,-9.41,-10.41,-10.31,0,*59
1511935416.57,25174,5.75,72192.0,-9.41,-10.31,-10.45,0,*5A
1511935417.85,25175,5.69,72192.8,-9.37,-10.49,-10.41,0,*51
1511935419.12,25176,5.75,72204.5,-9.39,-10.41,-10.41,0,*54
1511935420.39,25177,5.69,72200.0,-9.39,-10.41,-10.41,0,*55
1511935421.64,25178,5.75,72204.3,-9.39,-10.35,-10.41,0,*59
1511935422.88,25179,5.75,72210.5,-9.39,-10.35,-10.41,0,*58
1511935424.13,25180,5.75,72216.0,-9.39,-10.35,-10.41,0,*5E
1511935425.36,25181,5.75,72212.0,-9.39,-10.35,-10.35,0,*5C
1511935426.63,25182,5.75,72218.8,-9.37,-10.35,-10.41,0,*52
1511935427.88,25183,5.75,72218.8,-9.39,-10.35,-10.41,0,*5D
1511935429.13,25184,5.75,72214.0,-9.39,-10.27,-10.41,0,*59
1511935430.35,25185,5.75,72212.8,-9.39,-10.35,-10.35,0,*58
1511935431.57,25186,5.69,72212.3,-9.39,-10.27,-10.27,0,*5B
1511935432.79,25187,5.75,72210.5,-9.39,-10.35,-10.35,0,*5A
1511935434.02,25188,5.75,72210.3,-9.39,-10.35,-10.35,0,*55
1511935435.27,25189,5.75,72210.8,-9.37,-10.27,-10.35,0,*59
1511935436.49,25190,5.69,72198.3,-9.39,-10.35,-10.35,0,*5C
1511935437.77,25191,5.75,72200.5,-9.37,-10.27,-10.41,0,*53
1511935438.99,25192,5.75,72192.3,-9.39,-10.35,-10.35,0,*5E
1511935440.24,25193,5.75,72186.8,-9.39,-10.35,-10.41,0,*5C
1511935441.49,25194,5.75,72198.0,-9.39,-10.35,-10.41,0,*5B
1511935442.79,25195,5.69,72186.5,-9.37,-10.41,-10.41,0,*57
1511935444.06,25196,5.75,72186.0,-9.39,-10.41,-10.41,0,*5A
1511935445.33,25197,5.75,72192.0,-9.39,-10.41,-10.63,0,*5B
1511935446.54,25198,5.75,72190.8,-9.39,-10.49,-10.49,0,*54
1511935447.78,25199,5.69,72188.5,-9.39,-10.41,-10.49,0,*5D
1511935449.0,25200,5.69,72188.8,-9.39,-10.49,-10.49,0,*56
1511935450.24,25201,5.75,72186.0,-9.41,-10.45,-10.45,0,*58
1511935451.48,25202,5.69,72184.0,-9.39,-10.49,-10.41,0,*5C
1511935452.76,25203,5.75,72184.0,-9.37,-10.35,-10.41,0,*58
1511935453.98,25204,5.75,72194.3,-9.39,-10.35,-10.35,0,*52
1511935455.23,25205,5.75,72198.0,-9.39,-10.35,-10.41,0,*50
1511935456.45,25206,5.69,72196.5,-9.39,-10.27,-10.35,0,*53
1511935457.67,25207,5.75,72198.3,-9.39,-10.27,-10.27,0,*51
1511935458.9,25208,5.75,72194.0,-9.39,-10.35,-10.35,0,*5E
1511935460.17,25209,5.75,72202.5,-9.37,-10.41,-10.49,0,*59
1511935461.42,25210,5.75,72208.0,-9.39,-10.35,-10.41,0,*54
1511935462.64,25211,5.75,72200.8,-9.39,-10.35,-10.35,0,*56
1511935463.89,25212,5.75,72204.3,-9.37,-10.35,-10.35,0,*5B
1511935465.17,25213,5.75,72204.5,-9.37,-10.35,-10.41,0,*59
1511935466.47,25214,5.69,72196.0,-9.37,-10.41,-10.41,0,*5D
1511935467.74,25215,5.75,72202.0,-9.39,-10.41,-10.41,0,*52
1511935469.01,25216,5.75,72196.5,-9.39,-10.41,-10.41,0,*51
1511935470.28,25217,5.75,72194.8,-9.39,-10.41,-10.41,0,*50
1511935471.58,25218,5.69,72188.3,-9.37,-10.41,-10.41,0,*51
1511935472.83,25219,5.69,72196.5,-9.39,-10.41,-10.49,0,*56
1511935474.1,25220,5.75,72192.8,-9.37,-10.49,-10.41,0,*52
1511935475.31,25221,5.75,72194.5,-9.39,-10.49,-10.53,0,*5E
1511935476.58,25222,5.75,72192.3,-9.39,-10.41,-10.41,0,*56
1511935477.82,25223,5.75,72198.8,-9.39,-10.53,-10.63,0,*54
1511935479.05,25224,5.75,72194.5,-9.39,-10.53,-10.63,0,*53
1511935480.36,25225,5.69,72180.8,-9.37,-10.63,-10.67,0,*5B
1511935481.63,25226,5.75,72180.8,-9.39,-10.67,-10.75,0,*51
1511935482.9,25227,5.75,72196.3,-9.39,-10.67,-10.75,0,*50
1511935484.17,25228,5.75,72192.8,-9.39,-10.79,-10.79,0,*5C
1511935485.41,25229,5.69,72196.0,-9.39,-10.79,-10.89,0,*52
1511935486.67,25230,5.75,72200.8,-9.39,-10.79,-10.75,0,*59
1511935487.94,25231,5.75,72186.5,-9.39,-10.75,-10.79,0,*58
1511935489.21,25232,5.75,72188.0,-9.39,-10.67,-10.67,0,*57
1511935490.48,25233,5.75,72180.8,-9.37,-10.53,-10.63,0,*5B
1511935491.75,25234,5.75,72184.0,-9.43,-10.79,-10.79,0,*5C
1511935493.05,25235,5.69,72206.8,-9.41,-10.79,-10.79,0,*5F
1511935494.29,25236,5.75,72214.3,-9.41,-10.57,-10.57,0,*5C
1511935495.53,25237,5.75,72224.8,-9.41,-10.45,-10.45,0,*5D
1511935496.77,25238,5.75,72224.8,-9.41,-10.53,-10.45,0,*55
1511935498.02,25239,5.69,72210.3,-9.41,-10.45,-10.45,0,*53
1511935499.26,25240,5.69,72192.5,-9.41,-10.45,-10.53,0,*5A
1511935500.54,25241,5.69,72198.0,-9.41,-10.57,-10.67,0,*5F
1511935501.83,25242,5.69,72200.3,-9.41,-10.79,-10.79,0,*5F
1511935503.08,25243,5.69,72196.3,-9.41,-10.93,-10.97,0,*5A
1511935504.36,25244,5.69,72200.8,-9.41,-11.07,-10.97,0,*51
1511935505.61,25245,5.69,72200.5,-9.41,-10.93,-10.97,0,*5C
1511935506.87,25246,5.69,72206.5,-9.41,-10.79,-10.85,0,*58
1511935508.14,25247,5.75,72206.0,-9.41,-10.79,-10.93,0,*5E
1511935509.4,25248,5.69,72210.3,-9.41,-10.79,-10.85,0,*56
1511935510.71,25249,5.69,72206.8,-9.41,-10.67,-10.79,0,*5B
1511935511.98,25250,5.69,72198.5,-9.43,-10.79,-10.79,0,*5E
1511935513.25,25251,5.69,72186.5,-9.43,-10.71,-10.79,0,*57
1511935514.52,25252,5.75,72194.5,-9.43,-10.71,-10.71,0,*5C
1511935515.79,25253,5.75,72206.0,-9.43,-10.71,-10.71,0,*5D
1511935517.06,25254,5.69,72206.3,-9.43,-10.67,-10.71,0,*5D
1511935518.37,25255,5.69,72206.8,-9.41,-10.67,-10.67,0,*59
1511935519.65,25256,5.69,72208.5,-9.43,-10.67,-10.67,0,*58
1511935520.9,25257,5.69,72202.0,-9.43,-10.57,-10.67,0,*5A
1511935522.11,25258,5.69,72204.5,-9.43,-10.53,-10.53,0,*56
1511935523.38,25259,5.69,72200.3,-9.43,-10.79,-10.79,0,*57
1511935524.62,25260,5.75,72198.8,-9.45,-10.89,-10.89,0,*5B
1511935525.85,25261,5.69,72178.0,-9.45,-10.85,-10.85,0,*5A
1511935527.14,25262,5.75,72182.3,-9.45,-10.71,-10.71,0,*59
1511935528.44,25263,5.69,72176.3,-9.45,-10.75,-10.75,0,*58
1511935529.72,25264,5.69,72188.3,-9.49,-10.71,-10.71,0,*53
1511935530.93,25265,5.69,72198.5,-9.43,-10.53,-10.53,0,*58
1511935532.14,25266,5.69,72186.8,-9.43,-10.53,-10.53,0,*5B
1511935533.41,25267,5.69,72212.8,-9.45,-10.63,-10.57,0,*5B
1511935534.66,25268,5.75,72220.8,-9.45,-10.57,-10.57,0,*53
1511935535.92,25269,5.69,72200.0,-9.45,-10.57,-10.63,0,*55
1511935537.22,25270,5.69,72182.8,-9.45,-10.63,-10.71,0,*59
1511935538.51,25271,5.69,72194.3,-9.45,-10.75,-10.75,0,*5B
1511935539.81,25272,5.69,72194.0,-9.45,-10.71,-10.75,0,*5C
1511935541.11,25273,5.69,72196.5,-9.45,-10.63,-10.63,0,*59
1511935542.4,25274,5.69,72196.0,-9.45,-10.63,-10.63,0,*5E
1511935543.7,25275,5.69,72190.3,-9.45,-10.75,-10.75,0,*5F
1511935544.99,25276,5.69,72192.0,-9.45,-10.71,-10.75,0,*58
1511935546.24,25277,5.69,72190.3,-9.49,-10.75,-10.85,0,*5E
1511935547.47,25278,5.69,72188.8,-9.45,-10.85,-10.85,0,*52
1511935548.74,25279,5.69,72186.3,-9.45,-10.85,-10.75,0,*5C
1511935550.02,25280,5.75,72188.5,-9.49,-10.63,-10.71,0,*5A
1511935551.3,25281,5.75,72194.0,-9.49,-10.63,-10.71,0,*5B
1511935552.58,25282,5.69,72200.8,-9.49,-10.63,-10.63,0,*5B
1511935553.81,25283,5.69,72198.3,-9.49,-10.57,-10.57,0,*5A
1511935555.04,25284,5.69,72196.5,-9.49,-10.49,-10.57,0,*52
1511935556.31,25285,5.69,72196.8,-9.45,-10.57,-10.63,0,*57
1511935557.57,25286,5.75,72206.5,-9.49,-10.57,-10.63,0,*58
1511935558.81,25287,5.69,72206.0,-9.45,-10.57,-10.57,0,*52
1511935560.04,25288,5.69,72204.0,-9.49,-10.49,-10.49,0,*51
1511935561.27,25289,5.75,72202.8,-9.49,-10.57,-10.57,0,*50
1511935562.52,25290,5.69,72198.3,-9.49,-10.57,-10.71,0,*5C
1511935563.76,25291,5.69,72194.8,-9.45,-10.57,-10.57,0,*55
1511935565.06,25292,5.69,72174.3,-9.45,-10.63,-10.63,0,*56
1511935566.32,25293,5.69,72174.0,-9.49,-10.57,-10.63,0,*5C
1511935567.57,25294,5.75,72176.8,-9.49,-10.57,-10.63,0,*5B
1511935568.87,25295,5.69,72178.0,-9.45,-10.63,-10.63,0,*51
1511935570.15,25296,5.69,72172.0,-9.49,-10.63,-10.71,0,*5D
1511935571.43,25297,5.69,72164.5,-9.49,-10.71,-10.71,0,*5F
1511935572.72,25298,5.69,72176.3,-9.49,-10.71,-10.63,0,*53
1511935574.0,25299,5.69,72172.8,-9.49,-10.63,-10.63,0,*51
1511935575.28,25300,5.69,72176.5,-9.49,-10.71,-10.71,0,*50
1511935576.54,25301,5.69,72182.3,-9.49,-10.63,-10.57,0,*56
1511935577.77,25302,5.69,72176.5,-9.49,-10.49,-10.49,0,*52
1511935579.02,25303,5.69,72172.3,-9.51,-10.63,-10.63,0,*5A
1511935580.28,25304,5.75,72184.3,-9.51,-10.63,-10.63,0,*5D
1511935581.51,25305,5.69,72178.5,-9.51,-10.53,-10.41,0,*5F
1511935582.73,25306,5.69,72182.8,-9.51,-10.53,-10.63,0,*5C
1511935583.96,25307,5.69,72180.0,-9.49,-10.49,-10.49,0,*57
1511935585.19,25308,5.69,72180.0,-9.49,-10.49,-10.35,0,*53
1511935586.45,25309,5.69,72180.0,-9.51,-10.63,-10.63,0,*50
1511935587.68,25310,5.69,72176.0,-9.51,-10.67,-10.53,0,*5F
1511935588.94,25311,5.69,72178.8,-9.49,-10.71,-10.57,0,*54
1511935590.19,25312,5.69,72180.5,-9.51,-10.63,-10.75,0,*5D
1511935591.39,25313,5.69,72182.3,-9.51,-10.49,-10.53,0,*50
1511935592.65,25314,5.69,72182.8,-9.51,-10.41,-10.41,0,*5C
1511935593.85,25315,5.69,72186.8,-9.51,-10.49,-10.49,0,*5D
1511935595.05,25316,5.69,72188.0,-9.51,-10.53,-10.49,0,*55
1511935596.25,25317,5.69,72190.3,-9.51,-10.53,-10.53,0,*5F
1511935597.44,25318,5.75,72202.0,-9.51,-10.53,-10.49,0,*5B
1511935598.64,25319,5.69,72202.3,-9.51,-10.53,-10.53,0,*51
1511935599.84,25320,5.69,72196.3,-9.51,-10.49,-10.49,0,*5B
1511935601.07,25321,5.69,72188.5,-9.51,-10.41,-10.49,0,*52
1511935602.27,25322,5.69,72184.5,-9.51,-10.49,-10.49,0,*59
1511935603.47,25323,5.69,72190.0,-9.51,-10.53,-10.53,0,*58
1511935604.73,25324,5.69,72184.8,-9.51,-10.67,-10.75,0,*5C
1511935605.99,25325,5.69,72176.5,-9.51,-10.67,-10.75,0,*5D
1511935607.25,25326,5.69,72186.3,-9.51,-10.67,-10.67,0,*5D
1511935608.51,25327,5.69,72190.0,-9.51,-10.63,-10.67,0,*58
1511935609.81,25328,5.69,72192.3,-9.53,-10.67,-10.67,0,*51
1511935611.06,25329,5.69,72194.0,-9.51,-10.63,-10.63,0,*52
1511935612.29,25330,5.69,72196.8,-9.51,-10.63,-10.53,0,*59
1511935613.52,25331,5.75,72206.8,-9.53,-10.53,-10.49,0,*52
1511935614.75,25332,5.69,72208.5,-9.51,-10.49,-10.41,0,*50
1511935615.98,25333,5.69,72210.8,-9.51,-10.41,-10.49,0,*51
1511935617.27,25334,5.69,72212.8,-9.53,-10.41,-10.41,0,*5C
1511935618.5,25335,5.69,72214.3,-9.51,-10.35,-10.41,0,*5C
1511935619.74,25336,5.69,72204.0,-9.53,-10.35,-10.49,0,*55
1511935621.0,25337,5.69,72202.3,-9.51,-10.41,-10.41,0,*5D
1511935622.24,25338,5.69,72200.5,-9.53,-10.35,-10.31,0,*54
1511935623.47,25339,5.69,72208.0,-9.49,-10.27,-10.27,0,*5A
1511935624.68,25340,5.69,72210.8,-9.51,-10.31,-10.31,0,*5D
1511935625.89,25341,5.69,72210.5,-9.51,-10.35,-10.35,0,*5C
1511935627.1,25342,5.69,72208.5,-9.51,-10.35,-10.35,0,*5F
1511935628.31,25343,5.69,72202.0,-9.51,-10.35,-10.35,0,*5E
1511935629.57,25344,5.69,72206.3,-9.51,-10.41,-10.41,0,*59
1511935630.83,25345,5.69,72204.0,-9.51,-10.41,-10.41,0,*58
1511935632.06,25346,5.75,72204.5,-9.51,-10.49,-10.41,0,*53
1511935633.3,25347,5.69,72198.5,-9.49,-10.35,-10.35,0,*53
1511935634.53,25348,5.69,72200.0,-9.49,-10.35,-10.35,0,*5C
1511935635.73,25349,5.69,72198.5,-9.51,-10.49,-10.49,0,*54
1511935636.99,25350,5.69,72198.8,-9.53,-10.49,-10.41,0,*56
1511935638.2,25351,5.69,72198.0,-9.51,-10.49,-10.49,0,*5D
1511935639.39,25352,5.69,72196.3,-9.51,-10.53,-10.49,0,*55
1511935640.65,25353,5.69,72200.5,-9.51,-10.41,-10.41,0,*5F
1511935641.88,25354,5.69,72196.3,-9.49,-10.49,-10.45,0,*5D
1511935643.1,25355,5.69,72190.3,-9.49,-10.49,-10.49,0,*50
