1511920800.57,13341,7.19,72460.3,-8.41,-9.67,-9.61,0,*5F
1511920801.81,13342,7.13,72458.3,-8.41,-9.61,-9.53,0,*5B
1511920803.06,13343,7.13,72458.0,-8.41,-9.61,-9.61,0,*5B
1511920804.26,13344,7.13,72458.0,-8.41,-9.75,-9.67,0,*5F
1511920805.45,13345,7.13,72458.0,-8.41,-9.79,-9.75,0,*51
1511920806.65,13346,7.13,72456.0,-8.41,-9.75,-9.75,0,*5E
1511920807.85,13347,7.13,72458.5,-8.41,-9.75,-9.75,0,*5F
1511920809.05,13348,7.13,72454.3,-8.41,-9.67,-9.67,0,*50
1511920810.25,13349,7.19,72458.8,-8.41,-9.67,-9.75,0,*52
1511920811.45,13350,7.13,72458.0,-8.41,-9.75,-9.75,0,*59
1511920812.65,13351,7.19,72458.5,-8.41,-9.75,-9.75,0,*58
1511920813.85,13352,7.13,72458.8,-8.41,-9.75,-9.75,0,*5B
1511920815.07,13353,7.19,72456.5,-8.39,-9.79,-9.79,0,*55
1511920816.27,13354,7.13,72450.3,-8.41,-9.79,-9.75,0,*51
1511920817.47,13355,7.13,72448.0,-8.41,-9.67,-9.67,0,*5C
1511920818.67,13356,7.13,72454.3,-8.41,-9.79,-9.75,0,*53
1511920819.86,13357,7.19,72460.3,-8.41,-9.89,-9.75,0,*5D
1511920821.06,13358,7.13,72452.5,-8.41,-9.79,-9.75,0,*5D
1511920822.26,13359,7.13,72458.8,-8.41,-9.75,-9.67,0,*53
1511920823.46,13360,7.13,72454.3,-8.41,-9.79,-9.79,0,*5A
1511920824.64,13361,7.13,72456.0,-8.41,-9.89,-9.89,0,*5B
1511920825.84,13362,7.13,72462.5,-8.41,-9.93,-9.79,0,*5C
1511920827.03,13363,7.13,72464.5,-8.41,-9.89,-9.89,0,*59
1511920828.22,13364,7.13,72460.3,-8.41,-9.89,-9.79,0,*51
1511920829.47,13365,7.13,72464.8,-8.43,-9.71,-9.83,0,*50
1511920830.69,13366,7.13,72464.8,-8.43,-9.79,-9.79,0,*5E
1511920831.93,13367,7.13,72460.5,-8.43,-9.93,-9.83,0,*5E
1511920833.16,13368,7.13,72460.3,-8.45,-9.83,-9.79,0,*53
1511920834.4,13369,7.13,72462.8,-8.43,-9.93,-9.83,0,*50
1511920835.64,13370,7.13,72466.3,-8.43,-9.83,-9.79,0,*5C
1511920836.9,13371,7.13,72462.0,-8.43,-9.83,-9.83,0,*58
1511920838.15,13372,7.13,72460.0,-8.43,-9.83,-9.79,0,*5E
1511920839.4,13373,7.13,72464.8,-8.45,-9.83,-9.83,0,*5C
1511920840.62,13374,7.13,72466.3,-8.43,-9.71,-9.71,0,*5D
1511920841.82,13375,7.13,72456.8,-8.41,-9.75,-9.67,0,*5D
1511920843.02,13376,7.13,72460.5,-8.41,-9.75,-9.75,0,*5D
1511920844.21,13377,7.13,72458.5,-8.41,-9.89,-9.89,0,*5C
1511920845.4,13378,7.13,72454.5,-8.41,-9.89,-9.89,0,*53
1511920846.59,13379,7.19,72460.0,-8.41,-9.93,-9.89,0,*59
1511920847.81,13380,7.13,72454.0,-8.43,-9.97,-9.93,0,*52
1511920849.03,13381,7.13,72456.3,-8.43,-9.93,-9.93,0,*57
1511920850.24,13382,7.13,72452.5,-8.43,-10.05,-9.97,0,*67
1511920851.46,13383,7.13,72452.0,-8.43,-9.97,-9.97,0,*55
1511920852.68,13384,7.13,72454.5,-8.43,-9.97,-9.93,0,*56
1511920853.9,13385,7.13,72460.8,-8.43,-9.97,-9.93,0,*57
1511920855.12,13386,7.13,72454.5,-8.43,-10.05,-9.93,0,*67
1511920856.32,13387,7.13,72458.3,-8.45,-10.05,-9.93,0,*60
1511920857.53,13388,7.13,72462.8,-8.45,-10.05,-9.93,0,*6F
1511920858.73,13389,7.13,72462.3,-8.45,-10.05,-10.05,0,*59
1511920859.97,13390,7.13,72460.0,-8.43,-9.93,-9.83,0,*56
1511920861.22,13391,7.13,72464.3,-8.45,-9.83,-9.83,0,*50
1511920862.44,13392,7.13,72454.8,-8.43,-9.97,-9.93,0,*51
1511920863.64,13393,7.13,72460.0,-8.45,-9.97,-9.93,0,*56
1511920864.88,13394,7.13,72456.5,-8.43,-9.93,-9.83,0,*52
1511920866.13,13395,7.13,72458.3,-8.43,-9.83,-9.79,0,*57
1511920867.37,13396,7.13,72458.0,-8.43,-9.83,-9.79,0,*54
1511920868.63,13397,7.13,72456.8,-8.43,-9.83,-9.83,0,*50
1511920869.9,13398,7.13,72458.5,-8.43,-9.83,-9.83,0,*5F
1511920871.1,13399,7.13,72456.3,-8.45,-9.93,-9.93,0,*58
1511920872.32,13400,7.13,72462.0,-8.43,-10.05,-9.93,0,*6E
1511920873.54,13401,7.13,72456.0,-8.43,-9.97,-9.93,0,*5C
1511920874.76,13402,7.13,72454.0,-8.43,-10.05,-9.93,0,*6C
1511920875.95,13403,7.13,72454.5,-8.41,-9.89,-9.79,0,*57
1511920877.19,13404,7.13,72458.0,-8.43,-10.05,-9.83,0,*6B
1511920878.44,13405,7.13,72452.5,-8.43,-10.05,-9.83,0,*6A
1511920879.64,13406,7.13,72450.5,-8.45,-10.05,-9.97,0,*6A
1511920880.84,13407,7.13,72446.3,-8.45,-9.97,-9.93,0,*5C
1511920882.08,13408,7.13,72448.3,-8.43,-9.97,-9.83,0,*54
1511920883.32,13409,7.13,72448.3,-8.43,-9.93,-9.83,0,*51
1511920884.55,13410,7.13,72454.5,-8.43,-10.05,-9.93,0,*6F
1511920885.77,13411,7.13,72452.3,-8.43,-10.05,-9.93,0,*6E
1511920886.98,13412,7.13,72454.3,-8.43,-9.97,-9.97,0,*5A
1511920888.19,13413,7.13,72450.8,-8.45,-10.05,-9.97,0,*6E
1511920889.41,13414,7.13,72448.5,-8.43,-10.05,-9.93,0,*6B
1511920890.63,13415,7.13,72454.5,-8.43,-10.05,-9.93,0,*6A
1511920891.84,13416,7.13,72448.5,-8.43,-10.05,-9.97,0,*6D
1511920893.07,13417,7.13,72448.8,-8.43,-10.05,-10.05,0,*5F
1511920894.29,13418,7.13,72450.8,-8.43,-10.05,-9.97,0,*63
1511920895.51,13419,7.13,72452.8,-8.43,-10.09,-10.05,0,*5D
1511920896.74,13420,7.13,72450.5,-8.43,-10.19,-9.97,0,*65
1511920897.97,13421,7.13,72454.5,-8.43,-10.09,-10.05,0,*56
1511920899.17,13422,7.13,72456.0,-8.45,-10.09,-9.97,0,*60
1511920900.39,13423,7.13,72456.5,-8.43,-10.09,-9.97,0,*67
1511920901.61,13424,7.13,72462.5,-8.43,-10.05,-9.93,0,*68
1511920902.83,13425,7.13,72456.8,-8.43,-10.05,-9.93,0,*69
1511920904.05,13426,7.13,72458.3,-8.43,-10.05,-9.97,0,*6E
1511920905.27,13427,7.13,72462.0,-8.43,-10.05,-10.05,0,*5C
1511920906.48,13428,7.13,72460.0,-8.45,-10.09,-10.05,0,*59
1511920907.7,13429,7.13,72460.8,-8.43,-10.09,-9.97,0,*6D
1511920908.92,13430,7.13,72460.5,-8.45,-10.19,-10.05,0,*51
1511920910.12,13431,7.13,72458.5,-8.45,-10.09,-10.05,0,*51
1511920911.33,13432,7.13,72458.5,-8.45,-10.09,-9.97,0,*61
1511920912.55,13433,7.13,72452.3,-8.43,-10.09,-10.05,0,*55
1511920913.78,13434,7.13,72450.3,-8.43,-10.19,-10.05,0,*53
1511920915.02,13435,7.13,72452.8,-8.43,-10.19,-10.05,0,*52
1511920916.25,13436,7.19,72460.8,-8.43,-10.19,-10.05,0,*51
1511920917.49,13437,7.13,72454.0,-8.43,-10.19,-10.05,0,*50
1511920918.72,13438,7.13,72454.8,-8.43,-10.23,-10.05,0,*56
1511920919.95,13439,7.13,72454.0,-8.43,-10.19,-10.05,0,*5E
1511920921.17,13440,7.13,72458.8,-8.45,-10.23,-10.05,0,*5F
1511920922.38,13441,7.13,72458.0,-8.45,-10.27,-10.05,0,*5A
1511920923.6,13442,7.13,72456.3,-8.45,-10.23,-10.05,0,*5D
1511920924.83,13443,7.13,72460.5,-8.43,-10.23,-10.09,0,*56
1511920926.06,13444,7.13,72462.5,-8.43,-10.23,-10.05,0,*5D
1511920927.29,13445,7.13,72458.5,-8.43,-10.19,-10.09,0,*59
1511920928.53,13446,7.13,72460.5,-8.43,-10.23,-10.09,0,*53
1511920929.76,13447,7.13,72464.8,-8.43,-10.27,-10.09,0,*56
1511920931.0,13448,7.13,72462.3,-8.43,-10.27,-10.19,0,*58
1511920932.23,13449,7.13,72460.3,-8.43,-10.23,-10.09,0,*5C
1511920933.45,13450,7.13,72460.0,-8.45,-10.19,-10.09,0,*5B
1511920934.67,13451,7.13,72460.8,-8.43,-10.09,-9.97,0,*62
1511920935.9,13452,7.13,72460.3,-8.43,-10.19,-10.05,0,*53
1511920937.12,13453,7.13,72462.3,-8.45,-10.19,-10.05,0,*54
1511920938.35,13454,7.13,72468.8,-8.43,-10.19,-9.97,0,*66
1511920939.57,13455,7.13,72466.8,-8.45,-10.19,-10.05,0,*52
1511920940.78,13456,7.13,72466.8,-8.45,-10.19,-10.05,0,*51
1511920942.0,13457,7.13,72464.8,-8.45,-10.19,-10.05,0,*50
1511920943.21,13458,7.13,72470.0,-8.45,-10.09,-10.05,0,*5E
1511920944.43,13459,7.13,72464.3,-8.43,-10.09,-10.05,0,*59
1511920945.67,13460,7.13,72464.3,-8.43,-10.19,-10.05,0,*52
1511920946.88,13461,7.13,72460.8,-8.45,-10.19,-9.97,0,*66
1511920948.1,13462,7.13,72462.0,-8.45,-10.23,-10.05,0,*5F
1511920949.33,13463,7.13,72464.8,-8.43,-10.27,-10.05,0,*5C
1511920950.56,13464,7.13,72468.0,-8.43,-10.23,-10.05,0,*5F
1511920951.77,13465,7.13,72470.8,-8.45,-10.27,-10.05,0,*5C
1511920953.01,13466,7.13,72470.0,-8.43,-10.19,-10.05,0,*54
1511920954.24,13467,7.13,72466.8,-8.43,-10.23,-10.05,0,*5C
1511920955.47,13468,7.13,72470.3,-8.43,-10.27,-10.05,0,*57
1511920956.71,13469,7.13,72466.5,-8.43,-10.27,-10.19,0,*5B
1511920957.92,13470,7.13,72468.3,-8.45,-10.23,-10.09,0,*50
1511920959.14,13471,7.13,72470.8,-8.45,-10.23,-10.05,0,*5D
1511920960.36,13472,7.13,72468.3,-8.43,-10.09,-9.97,0,*63
1511920961.59,13473,7.13,72468.0,-8.43,-10.19,-10.05,0,*50
1511920962.83,13474,7.13,72464.3,-8.43,-10.19,-10.09,0,*5B
1511920964.06,13475,7.13,72460.0,-8.43,-10.23,-10.09,0,*53
1511920965.27,13476,7.13,72462.3,-8.45,-10.23,-10.09,0,*56
1511920966.5,13477,7.13,72462.0,-8.43,-10.23,-10.09,0,*51
1511920967.72,13478,7.13,72456.5,-8.45,-10.27,-10.09,0,*5C
1511920968.93,13479,7.13,72456.8,-8.45,-10.27,-10.09,0,*5D
1511920970.15,13480,7.13,72458.0,-8.45,-10.23,-10.09,0,*5F
1511920971.38,13481,7.13,72460.3,-8.43,-10.23,-10.09,0,*58
1511920972.59,13482,7.13,72462.3,-8.45,-10.23,-10.09,0,*5D
1511920973.81,13483,7.13,72458.5,-8.45,-10.27,-10.09,0,*58
1511920975.04,13484,7.13,72454.5,-8.43,-10.27,-10.09,0,*59
1511920976.27,13485,7.13,72458.0,-8.43,-10.27,-10.05,0,*54
1511920977.5,13486,7.13,72458.5,-8.43,-10.23,-10.05,0,*53
1511920978.73,13487,7.13,72456.8,-8.43,-10.23,-10.09,0,*5E
1511920979.97,13488,7.13,72456.3,-8.43,-10.35,-10.09,0,*56
1511920981.2,13489,7.13,72454.8,-8.45,-10.35,-10.19,0,*50
1511920982.42,13490,7.13,72448.8,-8.45,-10.35,-10.19,0,*58
1511920983.68,13491,7.13,72452.0,-8.43,-10.41,-10.23,0,*55
1511920984.93,13492,7.13,72452.8,-8.45,-10.41,-10.27,0,*54
1511920986.18,13493,7.13,72450.0,-8.45,-10.41,-10.27,0,*55
1511920987.4,13494,7.13,72452.0,-8.45,-10.35,-10.23,0,*55
1511920988.62,13495,7.13,72454.0,-8.45,-10.35,-10.23,0,*54
1511920989.84,13496,7.13,72456.8,-8.45,-10.35,-10.23,0,*57
1511920991.07,13497,7.13,72458.5,-8.43,-10.27,-10.19,0,*5A
1511920992.3,13498,7.13,72458.3,-8.45,-10.27,-10.19,0,*53
1511920993.51,13499,7.13,72460.8,-8.45,-10.23,-10.09,0,*57
1511920994.74,13500,7.13,72460.3,-8.43,-10.23,-10.09,0,*50
1511920995.98,13501,7.13,72464.3,-8.43,-10.19,-10.05,0,*54
1511920997.21,13502,7.13,72466.0,-8.43,-10.19,-10.05,0,*57
1511920998.44,13503,7.13,72464.3,-8.43,-10.09,-10.09,0,*5B
1511920999.67,13504,7.13,72462.8,-8.43,-10.19,-10.09,0,*5D
1511921000.91,13505,7.13,72468.5,-8.43,-10.19,-10.09,0,*5C
1511921002.12,13506,7.13,72470.3,-8.45,-10.23,-10.05,0,*5C
1511921003.35,13507,7.13,72468.3,-8.43,-10.23,-10.05,0,*5B
1511921004.58,13508,7.13,72464.5,-8.43,-10.23,-10.09,0,*58
1511921005.8,13509,7.13,72470.8,-8.45,-10.27,-10.19,0,*5A
1511921007.04,13510,7.13,72468.3,-8.43,-10.23,-10.19,0,*50
1511921008.28,13511,7.13,72466.8,-8.43,-10.27,-10.19,0,*55
1511921009.51,13512,7.13,72460.3,-8.43,-10.27,-10.09,0,*57
1511921010.75,13513,7.13,72460.3,-8.43,-10.23,-10.09,0,*52
1511921011.99,13514,7.13,72458.3,-8.43,-10.27,-10.19,0,*50
1511921013.22,13515,7.13,72454.0,-8.43,-10.27,-10.19,0,*51
1511921014.46,13516,7.13,72450.3,-8.43,-10.27,-10.19,0,*52
1511921015.7,13517,7.13,72450.3,-8.43,-10.35,-10.19,0,*50
1511921016.92,13518,7.13,72450.8,-8.45,-10.35,-10.23,0,*50
1511921018.17,13519,7.13,72448.5,-8.45,-10.41,-10.27,0,*56
1511921019.39,13520,7.13,72448.0,-8.45,-10.49,-10.27,0,*54
1511921020.64,13521,7.13,72448.3,-8.45,-10.41,-10.23,0,*59
1511921021.85,13522,7.13,72448.5,-8.45,-10.49,-10.27,0,*56
1511921023.07,13523,7.13,72450.0,-8.45,-10.49,-10.27,0,*57
1511921024.29,13524,7.13,72448.5,-8.45,-10.49,-10.23,0,*54
1511921025.51,13525,7.13,72456.5,-8.45,-10.35,-10.19,0,*57
1511921026.73,13526,7.13,72458.3,-8.45,-10.35,-10.09,0,*55
1511921027.95,13527,7.13,72458.3,-8.45,-10.35,-10.09,0,*54
1511921029.18,13528,7.13,72458.0,-8.45,-10.35,-10.19,0,*5A
1511921030.4,13529,7.13,72460.0,-8.45,-10.35,-10.09,0,*5A
1511921031.65,13530,7.13,72456.3,-8.45,-10.41,-10.19,0,*50
1511921032.87,13531,7.13,72458.5,-8.45,-10.35,-10.19,0,*52
1511921034.09,13532,7.13,72456.3,-8.45,-10.49,-10.27,0,*57
1511921035.31,13533,7.13,72456.5,-8.45,-10.49,-10.19,0,*5B
1511921036.53,13534,7.13,72456.3,-8.45,-10.53,-10.27,0,*5A
1511921037.75,13535,7.13,72454.0,-8.45,-10.49,-10.19,0,*5D
1511921038.96,13536,7.13,72454.5,-8.45,-10.53,-10.23,0,*5C
1511921040.19,13537,7.13,72454.3,-8.43,-10.53,-10.27,0,*5F
1511921041.4,13538,7.13,72458.3,-8.45,-10.53,-10.23,0,*52
1511921042.66,13539,7.13,72458.8,-8.45,-10.67,-10.35,0,*53
1511921043.93,13540,7.13,72458.8,-8.45,-10.63,-10.41,0,*5A
1511921045.15,13541,7.13,72454.8,-8.45,-10.53,-10.35,0,*5B
1511921046.4,13542,7.13,72446.3,-8.45,-10.67,-10.35,0,*5F
1511921047.68,13543,7.13,72450.5,-8.45,-10.67,-10.41,0,*5D
1511921048.98,13544,7.13,72450.5,-8.47,-10.67,-10.41,0,*58
1511921050.25,13545,7.13,72450.0,-8.45,-10.63,-10.41,0,*5F
1511921051.51,13546,7.13,72450.5,-8.45,-10.67,-10.35,0,*5B
1511921052.72,13547,7.13,72450.8,-8.45,-10.53,-10.27,0,*5E
1511921053.97,13548,7.13,72446.0,-8.45,-10.63,-10.27,0,*52
1511921055.22,13549,7.13,72450.3,-8.45,-10.63,-10.27,0,*53
1511921056.47,13550,7.13,72450.8,-8.45,-10.63,-10.27,0,*5B
1511921057.73,13551,7.13,72452.3,-8.45,-10.67,-10.27,0,*5E
1511921058.98,13552,7.13,72454.5,-8.45,-10.67,-10.35,0,*5E
1511921060.25,13553,7.13,72456.5,-8.45,-10.75,-10.41,0,*5F
1511921061.49,13554,7.13,72448.8,-8.45,-10.75,-10.49,0,*50
1511921062.74,13555,7.13,72452.0,-8.45,-10.75,-10.35,0,*5A
1511921063.99,13556,7.13,72452.3,-8.45,-10.63,-10.35,0,*5E
1511921065.24,13557,7.13,72458.3,-8.45,-10.63,-10.27,0,*5C
1511921066.5,13558,7.13,72454.0,-8.45,-10.67,-10.35,0,*54
1511921067.75,13559,7.13,72456.3,-8.45,-10.63,-10.35,0,*51
1511921069.0,13560,7.13,72458.5,-8.45,-10.63,-10.27,0,*58
1511921070.25,13561,7.13,72460.8,-8.45,-10.63,-10.35,0,*5A
1511921071.5,13562,7.13,72458.0,-8.45,-10.63,-10.35,0,*59
1511921072.75,13563,7.13,72456.8,-8.45,-10.63,-10.27,0,*5B
1511921074.0,13564,7.13,72462.0,-8.45,-10.63,-10.35,0,*5F
1511921075.25,13565,7.13,72460.8,-8.45,-10.67,-10.35,0,*5A
1511921076.53,13566,7.13,72460.0,-8.45,-10.75,-10.41,0,*59
1511921077.78,13567,7.13,72460.3,-8.45,-10.63,-10.35,0,*5C
1511921079.02,13568,7.13,72460.0,-8.47,-10.57,-10.31,0,*52
1511921080.25,13569,7.13,72462.0,-8.47,-10.53,-10.27,0,*50
1511921081.47,13570,7.13,72468.3,-8.45,-10.53,-10.27,0,*5A
1511921082.7,13571,7.13,72464.5,-8.43,-10.53,-10.27,0,*5D
1511921083.92,13572,7.13,72466.0,-8.45,-10.53,-10.27,0,*58
1511921085.13,13573,7.13,72462.8,-8.45,-10.49,-10.23,0,*56
1511921086.35,13574,7.13,72466.3,-8.45,-10.49,-10.23,0,*51
1511921087.56,13575,7.13,72460.5,-8.45,-10.49,-10.23,0,*50
1511921088.81,13576,7.13,72464.5,-8.45,-10.63,-10.27,0,*5F
1511921090.02,13577,7.13,72460.3,-8.45,-10.89,-10.53,0,*59
1511921091.29,13578,7.13,72458.0,-8.47,-10.79,-10.53,0,*5B
1511921092.58,13579,7.13,72456.8,-8.47,-10.71,-10.41,0,*51
1511921093.86,13580,7.13,72454.3,-8.45,-10.67,-10.41,0,*52
1511921095.13,13581,7.13,72456.5,-8.47,-10.67,-10.31,0,*56
1511921096.39,13582,7.13,72452.5,-8.47,-10.79,-10.45,0,*59
1511921097.66,13583,7.13,72454.5,-8.47,-10.97,-10.67,0,*58
1511921098.94,13584,7.13,72456.5,-8.45,-10.63,-10.41,0,*52
1511921100.2,13585,7.13,72452.5,-8.49,-10.79,-10.41,0,*54
1511921101.44,13586,7.13,72454.5,-8.49,-10.71,-10.45,0,*5B
1511921102.74,13587,7.13,72456.5,-8.47,-10.71,-10.41,0,*50
1511921104.04,13588,7.13,72458.8,-8.47,-10.67,-10.41,0,*58
1511921105.29,13589,7.13,72462.3,-8.45,-10.67,-10.35,0,*58
1511921106.56,13590,7.13,72458.0,-8.45,-10.75,-10.41,0,*50
1511921107.85,13591,7.13,72464.0,-8.47,-10.79,-10.41,0,*5F
1511921109.12,13592,7.13,72458.5,-8.47,-10.67,-10.31,0,*54
1511921110.36,13593,7.13,72454.3,-8.47,-10.53,-10.27,0,*55
1511921111.6,13594,7.13,72450.8,-8.47,-10.53,-10.15,0,*53
1511921112.83,13595,7.13,72452.8,-8.47,-10.53,-10.23,0,*57
1511921114.06,13596,7.13,72454.5,-8.47,-10.45,-10.23,0,*53
1511921115.3,13597,7.13,72454.3,-8.47,-10.57,-10.23,0,*51
1511921116.53,13598,7.13,72452.8,-8.47,-10.53,-10.23,0,*5A
1511921117.77,13599,7.13,72450.5,-8.47,-10.57,-10.27,0,*5B
1511921119.01,13600,7.13,72454.3,-8.47,-10.57,-10.27,0,*58
1511921120.25,13601,7.13,72450.3,-8.47,-10.53,-10.27,0,*5D
1511921121.5,13602,7.13,72448.0,-8.45,-10.41,-10.19,0,*52
1511921122.72,13603,7.13,72454.8,-8.45,-10.49,-10.19,0,*5B
1511921123.96,13604,7.13,72446.5,-8.47,-10.53,-10.19,0,*55
1511921125.17,13605,7.13,72448.0,-8.45,-10.53,-10.23,0,*5F
1511921126.38,13606,7.13,72450.8,-8.45,-10.53,-10.27,0,*58
1511921127.66,13607,7.13,72444.5,-8.45,-10.67,-10.41,0,*5E
1511921128.91,13608,7.13,72442.3,-8.45,-10.63,-10.35,0,*56
1511921130.15,13609,7.13,72436.3,-8.49,-10.71,-10.31,0,*5C
1511921131.45,13610,7.13,72442.0,-8.47,-10.67,-10.41,0,*5A
1511921132.72,13611,7.13,72442.8,-8.47,-10.67,-10.31,0,*5C
1511921133.97,13612,7.13,72442.8,-8.47,-10.57,-10.27,0,*5B
1511921135.2,13613,7.13,72446.5,-8.47,-10.45,-10.23,0,*5D
1511921136.41,13614,7.13,72444.3,-8.49,-10.45,-10.23,0,*54
1511921137.67,13615,7.13,72448.5,-8.47,-10.41,-10.23,0,*5F
1511921138.94,13616,7.13,72450.5,-8.47,-10.41,-10.15,0,*59
1511921140.21,13617,7.13,72450.0,-8.47,-10.41,-10.15,0,*58
1511921141.48,13618,7.13,72450.3,-8.47,-10.41,-10.15,0,*57
1511921142.75,13619,7.13,72454.8,-8.47,-10.41,-10.15,0,*56
1511921144.02,13620,7.13,72450.0,-8.47,-10.41,-10.15,0,*5C
1511921145.26,13621,7.13,72450.8,-8.47,-10.31,-10.15,0,*5A
1511921146.47,13622,7.13,72448.0,-8.49,-10.45,-10.15,0,*54
1511921147.74,13623,7.13,72452.3,-8.47,-10.41,-10.15,0,*5F
1511921148.98,13624,7.13,72450.8,-8.47,-10.45,-10.15,0,*5C
1511921150.22,13625,7.13,72444.5,-8.47,-10.57,-10.27,0,*5F
1511921151.46,13626,7.13,72450.5,-8.47,-10.57,-10.31,0,*5B
1511921152.7,13627,7.13,72444.3,-8.47,-10.53,-10.31,0,*5E
1511921153.91,13628,7.13,72444.5,-8.49,-10.53,-10.27,0,*58
1511921155.12,13629,7.13,72452.5,-8.49,-10.53,-10.27,0,*59
1511921156.35,13630,7.13,72450.8,-8.47,-10.45,-10.23,0,*5C
1511921157.62,13631,7.13,72450.5,-8.47,-10.41,-10.15,0,*5C
1511921158.84,13632,7.13,72456.5,-8.49,-10.31,-10.15,0,*56
1511921160.05,13633,7.13,72452.8,-8.49,-10.31,-10.15,0,*57
1511921161.3,13634,7.13,72454.8,-8.47,-10.31,-10.15,0,*5E
1511921162.54,13635,7.13,72456.0,-8.47,-10.45,-10.15,0,*5C
1511921163.81,13636,7.13,72454.8,-8.47,-10.41,-10.15,0,*5B
1511921165.05,13637,7.13,72454.8,-8.47,-10.31,-10.15,0,*5D
1511921166.29,13638,7.13,72460.0,-8.47,-10.31,-10.23,0,*57
1511921167.53,13639,7.13,72462.5,-8.49,-10.41,-10.15,0,*5A
1511921168.8,13640,7.13,72460.5,-8.47,-10.41,-10.15,0,*5A
1511921170.03,13641,7.13,72456.0,-8.47,-10.45,-10.23,0,*5A
1511921171.29,13642,7.13,72460.5,-8.47,-10.41,-10.23,0,*5D
1511921172.56,13643,7.13,72458.3,-8.47,-10.41,-10.15,0,*59
1511921173.8,13644,7.13,72456.8,-8.47,-10.31,-10.15,0,*59
1511921175.04,13645,7.13,72456.0,-8.47,-10.45,-10.15,0,*5B
1511921176.29,13646,7.13,72456.0,-8.49,-10.41,-10.15,0,*52
1511921177.53,13647,7.13,72454.8,-8.49,-10.41,-10.15,0,*53
1511921178.77,13648,7.13,72454.8,-8.47,-10.27,-10.15,0,*52
1511921180.01,13649,7.13,72454.3,-8.49,-10.41,-10.23,0,*58
1511921181.22,13650,7.13,72450.8,-8.49,-10.45,-10.23,0,*54
1511921182.45,13651,7.13,72450.8,-8.47,-10.45,-10.23,0,*5B
1511921183.68,13652,7.13,72444.5,-8.47,-10.53,-10.23,0,*5F
1511921184.89,13653,7.13,72446.3,-8.49,-10.45,-10.23,0,*57
1511921186.12,13654,7.13,72452.0,-8.49,-10.41,-10.23,0,*54
1511921187.37,13655,7.13,72444.5,-8.47,-10.31,-10.15,0,*59
1511921188.61,13656,7.13,72448.0,-8.47,-10.31,-10.15,0,*5A
1511921189.85,13657,7.13,72452.8,-8.47,-10.31,-10.15,0,*5B
1511921191.12,13658,7.13,72450.5,-8.47,-10.41,-10.23,0,*56
1511921192.38,13659,7.13,72450.3,-8.47,-10.41,-10.15,0,*52
1511921193.63,13660,7.13,72452.8,-8.47,-10.31,-10.15,0,*5F
1511921194.9,13661,7.13,72456.5,-8.47,-10.41,-10.15,0,*59
1511921196.11,13662,7.13,72454.0,-8.49,-10.31,-10.15,0,*53
1511921197.35,13663,7.13,72464.5,-8.47,-10.27,-10.15,0,*5B
1511921198.6,13664,7.13,72460.0,-8.47,-10.15,-10.01,0,*58
1511921199.81,13665,7.13,72456.0,-8.49,-10.23,-10.09,0,*5A
1511921201.02,13666,7.13,72452.3,-8.49,-10.23,-10.01,0,*51
1511921202.27,13667,7.13,72454.0,-8.47,-10.15,-10.01,0,*5B
1511921203.5,13668,7.13,72454.3,-8.47,-10.15,-9.97,0,*63
1511921204.73,13669,7.13,72452.5,-8.47,-10.15,-9.97,0,*62
1511921205.97,13670,7.13,72452.0,-8.47,-10.23,-10.01,0,*58
1511921207.21,13671,7.13,72454.3,-8.47,-10.23,-10.09,0,*51
1511921208.45,13672,7.13,72454.5,-8.47,-10.23,-10.01,0,*5A
1511921209.69,13673,7.06,72450.8,-8.47,-10.23,-10.01,0,*5B
1511921210.91,13674,7.13,72456.8,-8.49,-10.23,-10.01,0,*52
1511921212.14,13675,7.13,72458.5,-8.47,-10.23,-9.97,0,*6A
1511921213.34,13676,7.13,72456.3,-8.45,-10.09,-9.97,0,*63
1511921214.58,13677,7.13,72456.3,-8.47,-10.15,-10.01,0,*5A
1511921215.82,13678,7.13,72458.0,-8.47,-10.15,-10.09,0,*5D
1511921217.06,13679,7.13,72452.5,-8.47,-10.27,-10.09,0,*5D
1511921218.3,13680,7.13,72450.5,-8.47,-10.15,-10.09,0,*5A
1511921219.53,13681,7.13,72454.3,-8.47,-10.27,-10.09,0,*5A
1511921220.77,13682,7.13,72454.5,-8.47,-10.27,-10.09,0,*59
1511921221.98,13683,7.13,72454.3,-8.49,-10.23,-10.15,0,*5F
1511921223.23,13684,7.13,72456.3,-8.47,-10.23,-10.15,0,*56
1511921224.46,13685,7.13,72456.5,-8.47,-10.15,-10.09,0,*5F
1511921225.71,13686,7.13,72456.5,-8.47,-10.15,-10.01,0,*54
1511921226.95,13687,7.13,72462.0,-8.47,-10.15,-10.01,0,*55
1511921228.19,13688,7.13,72456.5,-8.47,-10.09,-10.01,0,*57
1511921229.42,13689,7.06,72454.5,-8.47,-10.23,-10.09,0,*56
1511921230.64,13690,7.13,72452.8,-8.49,-10.27,-10.15,0,*59
1511921231.88,13691,7.13,72452.3,-8.47,-10.27,-10.15,0,*56
1511921233.12,13692,7.13,72454.0,-8.47,-10.15,-10.09,0,*59
1511921234.37,13693,7.13,72450.5,-8.47,-10.15,-10.01,0,*50
1511921235.6,13694,7.13,72448.8,-8.47,-10.15,-9.97,0,*60
1511921236.83,13695,7.13,72448.5,-8.47,-10.15,-9.97,0,*61
