1511942400.59,30775,5.13,72172.8,-8.77,-13.37,-12.57,0,*59
1511942401.86,30776,5.13,72194.8,-8.77,-14.51,-13.55,0,*5E
1511942403.11,30777,5.13,72188.8,-8.77,-14.79,-14.11,0,*52
1511942404.38,30778,5.13,72150.3,-8.77,-14.79,-14.23,0,*5C
1511942405.62,30779,5.13,72114.3,-8.75,-14.83,-14.89,0,*5A
1511942406.86,30780,5.13,72130.8,-8.77,-15.07,-15.07,0,*54
1511942408.11,30781,5.13,72150.3,-8.77,-15.15,-15.25,0,*56
1511942409.36,30782,5.13,72156.0,-8.77,-15.07,-15.29,0,*5A
1511942410.62,30783,5.13,72164.3,-8.77,-14.65,-15.43,0,*52
1511942411.87,30784,5.13,72166.8,-8.81,-14.19,-15.15,0,*54
1511942413.13,30785,5.13,72152.0,-8.83,-13.87,-14.83,0,*59
1511942414.39,30786,5.13,72188.8,-8.81,-13.29,-13.69,0,*5F
1511942415.64,30787,5.13,72204.5,-8.81,-12.83,-12.97,0,*5F
1511942416.88,30788,5.13,72164.5,-8.81,-13.11,-13.11,0,*55
1511942418.14,30789,5.13,72186.0,-8.81,-13.15,-12.75,0,*53
1511942419.4,30790,5.13,72206.0,-8.81,-14.01,-13.11,0,*5A
1511942420.65,30791,5.13,72194.3,-8.83,-14.47,-13.23,0,*5A
1511942421.92,30792,5.13,72200.3,-8.81,-14.97,-13.87,0,*58
1511942423.2,30793,5.13,72186.0,-8.81,-14.97,-13.87,0,*59
1511942424.45,30794,5.13,72198.0,-8.83,-14.75,-13.61,0,*58
1511942425.66,30795,5.13,72194.3,-8.83,-14.61,-13.73,0,*5F
1511942426.89,30796,5.13,72200.5,-8.81,-14.61,-13.69,0,*55
1511942428.14,30797,5.13,72210.0,-8.81,-14.43,-13.69,0,*54
1511942429.4,30798,5.13,72214.5,-8.81,-14.61,-13.61,0,*53
1511942430.63,30799,5.13,72218.0,-8.81,-14.69,-13.55,0,*5D
1511942431.88,30800,5.13,72214.5,-8.81,-15.11,-13.87,0,*53
1511942433.14,30801,5.13,72212.0,-8.81,-15.35,-13.55,0,*5B
1511942434.34,30802,5.13,72206.3,-8.83,-15.15,-13.15,0,*5C
1511942435.64,30803,5.13,72218.5,-8.81,-14.47,-12.57,0,*5E
1511942436.88,30804,5.13,72216.8,-8.83,-13.69,-11.89,0,*50
1511942438.11,30805,5.13,72200.5,-8.83,-12.89,-11.51,0,*5B
1511942439.37,30806,5.13,72188.8,-8.81,-12.11,-11.19,0,*57
1511942440.61,30807,5.13,72196.5,-8.81,-11.45,-10.93,0,*57
1511942441.87,30808,5.13,72204.8,-8.81,-11.19,-10.75,0,*59
1511942443.13,30809,5.13,72212.3,-8.81,-10.79,-10.57,0,*5F
1511942444.4,30810,5.13,72206.5,-8.81,-10.67,-10.49,0,*57
1511942445.63,30811,5.13,72184.3,-8.81,-10.09,-10.05,0,*56
1511942446.86,30812,5.13,72190.5,-8.81,-10.45,-10.23,0,*59
1511942448.1,30813,5.13,72194.5,-8.81,-10.45,-10.31,0,*5B
1511942449.37,30814,5.13,72188.5,-8.81,-10.67,-10.57,0,*5C
1511942450.64,30815,5.13,72214.5,-8.77,-10.45,-10.41,0,*53
1511942451.91,30816,5.13,72218.0,-8.77,-10.57,-10.41,0,*53
1511942453.15,30817,5.13,72226.3,-8.77,-10.45,-10.27,0,*51
1511942454.4,30818,5.13,72222.8,-8.77,-10.57,-10.27,0,*5D
1511942455.64,30819,5.13,72206.3,-8.81,-10.89,-10.45,0,*52
1511942456.88,30820,5.13,72204.3,-8.77,-10.89,-10.45,0,*51
1511942458.14,30821,5.13,72218.0,-8.77,-11.37,-10.89,0,*54
1511942459.41,30822,5.13,72240.5,-8.77,-11.37,-10.97,0,*58
1511942460.65,30823,5.13,72244.3,-8.75,-11.51,-11.19,0,*5C
1511942461.94,30824,5.13,72180.5,-8.77,-11.93,-11.81,0,*56
1511942463.21,30825,5.13,72198.5,-8.77,-12.35,-12.21,0,*51
1511942464.44,30826,5.13,72206.8,-8.75,-12.61,-12.47,0,*51
1511942465.68,30827,5.13,72196.3,-8.75,-13.65,-13.61,0,*50
1511942466.97,30828,5.13,72210.8,-8.77,-15.43,-14.93,0,*55
1511942468.23,30829,5.13,72174.5,-8.75,-16.09,-15.21,0,*53
1511942469.45,30830,5.13,72186.8,-8.75,-15.15,-14.23,0,*56
1511942470.75,30831,5.13,72198.5,-8.77,-14.51,-13.97,0,*5C
1511942472.04,30832,5.13,72190.5,-8.77,-14.55,-13.97,0,*5B
1511942473.31,30833,5.13,72194.5,-8.77,-14.83,-14.23,0,*59
1511942474.55,30834,5.13,72194.8,-8.75,-15.39,-14.65,0,*5E
1511942475.85,30835,5.13,72206.5,-8.77,-15.85,-14.97,0,*57
1511942477.12,30836,5.13,72208.3,-8.77,-16.27,-15.29,0,*5B
1511942478.37,30837,5.13,72206.5,-8.77,-16.41,-15.15,0,*55
1511942479.64,30838,5.13,72214.8,-8.77,-16.75,-15.57,0,*5B
1511942480.91,30839,5.13,72210.5,-8.77,-17.49,-16.31,0,*57
1511942482.18,30840,5.13,72206.0,-8.81,-18.69,-17.07,0,*59
1511942483.45,30841,5.13,72206.5,-8.81,-19.37,-17.41,0,*50
1511942484.68,30842,5.13,72208.8,-8.81,-18.69,-16.89,0,*5C
1511942485.9,30843,5.13,72206.3,-8.83,-19.17,-17.35,0,*51
1511942487.14,30844,5.13,72206.3,-8.83,-18.55,-16.79,0,*58
1511942488.38,30845,5.13,72212.3,-8.83,-18.41,-16.65,0,*51
1511942489.61,30846,5.13,72228.0,-8.83,-17.93,-15.99,0,*52
1511942490.87,30847,5.13,72220.5,-8.81,-18.17,-16.23,0,*50
1511942492.13,30848,5.13,72212.8,-8.81,-18.73,-16.23,0,*5D
1511942493.42,30849,5.13,72218.0,-8.81,-18.93,-16.31,0,*51
1511942494.68,30850,5.13,72228.3,-8.81,-18.25,-15.57,0,*57
1511942495.91,30851,5.13,72216.0,-8.81,-18.17,-15.15,0,*51
1511942497.15,30852,5.13,72206.0,-8.77,-18.11,-14.69,0,*57
1511942498.41,30853,5.13,72204.0,-8.81,-17.35,-13.87,0,*51
1511942499.67,30854,5.13,72210.0,-8.81,-16.75,-13.61,0,*5B
1511942500.91,30855,5.13,72216.0,-8.83,-17.03,-13.55,0,*5F
1511942502.15,30856,5.13,72204.5,-8.83,-17.21,-13.23,0,*5D
1511942503.42,30857,5.13,72196.5,-8.81,-16.59,-12.71,0,*56
1511942504.7,30858,5.13,72200.0,-8.81,-15.57,-11.97,0,*5F
1511942505.96,30859,5.13,72210.8,-8.81,-14.89,-11.63,0,*57
1511942507.24,30860,5.13,72204.5,-8.81,-14.97,-11.85,0,*5A
1511942508.49,30861,5.13,72198.0,-8.83,-15.01,-11.89,0,*5B
1511942509.73,30862,5.13,72214.8,-8.81,-15.15,-12.47,0,*5E
1511942510.99,30863,5.13,72218.5,-8.81,-15.43,-12.89,0,*5E
1511942512.26,30864,5.13,72214.3,-8.81,-16.59,-13.61,0,*56
1511942513.52,30865,5.13,72210.0,-8.81,-17.03,-14.33,0,*59
1511942514.75,30866,5.13,72208.3,-8.83,-18.41,-15.01,0,*51
1511942516.02,30867,5.13,72210.5,-8.81,-19.07,-15.43,0,*57
1511942517.29,30868,5.13,72202.0,-8.81,-19.17,-15.57,0,*5C
1511942518.52,30869,5.13,72206.8,-8.81,-18.83,-15.11,0,*53
1511942519.79,30870,5.13,72198.8,-8.81,-18.83,-15.01,0,*5A
1511942521.02,30871,5.13,72212.3,-8.81,-17.49,-14.11,0,*52
1511942522.25,30872,5.13,72200.5,-8.81,-16.75,-13.43,0,*5F
1511942523.54,30873,5.13,72212.5,-8.81,-16.65,-13.61,0,*5F
1511942524.77,30874,5.13,72212.0,-8.81,-16.79,-13.73,0,*56
1511942526.01,30875,5.13,72218.8,-8.83,-17.07,-13.73,0,*5D
1511942527.29,30876,5.13,72212.3,-8.81,-17.07,-13.61,0,*5F
1511942528.55,30877,5.13,72194.8,-8.81,-16.37,-13.29,0,*50
1511942529.81,30878,5.13,72190.3,-8.81,-15.29,-12.83,0,*52
1511942531.1,30879,5.13,72178.8,-8.81,-13.97,-12.15,0,*5F
1511942532.37,30880,5.13,72198.5,-8.81,-13.29,-12.03,0,*5B
1511942533.65,30881,5.13,72220.3,-8.81,-12.57,-11.51,0,*56
1511942534.88,30882,5.13,72202.5,-8.81,-12.43,-11.45,0,*55
1511942536.15,30883,5.13,72196.8,-8.83,-12.15,-11.29,0,*5F
1511942537.41,30884,5.13,72220.0,-8.81,-12.11,-11.15,0,*51
1511942538.67,30885,5.13,72210.8,-8.81,-12.11,-11.15,0,*50
1511942539.93,30886,5.13,72194.3,-8.81,-12.29,-11.33,0,*5C
1511942541.19,30887,5.13,72210.0,-8.77,-12.97,-11.97,0,*5F
1511942542.47,30888,5.13,72234.0,-8.77,-13.51,-12.11,0,*56
1511942543.77,30889,5.13,72218.3,-8.77,-13.97,-12.53,0,*5B
1511942545.06,30890,5.13,72182.3,-8.77,-14.43,-12.57,0,*59
1511942546.33,30891,5.13,72200.8,-8.77,-13.43,-11.93,0,*54
1511942547.63,30892,5.13,72204.5,-8.77,-12.53,-11.29,0,*56
1511942548.87,30893,5.13,72208.3,-8.75,-12.21,-11.07,0,*5C
1511942550.13,30894,5.13,72194.5,-8.75,-11.81,-10.71,0,*52
1511942551.37,30895,5.13,72180.0,-8.75,-11.93,-10.93,0,*5C
1511942552.65,30896,5.13,72186.8,-8.75,-11.93,-10.67,0,*54
1511942553.88,30897,5.13,72192.8,-8.75,-11.81,-10.53,0,*51
1511942555.14,30898,5.13,72196.5,-8.75,-11.81,-10.79,0,*56
1511942556.41,30899,5.13,72182.0,-8.73,-11.93,-11.11,0,*5D
1511942557.64,30900,5.13,72182.3,-8.73,-12.03,-11.23,0,*57
1511942558.91,30901,5.13,72194.5,-8.73,-11.93,-11.23,0,*5C
1511942560.17,30902,5.13,72204.8,-8.73,-11.55,-11.11,0,*54
1511942561.44,30903,5.13,72192.8,-8.73,-11.41,-11.37,0,*54
1511942562.67,30904,5.13,72186.0,-8.73,-12.03,-12.21,0,*52
1511942563.91,30905,5.13,72176.0,-8.73,-13.47,-13.65,0,*53
1511942565.18,30906,5.13,72186.0,-8.73,-14.47,-14.37,0,*57
1511942566.41,30907,5.13,72186.5,-8.73,-15.49,-15.11,0,*5C
1511942567.65,30908,5.13,72202.3,-8.75,-15.53,-14.93,0,*55
1511942568.92,30909,5.13,72190.3,-8.75,-16.13,-14.79,0,*57
1511942570.19,30910,5.13,72186.5,-8.77,-16.27,-14.65,0,*57
1511942571.39,30911,5.13,72198.0,-8.75,-15.07,-13.73,0,*55
1511942572.63,30912,5.13,72202.5,-8.75,-14.47,-13.23,0,*56
1511942573.92,30913,5.13,72196.8,-8.77,-14.55,-13.79,0,*59
1511942575.18,30914,5.13,72196.5,-8.77,-15.43,-14.29,0,*5A
1511942576.43,30915,5.13,72198.3,-8.77,-15.53,-14.37,0,*55
1511942577.66,30916,5.13,72198.3,-8.75,-14.79,-13.73,0,*5A
1511942578.9,30917,5.13,72202.3,-8.77,-14.11,-13.55,0,*53
1511942580.13,30918,5.13,72200.8,-8.75,-13.93,-13.37,0,*57
1511942581.43,30919,5.13,72202.0,-8.77,-13.29,-12.79,0,*5E
1511942582.69,30920,5.13,72214.0,-8.77,-12.43,-11.97,0,*5A
1511942583.96,30921,5.13,72210.8,-8.77,-11.93,-11.45,0,*5A
1511942585.2,30922,5.13,72208.3,-8.75,-11.33,-10.93,0,*5B
1511942586.47,30923,5.13,72200.0,-8.75,-11.07,-10.67,0,*56
1511942587.71,30924,5.13,72204.0,-8.73,-11.11,-10.93,0,*5B
1511942588.97,30925,5.13,72194.8,-8.73,-11.33,-11.19,0,*59
1511942590.26,30926,5.13,72188.3,-8.73,-11.63,-11.55,0,*57
1511942591.52,30927,5.13,72206.8,-8.75,-11.77,-11.55,0,*55
1511942592.77,30928,5.13,72200.5,-8.75,-11.67,-11.41,0,*5E
1511942594.05,30929,5.13,72188.5,-8.73,-11.55,-11.33,0,*5D
1511942595.28,30930,5.13,72198.0,-8.75,-11.41,-11.37,0,*52
1511942596.53,30931,5.13,72198.0,-8.77,-11.45,-11.41,0,*54
1511942597.8,30932,5.13,72202.0,-8.75,-11.55,-11.63,0,*54
1511942599.06,30933,5.13,72200.5,-8.75,-11.51,-11.77,0,*54
1511942600.33,30934,5.13,72196.3,-8.77,-11.45,-11.85,0,*59
1511942601.59,30935,5.13,72194.3,-8.75,-11.51,-11.93,0,*58
1511942602.86,30936,5.13,72196.0,-8.77,-11.67,-12.21,0,*56
1511942604.1,30937,5.13,72194.0,-8.75,-11.63,-12.21,0,*51
1511942605.4,30938,5.13,72190.3,-8.77,-11.97,-12.75,0,*56
1511942606.62,30939,5.13,72192.0,-8.75,-12.21,-12.93,0,*53
1511942607.86,30940,5.13,72186.8,-8.75,-12.65,-13.19,0,*5E
1511942609.12,30941,5.13,72192.8,-8.77,-12.97,-13.29,0,*53
1511942610.34,30942,5.13,72206.3,-8.75,-12.97,-13.23,0,*58
1511942611.6,30943,5.13,72216.0,-8.77,-13.37,-13.23,0,*50
1511942612.84,30944,5.13,72192.8,-8.75,-13.79,-13.23,0,*5F
1511942614.07,30945,5.13,72188.3,-8.77,-14.65,-13.65,0,*54
1511942615.31,30946,5.13,72184.5,-8.75,-15.25,-14.01,0,*55
1511942616.61,30947,5.13,72182.3,-8.77,-16.13,-14.55,0,*51
1511942617.85,30948,5.13,72164.0,-8.75,-16.65,-14.89,0,*5C
1511942619.08,30949,5.13,72164.5,-8.75,-16.27,-14.61,0,*5D
1511942620.38,30950,5.13,72178.0,-8.77,-16.31,-14.97,0,*59
1511942621.67,30951,5.13,72182.8,-8.77,-16.17,-15.43,0,*54
1511942622.93,30952,5.13,72178.0,-8.81,-16.51,-16.45,0,*59
1511942624.19,30953,5.13,72198.0,-8.77,-16.89,-17.21,0,*57
1511942625.49,30954,5.13,72198.0,-8.77,-17.03,-17.07,0,*57
1511942626.79,30955,5.13,72196.3,-8.77,-17.07,-17.03,0,*56
1511942628.03,30956,5.13,72200.3,-8.77,-17.49,-17.31,0,*5E
1511942629.27,30957,5.13,72202.8,-8.77,-17.35,-17.31,0,*54
1511942630.51,30958,5.13,72204.0,-8.77,-16.83,-16.89,0,*55
1511942631.77,30959,5.13,72202.3,-8.77,-16.89,-16.69,0,*50
1511942633.02,30960,5.13,72206.0,-8.77,-16.75,-16.75,0,*54
1511942634.26,30961,5.13,72206.5,-8.77,-16.75,-16.97,0,*59
1511942635.56,30962,5.13,72200.8,-8.77,-17.17,-17.03,0,*53
1511942636.81,30963,5.13,72204.0,-8.77,-17.35,-16.83,0,*5B
1511942638.08,30964,5.13,72206.0,-8.77,-17.07,-16.97,0,*58
1511942639.29,30965,5.13,72204.5,-8.75,-16.97,-16.83,0,*56
1511942640.55,30966,5.13,72192.0,-8.75,-17.55,-17.59,0,*5C
1511942641.81,30967,5.13,72198.5,-8.77,-18.55,-18.69,0,*5C
1511942643.08,30968,5.13,72200.8,-8.77,-18.21,-18.35,0,*59
1511942644.38,30969,5.13,72204.8,-8.77,-17.97,-18.35,0,*5A
1511942645.61,30970,5.13,72206.3,-8.77,-18.11,-18.25,0,*52
1511942646.82,30971,5.13,72206.8,-8.75,-18.07,-18.21,0,*52
1511942648.06,30972,5.13,72204.3,-8.77,-18.25,-18.07,0,*57
1511942649.33,30973,5.13,72214.8,-8.77,-18.21,-17.63,0,*5F
1511942650.59,30974,5.13,72210.0,-8.75,-18.01,-17.41,0,*58
1511942651.84,30975,5.13,72202.3,-8.77,-18.79,-17.35,0,*57
1511942653.09,30976,5.13,72210.3,-8.77,-18.21,-16.59,0,*52
1511942654.36,30977,5.13,72214.0,-8.77,-17.49,-15.81,0,*54
1511942655.63,30978,5.13,72208.8,-8.77,-18.07,-16.17,0,*52
1511942656.87,30979,5.13,72196.5,-8.77,-18.49,-16.41,0,*5A
1511942658.14,30980,5.13,72202.0,-8.77,-17.97,-16.41,0,*50
1511942659.39,30981,5.13,72202.8,-8.77,-17.35,-16.03,0,*5F
1511942660.65,30982,5.13,72202.5,-8.77,-17.59,-16.45,0,*54
1511942661.88,30983,5.13,72200.3,-8.77,-17.49,-16.45,0,*54
1511942663.09,30984,5.13,72192.8,-8.75,-17.83,-16.93,0,*5C
1511942664.36,30985,5.13,72198.5,-8.77,-18.11,-17.07,0,*57
1511942665.61,30986,5.13,72190.8,-8.77,-17.31,-16.75,0,*5D
1511942666.9,30987,5.13,72194.8,-8.77,-17.63,-17.03,0,*5B
1511942668.17,30988,5.13,72188.8,-8.77,-17.59,-17.35,0,*58
1511942669.43,30989,5.13,72198.0,-8.75,-17.93,-17.45,0,*5A
1511942670.72,30990,5.13,72200.8,-8.77,-17.45,-17.45,0,*5B
1511942672.01,30991,5.13,72194.8,-8.77,-17.93,-17.79,0,*5E
1511942673.25,30992,5.13,72194.8,-8.77,-18.11,-17.73,0,*52
1511942674.52,30993,5.13,72206.5,-8.77,-17.63,-17.35,0,*5B
1511942675.78,30994,5.13,72198.5,-8.77,-17.79,-17.31,0,*53
1511942677.04,30995,5.13,72204.5,-8.81,-17.79,-16.79,0,*56
1511942678.29,30996,5.13,72206.8,-8.83,-17.79,-16.65,0,*5A
1511942679.56,30997,5.13,72206.8,-8.81,-17.07,-15.71,0,*56
1511942680.79,30998,5.13,72206.3,-8.81,-16.37,-15.11,0,*5D
1511942682.05,30999,5.13,72210.3,-8.81,-16.31,-14.69,0,*54
1511942683.28,31000,5.13,72206.8,-8.83,-16.09,-14.11,0,*5A
1511942684.49,31001,5.13,72214.3,-8.83,-15.29,-13.55,0,*5D
1511942685.73,31002,5.13,72212.0,-8.83,-15.15,-13.29,0,*5A
1511942686.93,31003,5.13,72210.3,-8.85,-14.69,-13.11,0,*5C
1511942688.15,31004,5.13,72214.5,-8.85,-14.11,-12.97,0,*5B
1511942689.41,31005,5.13,72212.0,-8.87,-13.79,-13.15,0,*5A
1511942690.65,31006,5.13,72210.8,-8.85,-14.15,-13.83,0,*59
1511942691.88,31007,5.13,72214.5,-8.83,-14.89,-14.83,0,*5C
1511942693.13,31008,5.13,72228.5,-8.83,-15.89,-15.75,0,*5A
1511942694.36,31009,5.13,72222.0,-8.85,-15.57,-15.15,0,*58
1511942695.59,31010,5.13,72216.5,-8.85,-15.71,-14.75,0,*53
1511942696.86,31011,5.13,72204.3,-8.83,-16.09,-14.97,0,*54
1511942698.07,31012,5.13,72216.0,-8.85,-15.63,-14.69,0,*5F
1511942699.28,31013,5.13,72216.0,-8.85,-15.63,-14.61,0,*56
1511942700.49,31014,5.13,72226.3,-8.85,-15.15,-14.15,0,*53
1511942701.73,31015,5.13,72230.3,-8.85,-15.35,-14.29,0,*5F
1511942702.97,31016,5.13,72234.5,-8.83,-15.85,-14.33,0,*5A
1511942704.2,31017,5.13,72234.5,-8.83,-15.71,-13.61,0,*50
1511942705.43,31018,5.13,72230.5,-8.83,-14.69,-12.71,0,*57
1511942706.68,31019,5.13,72226.3,-8.81,-14.15,-12.29,0,*52
1511942707.95,31020,5.13,72232.8,-8.83,-13.97,-12.15,0,*58
1511942709.19,31021,5.13,72220.0,-8.83,-14.01,-12.25,0,*52
1511942710.48,31022,5.13,72214.8,-8.81,-13.61,-11.97,0,*58
1511942711.72,31023,5.13,72210.8,-8.83,-13.23,-11.59,0,*5F
1511942712.98,31024,5.13,72232.5,-8.81,-13.23,-11.59,0,*5A
1511942714.24,31025,5.13,72214.3,-8.81,-13.55,-11.77,0,*56
1511942715.51,31026,5.13,72230.0,-8.77,-13.51,-11.81,0,*51
1511942716.8,31027,5.13,72224.8,-8.77,-13.29,-11.73,0,*52
1511942718.03,31028,5.13,72232.0,-8.75,-12.93,-11.37,0,*5F
1511942719.27,31029,5.13,72222.0,-8.75,-12.93,-11.67,0,*5B
1511942720.53,31030,5.13,72220.3,-8.75,-12.79,-11.89,0,*57
1511942721.77,31031,5.13,72226.5,-8.75,-12.75,-12.03,0,*5B
1511942723.01,31032,5.13,72226.3,-8.75,-12.89,-12.35,0,*5E
1511942724.22,31033,5.13,72218.0,-8.75,-13.65,-13.15,0,*5F
1511942725.45,31034,5.13,72206.8,-8.75,-15.35,-14.61,0,*5F
1511942726.67,31035,5.13,72216.0,-8.75,-16.37,-15.11,0,*59
1511942727.94,31036,5.13,72232.5,-8.77,-17.03,-15.49,0,*53
1511942729.18,31037,5.13,72224.8,-8.75,-16.79,-15.01,0,*50
1511942730.41,31038,5.13,72228.3,-8.75,-15.67,-14.05,0,*56
1511942731.63,31039,5.13,72226.3,-8.75,-14.37,-12.93,0,*5A
1511942732.86,31040,5.13,72232.8,-8.75,-14.65,-12.79,0,*57
1511942734.1,31041,5.13,72220.8,-8.75,-15.11,-12.75,0,*58
1511942735.34,31042,5.13,72224.5,-8.75,-14.51,-12.03,0,*5F
1511942736.56,31043,5.13,72204.8,-8.75,-13.15,-11.33,0,*59
1511942737.8,31044,5.13,72206.8,-8.73,-12.03,-10.57,0,*5D
1511942739.05,31045,5.13,72192.5,-8.73,-10.97,-10.23,0,*50
1511942740.32,31046,5.13,72184.0,-8.73,-10.67,-10.15,0,*59
1511942741.59,31047,5.13,72178.8,-8.73,-10.85,-10.41,0,*55
1511942742.83,31048,5.13,72180.5,-8.71,-10.63,-10.35,0,*53
1511942744.04,31049,5.13,72168.8,-8.71,-10.49,-10.23,0,*5D
1511942745.31,31050,5.13,72180.3,-8.73,-10.41,-10.23,0,*5F
1511942746.58,31051,5.13,72180.0,-8.73,-10.71,-10.35,0,*5A
1511942747.79,31052,5.13,72180.3,-8.71,-10.89,-10.45,0,*5B
1511942749.03,31053,5.13,72186.0,-8.73,-11.11,-10.57,0,*5B
1511942750.32,31054,5.13,72190.0,-8.73,-11.37,-10.71,0,*5C
1511942751.58,31055,5.13,72188.5,-8.73,-11.77,-10.93,0,*55
1511942752.85,31056,5.13,72194.0,-8.73,-11.93,-11.11,0,*57
1511942754.11,31057,5.13,72202.8,-8.73,-12.07,-11.23,0,*59
1511942755.35,31058,5.13,72198.3,-8.71,-12.15,-11.45,0,*57
1511942756.58,31059,5.13,72206.5,-8.71,-12.43,-11.51,0,*50
1511942757.85,31060,5.13,72196.5,-8.71,-12.75,-11.63,0,*5E
1511942759.11,31061,5.13,72194.3,-8.69,-12.89,-11.51,0,*54
1511942760.37,31062,5.13,72188.8,-8.69,-12.61,-11.15,0,*51
1511942761.63,31063,5.13,72184.3,-8.69,-11.89,-10.53,0,*56
1511942762.9,31064,5.13,72186.0,-8.69,-11.51,-10.35,0,*54
1511942764.17,31065,5.13,72192.5,-8.69,-11.29,-10.31,0,*5E
1511942765.38,31066,5.13,72192.8,-8.67,-10.89,-10.05,0,*5F
1511942766.63,31067,5.13,72198.0,-8.67,-10.71,-10.01,0,*5D
1511942767.83,31068,5.13,72198.8,-8.67,-10.45,-9.93,0,*66
1511942769.06,31069,5.13,72208.0,-8.67,-10.41,-9.89,0,*68
1511942770.27,31070,5.13,72202.0,-8.67,-10.31,-9.79,0,*68
1511942771.47,31071,5.13,72180.0,-8.67,-10.31,-9.75,0,*65
1511942772.68,31072,5.13,72196.0,-8.63,-10.57,-10.05,0,*5D
1511942773.92,31073,5.13,72200.3,-8.65,-10.57,-10.19,0,*57
1511942775.16,31074,5.13,72204.5,-8.65,-11.11,-10.27,0,*5E
1511942776.45,31075,5.13,72202.3,-8.65,-11.73,-10.75,0,*5C
1511942777.68,31076,5.13,72202.0,-8.65,-12.39,-11.41,0,*54
1511942778.89,31077,5.13,72196.8,-8.63,-13.43,-12.43,0,*5E
1511942780.16,31078,5.13,72212.5,-8.65,-14.51,-13.51,0,*51
1511942781.39,31079,5.13,72202.5,-8.65,-16.03,-14.69,0,*59
1511942782.62,31080,5.13,72212.0,-8.65,-16.59,-15.11,0,*5E
1511942783.88,31081,5.13,72202.5,-8.63,-17.79,-15.85,0,*57
1511942785.14,31082,5.13,72214.8,-8.65,-17.49,-15.57,0,*5E
1511942786.41,31083,5.13,72226.5,-8.65,-17.45,-15.53,0,*57
1511942787.7,31084,5.13,72232.5,-8.65,-17.03,-14.93,0,*5F
1511942788.93,31085,5.13,72238.8,-8.65,-15.53,-13.55,0,*54
1511942790.2,31086,5.13,72236.3,-8.67,-14.43,-12.71,0,*52
1511942791.44,31087,5.13,72228.0,-8.67,-13.07,-11.67,0,*50
1511942792.68,31088,5.13,72236.8,-8.67,-12.25,-11.29,0,*54
1511942793.92,31089,5.13,72230.3,-8.67,-11.45,-10.71,0,*5C
1511942795.13,31090,5.13,72230.3,-8.67,-11.15,-10.45,0,*56
1511942796.4,31091,5.13,72224.5,-8.69,-10.79,-10.35,0,*55
1511942797.62,31092,5.13,72214.5,-8.67,-10.49,-10.27,0,*58
1511942798.83,31093,5.13,72208.0,-8.67,-10.57,-10.31,0,*51
1511942800.1,31094,5.13,72206.8,-8.67,-10.75,-10.41,0,*51
1511942801.37,31095,5.13,72210.3,-8.69,-10.63,-10.35,0,*5A
1511942802.59,31096,5.13,72216.0,-8.67,-10.31,-10.01,0,*57
1511942803.79,31097,5.13,72216.3,-8.67,-10.19,-9.89,0,*64
1511942805.01,31098,5.13,72214.5,-8.67,-10.27,-10.01,0,*5E
1511942806.25,31099,5.13,72218.8,-8.65,-10.27,-10.15,0,*58
1511942807.52,31100,5.13,72218.3,-8.65,-10.41,-10.27,0,*58
1511942808.75,31101,5.13,72210.5,-8.65,-10.49,-10.31,0,*56
1511942809.99,31102,5.13,72210.3,-8.67,-10.71,-10.49,0,*53
1511942811.23,31103,5.13,72220.3,-8.65,-11.01,-10.89,0,*5A
1511942812.49,31104,5.13,72226.3,-8.65,-10.85,-10.71,0,*57
1511942813.76,31105,5.13,72218.0,-8.67,-10.75,-10.63,0,*58
1511942814.99,31106,5.13,72212.0,-8.67,-10.85,-10.75,0,*53
1511942816.2,31107,5.13,72222.0,-8.67,-11.11,-10.89,0,*5D
1511942817.41,31108,5.13,72226.0,-8.67,-11.01,-10.85,0,*5F
1511942818.65,31109,5.13,72220.5,-8.69,-11.01,-10.89,0,*5C
1511942819.92,31110,5.13,72216.0,-8.69,-11.01,-10.75,0,*57
1511942821.19,31111,5.13,72206.5,-8.69,-11.29,-10.93,0,*54
1511942822.46,31112,5.13,72214.0,-8.69,-11.29,-10.93,0,*57
1511942823.73,31113,5.13,72222.0,-8.69,-11.33,-10.93,0,*5D
1511942824.99,31114,5.13,72232.3,-8.69,-10.79,-10.49,0,*52
1511942826.24,31115,5.13,72224.3,-8.69,-10.49,-10.35,0,*5B
1511942827.48,31116,5.13,72220.3,-8.69,-10.49,-10.35,0,*58
1511942828.72,31117,5.13,72212.8,-8.69,-10.45,-10.35,0,*55
1511942829.96,31118,5.13,72216.5,-8.69,-10.53,-10.45,0,*5A
1511942831.19,31119,5.13,72212.3,-8.69,-10.49,-10.49,0,*5C
1511942832.46,31120,5.13,72216.5,-8.69,-10.63,-10.49,0,*5E
1511942833.71,31121,5.13,72224.5,-8.69,-10.35,-10.35,0,*57
1511942835.0,31122,5.13,72212.3,-8.73,-10.41,-10.41,0,*5F
1511942836.25,31123,5.13,72208.8,-8.73,-10.35,-10.35,0,*5E
1511942837.52,31124,5.13,72208.8,-8.73,-10.41,-10.35,0,*5A
1511942838.74,31125,5.13,72210.8,-8.71,-10.49,-10.35,0,*51
1511942839.97,31126,5.13,72208.0,-8.73,-10.53,-10.49,0,*50
1511942841.21,31127,5.13,72208.5,-8.73,-10.49,-10.49,0,*5A
1511942842.47,31128,5.13,72210.3,-8.73,-10.53,-10.41,0,*56
1511942843.75,31129,5.13,72208.5,-8.73,-10.41,-10.35,0,*57
