1511964001.2,48152,6.75,72334.5,-7.75,-35.53,-35.29,0,*52
1511964002.43,48153,6.75,72334.8,-7.75,-35.35,-35.17,0,*5E
1511964003.67,48154,6.75,72334.3,-7.75,-35.35,-35.29,0,*54
1511964004.88,48155,6.75,72332.8,-7.75,-35.47,-35.17,0,*5D
1511964006.09,48156,6.75,72336.5,-7.75,-35.47,-35.29,0,*53
1511964007.32,48157,6.75,72334.5,-7.75,-35.53,-35.29,0,*57
1511964008.58,48158,6.75,72334.3,-7.73,-35.59,-35.23,0,*5E
1511964009.81,48159,6.75,72334.8,-7.75,-35.71,-35.35,0,*54
1511964011.07,48160,6.75,72334.3,-7.75,-35.83,-35.65,0,*56
1511964012.3,48161,6.81,72336.3,-7.75,-35.65,-35.47,0,*5F
1511964013.54,48162,6.75,72334.8,-7.73,-35.47,-35.29,0,*52
1511964014.75,48163,6.75,72332.8,-7.75,-35.17,-35.01,0,*5A
1511964016.03,48164,6.75,72336.5,-7.73,-35.23,-34.95,0,*50
1511964017.31,48165,6.75,72334.3,-7.73,-35.41,-35.23,0,*59
1511964018.54,48166,6.75,72336.5,-7.75,-35.53,-35.29,0,*55
1511964019.79,48167,6.75,72334.8,-7.73,-35.41,-35.13,0,*58
1511964021.01,48168,6.81,72338.3,-7.75,-35.47,-35.29,0,*5E
1511964022.26,48169,6.75,72336.3,-7.73,-35.65,-35.59,0,*5E
1511964023.5,48170,6.75,72338.5,-7.73,-35.47,-35.29,0,*51
1511964024.75,48171,6.75,72334.3,-7.73,-35.59,-35.41,0,*51
1511964026.02,48172,6.81,72336.0,-7.75,-35.83,-35.53,0,*50
1511964027.28,48173,6.75,72332.3,-7.75,-35.83,-35.65,0,*54
1511964028.51,48174,6.81,72336.3,-7.73,-35.77,-35.59,0,*51
1511964029.75,48175,6.75,72334.0,-7.73,-35.77,-35.47,0,*5F
1511964031.01,48176,6.81,72336.0,-7.73,-35.65,-35.47,0,*5F
1511964032.26,48177,6.75,72332.3,-7.73,-35.65,-35.47,0,*5E
1511964033.52,48178,6.81,72338.3,-7.73,-35.77,-35.41,0,*54
1511964034.74,48179,6.75,72334.8,-7.75,-35.71,-35.47,0,*53
1511964035.99,48180,6.75,72336.5,-7.73,-35.47,-35.35,0,*53
1511964037.23,48181,6.75,72336.3,-7.73,-35.59,-35.29,0,*50
1511964038.46,48182,6.75,72334.3,-7.73,-35.59,-35.29,0,*53
1511964039.7,48183,6.75,72332.3,-7.73,-35.59,-35.29,0,*52
1511964040.96,48184,6.75,72332.8,-7.73,-35.77,-35.41,0,*57
1511964042.2,48185,6.75,72332.3,-7.73,-35.77,-35.29,0,*58
1511964043.46,48186,6.81,72338.3,-7.73,-35.77,-35.53,0,*56
1511964044.73,48187,6.75,72334.0,-7.75,-35.95,-35.83,0,*50
1511964045.97,48188,6.81,72336.8,-7.73,-36.01,-36.01,0,*5E
1511964047.21,48189,6.75,72336.3,-7.75,-35.89,-35.65,0,*5B
1511964048.47,48190,6.81,72338.8,-7.75,-35.83,-35.53,0,*5C
1511964049.73,48191,6.81,72336.5,-7.75,-35.83,-35.65,0,*58
1511964050.96,48192,6.81,72336.3,-7.75,-35.71,-35.53,0,*53
1511964052.22,48193,6.81,72336.5,-7.73,-35.65,-35.47,0,*54
1511964053.46,48194,6.75,72334.0,-7.75,-35.77,-35.41,0,*50
1511964054.72,48195,6.75,72338.8,-7.73,-35.77,-35.41,0,*57
1511964055.98,48196,6.75,72336.3,-7.75,-35.83,-35.53,0,*5A
1511964057.22,48197,6.75,72334.0,-7.75,-35.71,-35.53,0,*56
1511964058.43,48198,6.81,72336.8,-7.75,-35.71,-35.47,0,*5C
1511964059.66,48199,6.81,72340.0,-7.73,-35.77,-35.59,0,*52
1511964060.9,48200,6.81,72336.8,-7.73,-35.77,-35.47,0,*5E
1511964062.14,48201,6.81,72338.0,-7.73,-35.77,-35.47,0,*5F
1511964063.4,48202,6.75,72336.3,-7.75,-35.65,-35.35,0,*5C
1511964064.63,48203,6.81,72338.5,-7.73,-35.47,-35.13,0,*5F
1511964065.88,48204,6.75,72338.8,-7.73,-35.41,-35.13,0,*5E
1511964067.14,48205,6.75,72338.0,-7.73,-35.29,-35.23,0,*52
1511964068.4,48206,6.81,72338.3,-7.73,-35.13,-34.95,0,*54
1511964069.66,48207,6.75,72336.3,-7.73,-35.23,-35.13,0,*59
1511964070.92,48208,6.75,72332.3,-7.73,-35.41,-35.29,0,*5B
1511964072.15,48209,6.75,72336.0,-7.73,-35.77,-35.59,0,*58
1511964073.39,48210,6.81,72336.0,-7.71,-35.83,-35.47,0,*56
1511964074.6,48211,6.81,72338.8,-7.71,-35.89,-35.77,0,*5E
1511964075.89,48212,6.81,72336.0,-7.73,-35.83,-35.65,0,*56
1511964077.14,48213,6.75,72338.0,-7.73,-35.89,-35.65,0,*5D
1511964078.41,48214,6.81,72336.0,-7.73,-35.83,-35.47,0,*50
1511964079.63,48215,6.75,72334.3,-7.71,-35.65,-35.47,0,*5B
1511964080.84,48216,6.75,72334.3,-7.71,-35.77,-35.47,0,*5B
1511964082.08,48217,6.81,72338.0,-7.73,-35.77,-35.59,0,*57
1511964083.32,48218,6.75,72336.3,-7.73,-35.77,-35.47,0,*57
1511964084.56,48219,6.75,72336.8,-7.75,-35.71,-35.53,0,*53
1511964085.79,48220,6.75,72336.0,-7.73,-35.77,-35.47,0,*5C
1511964087.03,48221,6.75,72336.8,-7.73,-35.77,-35.47,0,*5D
1511964088.27,48222,6.81,72340.5,-7.73,-35.77,-35.47,0,*5E
1511964089.53,48223,6.75,72334.5,-7.73,-35.83,-35.59,0,*5B
1511964090.81,48224,6.81,72338.5,-7.73,-35.65,-35.41,0,*5D
1511964092.09,48225,6.81,72336.3,-7.73,-35.65,-35.41,0,*5C
1511964093.34,48226,6.75,72332.0,-7.73,-35.59,-35.41,0,*50
1511964094.55,48227,6.81,72336.8,-7.71,-35.77,-35.59,0,*56
1511964095.77,48228,6.75,72334.8,-7.71,-35.77,-35.47,0,*56
1511964096.97,48229,6.75,72336.8,-7.71,-35.59,-35.29,0,*53
1511964098.2,48230,6.81,72336.3,-7.71,-35.59,-35.41,0,*55
1511964099.43,48231,6.75,72336.5,-7.71,-35.59,-35.41,0,*54
1511964100.66,48232,6.81,72336.3,-7.71,-35.65,-35.29,0,*56
1511964101.89,48233,6.75,72332.5,-7.71,-35.65,-35.29,0,*57
1511964103.13,48234,6.81,72334.8,-7.71,-35.47,-35.41,0,*5E
1511964104.34,48235,6.75,72334.0,-7.71,-35.77,-35.47,0,*5A
1511964105.57,48236,6.81,72338.3,-7.71,-35.83,-35.59,0,*5D
1511964106.8,48237,6.81,72334.5,-7.71,-35.65,-35.47,0,*5B
1511964108.01,48238,6.81,72336.3,-7.71,-35.47,-35.29,0,*5C
1511964109.22,48239,6.81,72338.0,-7.71,-35.47,-35.29,0,*5D
1511964110.49,48240,6.81,72334.5,-7.69,-35.53,-35.23,0,*55
1511964111.7,48241,6.75,72332.0,-7.71,-35.77,-35.59,0,*56
1511964112.93,48242,6.81,72334.8,-7.71,-35.77,-35.65,0,*5A
1511964114.15,48243,6.81,72336.0,-7.71,-35.77,-35.47,0,*5B
1511964115.42,48244,6.75,72332.5,-7.69,-35.41,-35.23,0,*52
1511964116.67,48245,6.81,72336.3,-7.69,-35.59,-35.35,0,*5D
1511964117.93,48246,6.81,72336.0,-7.69,-35.59,-35.35,0,*5E
1511964119.2,48247,6.81,72334.8,-7.69,-35.53,-35.35,0,*55
1511964120.41,48248,6.81,72334.5,-7.71,-35.47,-35.29,0,*5B
1511964121.69,48249,6.81,72332.3,-7.69,-35.35,-35.23,0,*5C
1511964122.96,48250,6.81,72334.5,-7.69,-35.41,-35.23,0,*57
1511964124.22,48251,6.75,72330.5,-7.69,-35.23,-35.17,0,*55
1511964125.5,48252,6.81,72332.0,-7.69,-35.23,-35.07,0,*57
1511964126.75,48253,6.81,72332.0,-7.69,-35.35,-35.17,0,*50
1511964128.0,48254,6.81,72332.3,-7.67,-35.35,-35.07,0,*58
1511964129.24,48255,6.81,72332.3,-7.67,-35.23,-35.01,0,*58
1511964130.48,48256,6.81,72332.0,-7.67,-35.01,-34.83,0,*50
1511964131.72,48257,6.81,72334.8,-7.67,-35.07,-35.01,0,*5C
1511964132.93,48258,6.81,72334.5,-7.67,-35.17,-35.17,0,*55
1511964134.14,48259,6.81,72334.3,-7.67,-35.17,-35.01,0,*53
1511964135.35,48260,6.81,72334.8,-7.67,-35.17,-35.01,0,*59
1511964136.6,48261,6.81,72338.5,-7.65,-35.13,-34.95,0,*52
1511964137.85,48262,6.75,72330.5,-7.65,-35.13,-35.07,0,*5B
1511964139.11,48263,6.81,72336.3,-7.67,-35.23,-35.07,0,*5B
1511964140.35,48264,6.75,72332.3,-7.65,-35.29,-35.01,0,*52
1511964141.58,48265,6.81,72332.3,-7.65,-35.17,-35.01,0,*5E
1511964142.81,48266,6.81,72332.0,-7.65,-35.29,-35.13,0,*53
1511964144.05,48267,6.81,72336.3,-7.65,-35.47,-35.29,0,*53
1511964145.32,48268,6.81,72330.8,-7.61,-35.65,-35.53,0,*55
1511964146.6,48269,6.81,72332.5,-7.61,-35.65,-35.53,0,*54
1511964147.87,48270,6.81,72332.8,-7.61,-35.53,-35.53,0,*59
1511964149.1,48271,6.81,72334.3,-7.65,-35.47,-35.29,0,*54
1511964150.35,48272,6.81,72334.0,-7.65,-35.53,-35.29,0,*52
1511964151.61,48273,6.81,72338.3,-7.65,-35.35,-35.29,0,*53
1511964152.86,48274,6.81,72334.8,-7.61,-35.35,-35.17,0,*5D
1511964154.1,48275,6.81,72338.8,-7.61,-35.47,-35.29,0,*54
1511964155.35,48276,6.81,72332.0,-7.61,-35.53,-35.29,0,*52
1511964156.6,48277,6.81,72334.3,-7.65,-35.65,-35.47,0,*5A
1511964157.85,48278,6.81,72338.0,-7.61,-35.65,-35.47,0,*51
1511964159.1,48279,6.81,72338.3,-7.61,-35.65,-35.47,0,*50
1511964160.33,48280,6.81,72334.5,-7.61,-35.71,-35.47,0,*53
1511964161.6,48281,6.81,72336.8,-7.61,-35.65,-35.35,0,*52
1511964162.85,48282,6.81,72332.3,-7.61,-35.65,-35.47,0,*54
1511964164.11,48283,6.81,72334.5,-7.61,-35.71,-35.65,0,*50
1511964165.36,48284,6.81,72334.8,-7.61,-35.77,-35.53,0,*54
1511964166.6,48285,6.81,72332.0,-7.59,-35.47,-35.41,0,*5E
1511964167.89,48286,6.81,72332.3,-7.61,-35.95,-35.95,0,*50
1511964169.12,48287,6.81,72334.5,-7.61,-35.77,-35.71,0,*57
1511964170.38,48288,6.81,72332.5,-7.61,-35.71,-35.53,0,*5E
1511964171.63,48289,6.81,72336.0,-7.61,-35.65,-35.47,0,*5F
1511964172.88,48290,6.81,72332.3,-7.61,-35.77,-35.65,0,*54
1511964174.11,48291,6.81,72332.0,-7.61,-35.71,-35.47,0,*53
1511964175.35,48292,6.81,72332.3,-7.65,-35.71,-35.47,0,*54
1511964176.6,48293,6.81,72334.3,-7.61,-35.77,-35.65,0,*57
1511964177.85,48294,6.81,72334.0,-7.61,-35.71,-35.65,0,*56
1511964179.09,48295,6.81,72328.3,-7.61,-35.89,-35.89,0,*52
1511964180.35,48296,6.81,72332.8,-7.65,-35.77,-35.53,0,*53
1511964181.61,48297,6.81,72334.5,-7.65,-35.71,-35.65,0,*51
1511964182.86,48298,6.81,72332.0,-7.65,-35.71,-35.53,0,*5B
1511964184.13,48299,6.81,72336.3,-7.65,-35.65,-35.65,0,*5A
1511964185.38,48300,6.81,72328.5,-7.65,-35.53,-35.47,0,*5E
1511964186.63,48301,6.81,72330.5,-7.65,-35.65,-35.47,0,*5A
1511964187.89,48302,6.81,72328.5,-7.65,-35.71,-35.53,0,*59
1511964189.14,48303,6.81,72332.0,-7.65,-35.71,-35.53,0,*58
1511964190.4,48304,6.81,72330.0,-7.65,-35.77,-35.65,0,*5C
1511964191.61,48305,6.81,72330.0,-7.67,-35.77,-35.59,0,*50
1511964192.85,48306,6.81,72330.3,-7.65,-35.77,-35.71,0,*5B
1511964194.1,48307,6.81,72330.5,-7.65,-35.71,-35.65,0,*59
1511964195.37,48308,6.81,72328.5,-7.65,-35.53,-35.35,0,*53
1511964196.62,48309,6.81,72330.3,-7.65,-35.53,-35.29,0,*5F
1511964197.88,48310,6.81,72330.8,-7.65,-35.47,-35.35,0,*5F
1511964199.15,48311,6.81,72328.0,-7.65,-35.53,-35.35,0,*5B
1511964200.42,48312,6.81,72330.8,-7.65,-35.53,-35.35,0,*58
1511964201.67,48313,6.81,72332.0,-7.65,-35.65,-35.47,0,*59
1511964202.94,48314,6.81,72334.8,-7.65,-35.65,-35.35,0,*5B
1511964204.22,48315,6.81,72332.3,-7.65,-35.65,-35.53,0,*5A
1511964205.46,48316,6.81,72334.3,-7.61,-35.77,-35.89,0,*59
1511964206.71,48317,6.81,72332.8,-7.61,-35.71,-35.65,0,*5C
1511964207.96,48318,6.81,72338.5,-7.61,-35.71,-35.65,0,*53
1511964209.22,48319,6.81,72334.3,-7.65,-35.71,-35.53,0,*53
1511964210.47,48320,6.81,72334.8,-7.61,-35.53,-35.47,0,*58
1511964211.74,48321,6.81,72336.0,-7.65,-35.53,-35.35,0,*58
1511964212.99,48322,6.81,72334.3,-7.61,-35.65,-35.47,0,*5F
1511964214.24,48323,6.81,72336.0,-7.61,-35.65,-35.47,0,*5E
1511964215.51,48324,6.81,72334.8,-7.65,-35.65,-35.65,0,*5D
1511964216.72,48325,6.81,72334.5,-7.67,-35.71,-35.59,0,*54
1511964217.99,48326,6.81,72334.8,-7.65,-35.65,-35.35,0,*5A
1511964219.25,48327,6.81,72338.3,-7.61,-35.53,-35.29,0,*57
1511964220.5,48328,6.81,72338.5,-7.61,-35.71,-35.65,0,*50
1511964221.75,48329,6.81,72338.0,-7.61,-35.71,-35.53,0,*54
1511964223.01,48330,6.81,72336.0,-7.61,-35.71,-35.53,0,*5C
1511964224.23,48331,6.81,72332.8,-7.59,-35.65,-35.59,0,*59
1511964225.49,48332,6.81,72334.5,-7.61,-35.77,-35.65,0,*5D
1511964226.73,48333,6.81,72336.3,-7.61,-35.71,-35.89,0,*58
1511964227.98,48334,6.81,72338.3,-7.61,-35.71,-35.65,0,*5D
1511964229.23,48335,6.81,72334.5,-7.61,-35.71,-35.53,0,*59
1511964230.48,48336,6.81,72334.0,-7.61,-35.71,-35.65,0,*5F
1511964231.71,48337,6.81,72334.5,-7.61,-35.89,-35.71,0,*5C
1511964232.94,48338,6.81,72336.0,-7.59,-35.65,-35.59,0,*50
1511964234.17,48339,6.81,72334.0,-7.61,-35.71,-35.47,0,*50
1511964235.45,48340,6.81,72336.5,-7.61,-35.65,-35.35,0,*5E
1511964236.72,48341,6.81,72336.8,-7.61,-35.65,-35.53,0,*5F
1511964237.97,48342,6.81,72338.5,-7.61,-35.71,-35.65,0,*5C
1511964239.22,48343,6.81,72330.0,-7.61,-35.71,-35.65,0,*5D
1511964240.45,48344,6.81,72332.8,-7.65,-35.71,-35.47,0,*5E
1511964241.71,48345,6.81,72328.5,-7.65,-35.71,-35.53,0,*5A
1511964242.94,48346,6.81,72332.8,-7.61,-35.89,-35.71,0,*5A
1511964244.23,48347,6.81,72336.8,-7.61,-35.95,-35.95,0,*5C
1511964245.46,48348,6.81,72334.0,-7.61,-35.71,-35.47,0,*56
1511964246.73,48349,6.81,72332.3,-7.61,-35.65,-35.35,0,*57
1511964247.98,48350,6.81,72334.5,-7.61,-35.65,-35.47,0,*5A
1511964249.24,48351,6.81,72332.8,-7.61,-35.65,-35.47,0,*5B
1511964250.47,48352,6.81,72334.3,-7.61,-35.71,-35.47,0,*5D
1511964251.72,48353,6.81,72332.5,-7.61,-35.77,-35.65,0,*5A
1511964252.97,48354,6.81,72338.8,-7.61,-35.71,-35.65,0,*5B
1511964254.2,48355,6.81,72330.8,-7.61,-35.89,-35.71,0,*58
1511964255.45,48356,6.81,72336.3,-7.61,-35.71,-35.65,0,*59
1511964256.7,48357,6.81,72332.5,-7.61,-35.53,-35.47,0,*58
1511964257.96,48358,6.81,72336.0,-7.61,-35.71,-35.53,0,*52
1511964259.2,48359,6.81,72336.3,-7.61,-35.77,-35.89,0,*52
1511964260.43,48360,6.81,72330.3,-7.61,-35.77,-35.71,0,*5F
1511964261.69,48361,6.81,72334.0,-7.61,-35.77,-35.65,0,*5B
1511964262.95,48362,6.81,72334.0,-7.61,-35.77,-35.53,0,*5D
1511964264.19,48363,6.81,72334.0,-7.61,-35.89,-35.89,0,*5A
1511964265.44,48364,6.81,72334.0,-7.61,-35.95,-35.71,0,*57
1511964266.7,48365,6.81,72334.5,-7.61,-35.77,-35.65,0,*5F
1511964267.96,48366,6.81,72334.3,-7.61,-35.89,-35.83,0,*55
1511964269.2,48367,6.81,72334.5,-7.61,-35.89,-35.89,0,*5E
1511964270.43,48368,6.81,72334.8,-7.61,-35.77,-35.71,0,*57
1511964271.68,48369,6.81,72338.0,-7.61,-35.71,-35.53,0,*50
1511964272.94,48370,6.81,72336.5,-7.65,-35.71,-35.53,0,*5C
1511964274.19,48371,6.81,72338.5,-7.65,-35.71,-35.65,0,*58
1511964275.42,48372,6.81,72338.5,-7.61,-35.77,-35.71,0,*5C
1511964276.67,48373,6.81,72334.3,-7.61,-35.71,-35.65,0,*5E
1511964277.92,48374,6.81,72332.0,-7.61,-35.53,-35.47,0,*59
1511964279.2,48375,6.81,72336.0,-7.61,-35.65,-35.53,0,*58
1511964280.47,48376,6.81,72336.3,-7.61,-35.65,-35.35,0,*5B
1511964281.72,48377,6.81,72334.8,-7.61,-35.65,-35.47,0,*5F
1511964282.97,48378,6.81,72334.8,-7.61,-35.71,-35.53,0,*50
1511964284.24,48379,6.81,72334.8,-7.61,-35.89,-35.95,0,*5C
1511964285.47,48380,6.81,72330.3,-7.61,-35.77,-35.71,0,*51
1511964286.73,48381,6.81,72332.8,-7.61,-35.77,-35.65,0,*55
1511964287.97,48382,6.81,72336.8,-7.61,-35.77,-35.89,0,*54
1511964289.22,48383,6.81,72336.0,-7.61,-35.71,-35.65,0,*51
1511964290.47,48384,6.81,72332.8,-7.61,-35.53,-35.47,0,*56
1511964291.72,48385,6.81,72336.0,-7.61,-35.71,-35.53,0,*52
1511964292.97,48386,6.81,72332.5,-7.61,-35.71,-35.65,0,*54
1511964294.21,48387,6.81,72336.3,-7.61,-35.77,-35.71,0,*56
1511964295.47,48388,6.81,72334.0,-7.61,-35.95,-35.89,0,*52
1511964296.71,48389,6.81,72332.5,-7.61,-35.77,-35.71,0,*58
1511964297.94,48390,6.81,72338.0,-7.59,-35.71,-35.65,0,*58
1511964299.19,48391,6.81,72336.5,-7.61,-35.71,-35.53,0,*57
1511964300.44,48392,6.81,72332.5,-7.61,-35.71,-35.65,0,*51
1511964301.69,48393,6.81,72334.5,-7.61,-35.71,-35.65,0,*50
1511964302.95,48394,6.81,72336.0,-7.61,-35.71,-35.53,0,*52
1511964304.2,48395,6.81,72332.0,-7.61,-35.71,-35.65,0,*56
1511964305.47,48396,6.81,72334.5,-7.61,-35.53,-35.35,0,*50
1511964306.72,48397,6.81,72334.5,-7.65,-35.71,-35.53,0,*55
1511964307.98,48398,6.81,72334.8,-7.61,-35.71,-35.53,0,*5E
1511964309.21,48399,6.81,72332.0,-7.65,-35.71,-35.47,0,*5E
1511964310.46,48400,6.81,72334.3,-7.61,-35.71,-35.65,0,*5D
1511964311.72,48401,6.81,72336.0,-7.61,-35.77,-35.53,0,*5F
1511964312.98,48402,6.81,72334.0,-7.61,-35.71,-35.53,0,*5A
1511964314.23,48403,6.81,72334.0,-7.65,-35.71,-35.53,0,*5F
1511964315.48,48404,6.81,72332.8,-7.61,-35.65,-35.47,0,*5C
1511964316.75,48405,6.81,72334.3,-7.61,-35.65,-35.35,0,*58
1511964317.99,48406,6.81,72336.5,-7.61,-35.71,-35.47,0,*5B
1511964319.22,48407,6.81,72332.8,-7.61,-35.71,-35.47,0,*5A
1511964320.49,48408,6.81,72332.0,-7.61,-35.65,-35.53,0,*55
1511964321.74,48409,6.81,72332.3,-7.61,-35.71,-35.53,0,*51
1511964323.0,48410,6.81,72332.5,-7.61,-35.71,-35.53,0,*59
1511964324.25,48411,6.81,72332.8,-7.61,-35.77,-35.65,0,*5B
1511964325.51,48412,6.81,72336.0,-7.61,-35.77,-35.65,0,*58
1511964326.76,48413,6.81,72334.8,-7.61,-35.71,-35.65,0,*5F
1511964328.01,48414,6.81,72334.3,-7.61,-35.71,-35.35,0,*5D
1511964329.28,48415,6.81,72336.3,-7.61,-35.53,-35.35,0,*5C
1511964330.51,48416,6.81,72334.0,-7.61,-35.47,-35.17,0,*5A
1511964331.74,48417,6.81,72336.8,-7.59,-35.59,-35.41,0,*5C
1511964332.99,48418,6.81,72338.8,-7.61,-35.65,-35.47,0,*51
1511964334.23,48419,6.81,72334.0,-7.61,-35.77,-35.71,0,*56
1511964335.47,48420,6.81,72340.5,-7.61,-35.89,-35.89,0,*5A
1511964336.74,48421,6.81,72334.8,-7.61,-35.65,-35.35,0,*5E
1511964337.99,48422,6.81,72336.5,-7.61,-35.65,-35.47,0,*58
1511964339.26,48423,6.81,72334.8,-7.61,-35.65,-35.35,0,*5C
1511964340.53,48424,6.81,72338.3,-7.61,-35.65,-35.65,0,*5E
1511964341.79,48425,6.81,72336.0,-7.61,-35.71,-35.53,0,*5F
1511964343.02,48426,6.81,72336.0,-7.61,-35.77,-35.71,0,*5A
1511964344.25,48427,6.81,72338.3,-7.61,-35.71,-35.47,0,*58
1511964345.5,48428,6.81,72338.3,-7.61,-35.53,-35.29,0,*5F
1511964346.75,48429,6.81,72336.8,-7.61,-35.53,-35.29,0,*5E
1511964348.0,48430,6.81,72334.5,-7.61,-35.71,-35.65,0,*5E
1511964349.24,48431,6.81,72338.0,-7.61,-35.71,-35.47,0,*5F
1511964350.49,48432,6.81,72338.0,-7.61,-35.71,-35.53,0,*59
1511964351.74,48433,6.81,72338.8,-7.61,-35.89,-35.65,0,*5A
1511964353.0,48434,6.81,72334.8,-7.61,-35.77,-35.65,0,*5C
1511964354.23,48435,6.81,72336.5,-7.61,-35.77,-35.71,0,*58
1511964355.49,48436,6.81,72338.5,-7.61,-35.95,-35.71,0,*57
1511964356.72,48437,6.81,72336.5,-7.65,-35.89,-35.71,0,*5F
1511964357.95,48438,6.81,72332.8,-7.65,-35.89,-35.71,0,*50
1511964359.18,48439,6.81,72332.5,-7.65,-35.89,-35.71,0,*51
1511964360.42,48440,6.81,72332.8,-7.65,-35.89,-35.89,0,*58
1511964361.66,48441,6.81,72332.3,-7.65,-35.89,-35.89,0,*59
1511964362.9,48442,6.81,72332.3,-7.65,-35.89,-35.89,0,*5A
1511964364.13,48443,6.81,72332.8,-7.65,-35.89,-35.71,0,*5C
1511964365.37,48444,6.81,72330.8,-7.65,-35.77,-35.89,0,*5D
1511964366.6,48445,6.81,72330.5,-7.65,-35.89,-35.71,0,*5A
1511964367.87,48446,6.81,72332.3,-7.67,-35.83,-35.95,0,*5B
1511964369.13,48447,6.81,72330.8,-7.65,-35.77,-35.65,0,*5C
1511964370.39,48448,6.81,72328.0,-7.65,-35.95,-35.71,0,*5A
1511964371.62,48449,6.81,72330.8,-7.65,-36.07,-36.07,0,*51
1511964372.88,48450,6.81,72330.8,-7.65,-36.07,-35.95,0,*51
1511964374.11,48451,6.81,72330.8,-7.65,-36.07,-36.07,0,*58
1511964375.34,48452,6.81,72328.0,-7.67,-36.13,-36.19,0,*53
1511964376.58,48453,6.81,72334.0,-7.65,-35.89,-35.89,0,*5A
1511964377.83,48454,6.81,72332.0,-7.67,-35.95,-35.77,0,*53
1511964379.06,48455,6.81,72334.0,-7.65,-35.71,-35.59,0,*56
1511964380.29,48456,6.81,72328.0,-7.67,-35.71,-35.53,0,*5D
1511964381.54,48457,6.81,72332.0,-7.65,-35.53,-35.29,0,*53
1511964382.8,48458,6.81,72330.5,-7.65,-35.47,-35.35,0,*54
1511964384.03,48459,6.81,72334.3,-7.67,-35.59,-35.41,0,*5B
1511964385.3,48460,6.81,72330.8,-7.65,-35.53,-35.35,0,*5A
1511964386.55,48461,6.81,72332.5,-7.67,-35.53,-35.41,0,*5A
1511964387.83,48462,6.81,72332.8,-7.65,-35.65,-35.35,0,*5D
1511964389.1,48463,6.81,72334.3,-7.65,-35.65,-35.35,0,*5C
1511964390.34,48464,6.81,72334.5,-7.65,-35.47,-35.29,0,*56
1511964391.59,48465,6.81,72328.5,-7.67,-35.41,-35.23,0,*59
1511964392.84,48466,6.81,72328.3,-7.61,-35.35,-35.29,0,*55
1511964394.09,48467,6.81,72334.3,-7.67,-35.53,-35.35,0,*5F
1511964395.35,48468,6.81,72338.0,-7.65,-35.71,-35.53,0,*52
1511964396.6,48469,6.81,72332.5,-7.65,-35.65,-35.47,0,*53
1511964397.83,48470,6.81,72334.5,-7.67,-35.71,-35.35,0,*59
1511964399.11,48471,6.81,72330.8,-7.65,-35.53,-35.35,0,*5A
1511964400.36,48472,6.81,72334.5,-7.65,-35.65,-35.47,0,*59
1511964401.61,48473,6.81,72332.8,-7.65,-35.65,-35.47,0,*58
1511964402.84,48474,6.81,72334.3,-7.67,-35.59,-35.35,0,*57
1511964404.08,48475,6.81,72338.3,-7.65,-35.53,-35.17,0,*5E
1511964405.36,48476,6.81,72338.3,-7.65,-35.53,-35.35,0,*5D
1511964406.59,48477,6.81,72334.8,-7.65,-35.47,-35.47,0,*5C
1511964407.86,48478,6.81,72332.3,-7.65,-35.53,-35.35,0,*53
1511964409.13,48479,6.81,72332.0,-7.61,-35.53,-35.35,0,*56
1511964410.4,48480,6.81,72338.3,-7.61,-35.53,-35.35,0,*50
1511964411.65,48481,6.81,72338.0,-7.61,-35.65,-35.47,0,*51
1511964412.92,48482,6.81,72338.8,-7.61,-35.65,-35.35,0,*57
1511964414.2,48483,6.81,72338.8,-7.65,-35.65,-35.35,0,*52
1511964415.45,48484,6.81,72338.8,-7.65,-35.65,-35.47,0,*50
1511964416.68,48485,6.81,72338.0,-7.59,-35.47,-35.23,0,*5C
1511964417.93,48486,6.81,72338.3,-7.61,-35.53,-35.29,0,*5B
1511964419.2,48487,6.81,72332.0,-7.61,-35.53,-35.35,0,*57
1511964420.43,48488,6.81,72336.5,-7.61,-35.47,-35.29,0,*50
1511964421.68,48489,6.88,72338.5,-7.59,-35.41,-35.23,0,*56
1511964422.92,48490,6.81,72338.0,-7.61,-35.47,-35.29,0,*59
1511964424.19,48491,6.81,72336.5,-7.61,-35.65,-35.35,0,*55
1511964425.4,48492,6.81,72336.3,-7.59,-35.59,-35.29,0,*5F
1511964426.61,48493,6.81,72338.8,-7.59,-35.59,-35.47,0,*56
1511964427.84,48494,6.81,72338.8,-7.59,-35.65,-35.47,0,*5E
1511964429.07,48495,6.81,72332.8,-7.61,-35.71,-35.47,0,*51
1511964430.34,48496,6.81,72332.0,-7.61,-35.53,-35.35,0,*57
1511964431.59,48497,6.81,72334.5,-7.61,-35.53,-35.29,0,*5B
1511964432.84,48498,6.81,72336.8,-7.59,-35.41,-35.41,0,*52
1511964434.11,48499,6.81,72334.5,-7.61,-35.53,-35.35,0,*58
1511964435.35,48500,6.81,72338.0,-7.59,-35.59,-35.41,0,*5B
1511964436.58,48501,6.81,72332.0,-7.59,-35.47,-35.41,0,*55
1511964437.8,48502,6.81,72332.3,-7.59,-35.47,-35.29,0,*58
1511964439.02,48503,6.81,72334.5,-7.61,-35.47,-35.17,0,*5F
1511964440.23,48504,6.81,72332.5,-7.59,-35.59,-35.29,0,*51
1511964441.48,48505,6.81,72338.0,-7.61,-35.65,-35.47,0,*5C
1511964442.73,48506,6.81,72336.8,-7.61,-35.71,-35.65,0,*5A
