1511996400.12,8795,5.69,72174.0,-8.65,-9.53,-9.53,0,*68
1511996401.39,8796,5.69,72176.8,-8.65,-9.53,-9.53,0,*6B
1511996402.65,8797,5.69,72180.3,-8.65,-9.53,-9.53,0,*6A
1511996403.92,8798,5.69,72184.3,-8.65,-9.49,-9.49,0,*65
1511996405.19,8799,5.69,72180.3,-8.65,-9.49,-9.49,0,*64
1511996406.45,8800,5.69,72178.3,-8.65,-9.49,-9.49,0,*6B
1511996407.7,8801,5.69,72172.0,-8.67,-9.45,-9.49,0,*64
1511996408.94,8802,5.69,72174.8,-8.67,-9.61,-9.53,0,*6A
1511996410.18,8803,5.69,72172.5,-8.67,-9.53,-9.53,0,*6A
1511996411.45,8804,5.69,72172.0,-8.65,-9.53,-9.53,0,*6F
1511996412.71,8805,5.69,72172.5,-8.65,-9.61,-9.61,0,*6E
1511996413.95,8806,5.69,72162.0,-8.65,-9.61,-9.67,0,*6B
1511996415.17,8807,5.69,72156.3,-8.65,-9.67,-9.67,0,*6C
1511996416.39,8808,5.69,72154.5,-8.65,-9.67,-9.67,0,*63
1511996417.6,8809,5.69,72152.5,-8.65,-9.67,-9.67,0,*62
1511996418.82,8810,5.69,72170.0,-8.65,-9.67,-9.67,0,*6A
1511996420.06,8811,5.69,72178.3,-8.65,-9.61,-9.67,0,*6D
1511996421.33,8812,5.69,72178.0,-8.65,-9.53,-9.53,0,*68
1511996422.6,8813,5.69,72176.5,-8.65,-9.53,-9.53,0,*69
1511996423.86,8814,5.69,72164.3,-8.65,-9.53,-9.53,0,*6E
1511996425.13,8815,5.69,72164.0,-8.65,-9.53,-9.61,0,*6E
1511996426.37,8816,5.69,72172.0,-8.67,-9.53,-9.53,0,*6E
1511996427.61,8817,5.69,72172.8,-8.67,-9.53,-9.53,0,*6F
1511996428.85,8818,5.69,72180.5,-8.67,-9.53,-9.53,0,*60
1511996430.12,8819,5.69,72158.5,-8.65,-9.53,-9.61,0,*62
1511996431.38,8820,5.69,72152.0,-8.65,-9.53,-9.61,0,*68
1511996432.65,8821,5.69,72174.5,-8.65,-9.53,-9.53,0,*68
1511996433.91,8822,5.69,72174.5,-8.65,-9.53,-9.49,0,*60
1511996435.18,8823,5.69,72172.0,-8.65,-9.53,-9.49,0,*61
1511996436.42,8824,5.69,72160.3,-8.63,-9.49,-9.45,0,*67
1511996437.66,8825,5.69,72158.0,-8.67,-9.49,-9.53,0,*65
1511996438.93,8826,5.69,72148.8,-8.65,-9.49,-9.53,0,*64
1511996440.15,8827,5.69,72154.0,-8.65,-9.75,-9.75,0,*6E
1511996441.36,8828,5.69,72160.8,-8.63,-9.83,-9.89,0,*6D
1511996442.58,8829,5.69,72160.3,-8.65,-9.79,-9.79,0,*60
1511996443.8,8830,5.69,72164.0,-8.65,-9.67,-9.67,0,*68
1511996445.02,8831,5.69,72170.5,-8.65,-9.75,-9.67,0,*6A
1511996446.24,8832,5.69,72170.3,-8.65,-9.75,-9.75,0,*6A
1511996447.46,8833,5.69,72170.8,-8.65,-9.79,-9.79,0,*6B
1511996448.67,8834,5.69,72172.8,-8.65,-9.67,-9.79,0,*63
1511996449.89,8835,5.69,72174.8,-8.65,-9.75,-9.79,0,*61
1511996451.11,8836,5.69,72174.5,-8.65,-9.75,-9.67,0,*6D
1511996452.35,8837,5.69,72178.8,-8.65,-9.67,-9.61,0,*69
1511996453.62,8838,5.69,72172.0,-8.65,-9.53,-9.53,0,*60
1511996454.89,8839,5.69,72174.3,-8.65,-9.61,-9.53,0,*60
1511996456.11,8840,5.69,72170.0,-8.65,-9.75,-9.75,0,*6F
1511996457.29,8841,5.69,72170.3,-8.67,-9.89,-9.89,0,*6C
1511996458.53,8842,5.69,72174.8,-8.69,-9.83,-9.97,0,*64
1511996459.73,8843,5.69,72190.5,-8.67,-9.79,-9.75,0,*62
1511996460.92,8844,5.69,72178.3,-8.67,-9.75,-9.79,0,*65
1511996462.11,8845,5.69,72182.5,-8.67,-9.89,-9.93,0,*63
1511996463.3,8846,5.69,72182.8,-8.67,-9.93,-9.93,0,*6B
1511996464.54,8847,5.69,72186.5,-8.69,-9.83,-9.79,0,*61
1511996465.73,8848,5.69,72190.8,-8.67,-9.67,-9.75,0,*66
1511996466.93,8849,5.69,72182.5,-8.67,-9.75,-9.75,0,*64
1511996468.12,8850,5.69,72178.8,-8.67,-9.75,-9.67,0,*6F
1511996469.34,8851,5.69,72178.8,-8.67,-9.61,-9.67,0,*6B
1511996470.55,8852,5.69,72172.3,-8.67,-9.61,-9.75,0,*6B
1511996471.75,8853,5.69,72166.5,-8.67,-9.67,-9.67,0,*6F
1511996472.99,8854,5.69,72168.3,-8.67,-9.61,-9.53,0,*69
1511996474.23,8855,5.69,72170.0,-8.67,-9.61,-9.53,0,*68
1511996475.47,8856,5.69,72176.3,-8.67,-9.61,-9.61,0,*6A
1511996476.72,8857,5.69,72160.8,-8.67,-9.53,-9.53,0,*6B
1511996477.97,8858,5.69,72158.0,-8.69,-9.57,-9.57,0,*6A
1511996479.21,8859,5.69,72168.3,-8.67,-9.53,-9.49,0,*6E
1511996480.46,8860,5.69,72178.0,-8.67,-9.49,-9.49,0,*6F
1511996481.72,8861,5.69,72170.8,-8.69,-9.57,-9.57,0,*60
1511996482.96,8862,5.69,72164.3,-8.67,-9.53,-9.53,0,*6D
1511996484.2,8863,5.69,72160.5,-8.67,-9.53,-9.53,0,*6C
1511996485.44,8864,5.69,72170.8,-8.67,-9.53,-9.53,0,*6B
1511996486.7,8865,5.69,72180.5,-8.69,-9.57,-9.57,0,*64
1511996487.95,8866,5.69,72180.3,-8.67,-9.53,-9.53,0,*69
1511996489.19,8867,5.69,72186.8,-8.67,-9.45,-9.53,0,*6F
1511996490.44,8868,5.69,72188.0,-8.67,-9.37,-9.45,0,*62
1511996491.67,8869,5.69,72186.3,-8.67,-9.31,-9.37,0,*60
1511996492.85,8870,5.69,72182.3,-8.67,-9.31,-9.31,0,*6E
1511996494.05,8871,5.69,72184.0,-8.67,-9.19,-9.23,0,*66
1511996495.24,8872,5.69,72176.8,-8.67,-9.19,-9.19,0,*6C
1511996496.46,8873,5.69,72182.5,-8.67,-9.19,-9.11,0,*65
1511996497.68,8874,5.69,72172.8,-8.65,-9.23,-9.23,0,*68
1511996498.9,8875,5.69,72168.8,-8.63,-9.15,-9.19,0,*63
1511996500.12,8876,5.69,72160.3,-8.65,-9.23,-9.23,0,*6A
1511996501.31,8877,5.69,72150.5,-8.63,-9.19,-9.27,0,*60
1511996502.5,8878,5.69,72162.5,-8.63,-9.27,-9.31,0,*65
1511996503.74,8879,5.69,72172.8,-8.65,-9.31,-9.37,0,*63
1511996505.02,8880,5.69,72152.0,-8.65,-9.37,-9.37,0,*63
1511996506.26,8881,5.69,72158.5,-8.65,-9.31,-9.37,0,*64
1511996507.45,8882,5.69,72166.3,-8.63,-9.27,-9.31,0,*60
1511996508.64,8883,5.69,72162.5,-8.63,-9.27,-9.31,0,*61
1511996509.89,8884,5.69,72136.3,-8.63,-9.41,-9.45,0,*65
1511996511.13,8885,5.69,72142.5,-8.63,-9.41,-9.45,0,*64
1511996512.4,8886,5.69,72160.0,-8.65,-9.45,-9.49,0,*69
1511996513.64,8887,5.69,72158.0,-8.63,-9.45,-9.45,0,*62
1511996514.89,8888,5.69,72156.3,-8.63,-9.45,-9.45,0,*6D
1511996516.15,8889,5.69,72158.8,-8.65,-9.49,-9.49,0,*6A
1511996517.4,8890,5.69,72146.5,-8.63,-9.45,-9.45,0,*64
1511996518.64,8891,5.69,72142.0,-8.63,-9.45,-9.45,0,*65
1511996519.88,8892,5.69,72134.0,-8.63,-9.45,-9.45,0,*66
1511996521.13,8893,5.69,72134.5,-8.63,-9.45,-9.45,0,*67
1511996522.38,8894,5.69,72142.3,-8.63,-9.41,-9.45,0,*64
1511996523.62,8895,5.69,72134.8,-8.63,-9.45,-9.49,0,*6D
1511996524.89,8896,5.69,72140.0,-8.65,-9.49,-9.53,0,*6F
1511996526.13,8897,5.69,72144.3,-8.63,-9.45,-9.49,0,*6F
1511996527.37,8898,5.69,72148.8,-8.63,-9.45,-9.41,0,*68
1511996528.61,8899,5.69,72122.8,-8.63,-9.45,-9.45,0,*6D
1511996529.85,8900,5.69,72124.0,-8.63,-9.45,-9.49,0,*60
1511996531.09,8901,5.69,72134.0,-8.63,-9.49,-9.49,0,*6D
1511996532.33,8902,5.69,72152.5,-8.63,-9.49,-9.49,0,*6E
1511996533.57,8903,5.69,72150.0,-8.63,-9.49,-9.49,0,*6F
1511996534.82,8904,5.69,72142.3,-8.63,-9.45,-9.45,0,*68
1511996536.06,8905,5.69,72140.5,-8.63,-9.49,-9.45,0,*65
1511996537.3,8906,5.69,72144.0,-8.63,-9.49,-9.45,0,*66
1511996538.54,8907,5.69,72154.5,-8.63,-9.45,-9.41,0,*6F
1511996539.79,8908,5.69,72154.8,-8.63,-9.41,-9.45,0,*60
1511996541.03,8909,5.69,72144.0,-8.63,-9.45,-9.41,0,*61
1511996542.28,8910,5.69,72150.0,-8.63,-9.41,-9.45,0,*69
1511996543.52,8911,5.69,72142.0,-8.63,-9.41,-9.45,0,*68
1511996544.77,8912,5.69,72140.5,-8.63,-9.45,-9.45,0,*6F
1511996546.01,8913,5.69,72158.8,-8.63,-9.49,-9.45,0,*62
1511996547.28,8914,5.69,72160.5,-8.61,-9.45,-9.45,0,*6B
1511996548.55,8915,5.69,72160.0,-8.61,-9.45,-9.45,0,*6A
1511996549.83,8916,5.69,72156.5,-8.61,-9.41,-9.45,0,*6D
1511996551.1,8917,5.69,72158.8,-8.61,-9.45,-9.45,0,*68
1511996552.38,8918,5.69,72156.8,-8.61,-9.45,-9.45,0,*67
1511996553.65,8919,5.69,72156.5,-8.61,-9.45,-9.45,0,*66
1511996554.89,8920,5.69,72154.0,-8.59,-9.45,-9.41,0,*63
1511996556.16,8921,5.69,72154.3,-8.61,-9.49,-9.49,0,*6D
1511996557.43,8922,5.69,72156.5,-8.61,-9.49,-9.49,0,*6E
1511996558.7,8923,5.69,72152.0,-8.61,-9.49,-9.45,0,*63
1511996559.96,8924,5.69,72158.3,-8.61,-9.49,-9.57,0,*67
1511996561.23,8925,5.69,72158.0,-8.61,-9.49,-9.49,0,*69
1511996562.5,8926,5.69,72152.5,-8.61,-9.49,-9.49,0,*6A
1511996563.77,8927,5.69,72148.8,-8.61,-9.49,-9.49,0,*6B
1511996565.04,8928,5.69,72150.3,-8.61,-9.49,-9.45,0,*68
1511996566.31,8929,5.69,72150.0,-8.61,-9.45,-9.45,0,*65
1511996567.59,8930,5.69,72162.3,-8.61,-9.45,-9.45,0,*6D
1511996568.86,8931,5.69,72162.3,-8.61,-9.45,-9.45,0,*6C
1511996570.13,8932,5.69,72166.3,-8.61,-9.45,-9.45,0,*6F
1511996571.37,8933,5.69,72166.3,-8.59,-9.41,-9.41,0,*65
1511996572.65,8934,5.69,72162.0,-8.61,-9.49,-9.45,0,*65
1511996573.91,8935,5.69,72152.0,-8.61,-9.49,-9.49,0,*68
1511996575.19,8936,5.69,72144.8,-8.61,-9.49,-9.45,0,*67
1511996576.43,8937,5.69,72158.8,-8.63,-9.45,-9.45,0,*68
1511996577.67,8938,5.69,72158.8,-8.63,-9.41,-9.41,0,*67
1511996578.95,8939,5.69,72148.3,-8.61,-9.41,-9.45,0,*60
1511996580.22,8940,5.69,72152.5,-8.61,-9.41,-9.41,0,*6A
1511996581.5,8941,5.69,72156.3,-8.61,-9.41,-9.41,0,*6B
1511996582.77,8942,5.69,72160.3,-8.61,-9.45,-9.41,0,*6C
1511996583.99,8943,5.69,72160.8,-8.63,-9.31,-9.41,0,*6C
1511996585.17,8944,5.69,72160.8,-8.63,-9.31,-9.31,0,*6C
1511996586.39,8945,5.69,72160.3,-8.61,-9.31,-9.31,0,*6F
1511996587.6,8946,5.69,72162.0,-8.61,-9.31,-9.31,0,*6C
1511996588.82,8947,5.69,72156.0,-8.61,-9.31,-9.31,0,*6D
1511996590.04,8948,5.69,72156.0,-8.59,-9.23,-9.37,0,*6C
1511996591.28,8949,5.69,72160.8,-8.59,-9.37,-9.37,0,*68
1511996592.56,8950,5.69,72166.0,-8.61,-9.41,-9.45,0,*6F
1511996593.83,8951,5.69,72158.5,-8.61,-9.45,-9.45,0,*6A
1511996595.1,8952,5.69,72156.5,-8.61,-9.45,-9.41,0,*6D
1511996596.37,8953,5.69,72164.8,-8.61,-9.45,-9.45,0,*68
1511996597.65,8954,5.69,72162.3,-8.61,-9.41,-9.41,0,*6F
1511996598.92,8955,5.69,72162.3,-8.61,-9.45,-9.45,0,*6E
1511996600.19,8956,5.69,72156.3,-8.61,-9.45,-9.41,0,*69
1511996601.47,8957,5.69,72158.3,-8.61,-9.45,-9.45,0,*6C
1511996602.7,8958,5.69,72158.0,-8.59,-9.41,-9.41,0,*68
1511996603.98,8959,5.69,72166.0,-8.61,-9.41,-9.37,0,*63
1511996605.23,8960,5.69,72172.3,-8.59,-9.37,-9.37,0,*63
1511996606.5,8961,5.69,72168.8,-8.61,-9.41,-9.41,0,*69
1511996607.71,8962,5.69,72170.0,-8.59,-9.37,-9.27,0,*60
1511996608.99,8963,5.69,72162.5,-8.61,-9.41,-9.45,0,*6F
1511996610.23,8964,5.69,72164.5,-8.59,-9.41,-9.41,0,*67
1511996611.51,8965,5.69,72166.5,-8.61,-9.41,-9.41,0,*6D
1511996612.72,8966,5.69,72164.3,-8.59,-9.37,-9.27,0,*64
1511996613.97,8967,5.69,72170.8,-8.61,-9.41,-9.31,0,*68
1511996615.18,8968,5.69,72168.3,-8.59,-9.37,-9.27,0,*6A
1511996616.37,8969,5.69,72170.5,-8.59,-9.27,-9.23,0,*6E
1511996617.58,8970,5.69,72166.3,-8.59,-9.37,-9.27,0,*63
1511996618.8,8971,5.69,72166.3,-8.61,-9.31,-9.31,0,*68
1511996619.99,8972,5.69,72168.5,-8.59,-9.23,-9.27,0,*64
1511996621.18,8973,5.69,72160.0,-8.59,-9.23,-9.27,0,*65
1511996622.42,8974,5.69,72152.3,-8.59,-9.37,-9.37,0,*66
1511996623.61,8975,5.69,72154.8,-8.59,-9.27,-9.27,0,*67
1511996624.82,8976,5.69,72156.3,-8.59,-9.37,-9.27,0,*65
1511996626.07,8977,5.69,72152.3,-8.59,-9.37,-9.37,0,*65
1511996627.31,8978,5.69,72134.5,-8.59,-9.41,-9.41,0,*6A
1511996628.55,8979,5.69,72136.8,-8.59,-9.37,-9.37,0,*6B
1511996629.74,8980,5.69,72132.8,-8.59,-9.23,-9.27,0,*69
1511996630.96,8981,5.69,72142.0,-8.59,-9.37,-9.27,0,*6D
1511996632.2,8982,5.69,72142.8,-8.61,-9.41,-9.31,0,*63
1511996633.42,8983,5.69,72136.8,-8.59,-9.27,-9.37,0,*6F
1511996634.61,8984,5.69,72138.8,-8.55,-9.27,-9.27,0,*65
1511996635.83,8985,5.69,72134.3,-8.55,-9.27,-9.37,0,*65
1511996637.02,8986,5.69,72142.8,-8.55,-9.27,-9.27,0,*67
1511996638.21,8987,5.69,72144.5,-8.59,-9.23,-9.23,0,*6A
1511996639.43,8988,5.69,72160.5,-8.51,-9.23,-9.23,0,*6D
1511996640.62,8989,5.69,72158.0,-8.55,-9.23,-9.23,0,*68
1511996641.86,8990,5.69,72158.5,-8.55,-9.37,-9.37,0,*60
1511996643.11,8991,5.69,72150.8,-8.51,-9.31,-9.37,0,*63
1511996644.35,8992,5.69,72148.8,-8.55,-9.41,-9.41,0,*62
1511996645.6,8993,5.69,72158.0,-8.55,-9.37,-9.41,0,*62
1511996646.84,8994,5.69,72136.8,-8.55,-9.37,-9.37,0,*64
1511996648.09,8995,5.69,72136.0,-8.55,-9.37,-9.41,0,*64
1511996649.34,8996,5.69,72140.8,-8.55,-9.37,-9.37,0,*66
1511996650.58,8997,5.69,72150.0,-8.55,-9.41,-9.41,0,*67
1511996651.83,8998,5.69,72152.5,-8.55,-9.41,-9.37,0,*69
1511996653.07,8999,5.69,72154.8,-8.55,-9.41,-9.41,0,*69
1511996654.32,9000,5.69,72154.8,-8.51,-9.31,-9.37,0,*63
1511996655.57,9001,5.69,72152.5,-8.51,-9.31,-9.37,0,*62
1511996656.84,9002,5.69,72152.0,-8.51,-9.37,-9.37,0,*67
1511996658.08,9003,5.69,72152.3,-8.55,-9.41,-9.41,0,*62
1511996659.36,9004,5.69,72138.3,-8.51,-9.41,-9.41,0,*61
1511996660.63,9005,5.69,72136.5,-8.51,-9.41,-9.41,0,*60
1511996661.9,9006,5.69,72146.5,-8.51,-9.41,-9.41,0,*63
1511996663.14,9007,5.69,72152.3,-8.55,-9.45,-9.53,0,*61
1511996664.42,9008,5.69,72158.8,-8.51,-9.41,-9.49,0,*65
1511996665.69,9009,5.69,72156.8,-8.51,-9.41,-9.41,0,*6C
1511996666.93,9010,5.69,72166.0,-8.55,-9.45,-9.45,0,*60
1511996668.2,9011,5.69,72160.3,-8.51,-9.41,-9.41,0,*65
1511996669.48,9012,5.69,72162.3,-8.51,-9.41,-9.37,0,*67
1511996670.75,9013,5.69,72164.3,-8.51,-9.41,-9.41,0,*67
1511996672.02,9014,5.69,72162.3,-8.51,-9.41,-9.41,0,*60
1511996673.26,9015,5.69,72164.8,-8.55,-9.45,-9.45,0,*65
1511996674.51,9016,5.69,72162.8,-8.55,-9.45,-9.53,0,*61
1511996675.75,9017,5.69,72158.0,-8.55,-9.45,-9.41,0,*63
1511996677.0,9018,5.69,72158.5,-8.51,-9.31,-9.37,0,*6A
1511996678.24,9019,5.69,72150.8,-8.55,-9.37,-9.41,0,*68
1511996679.52,9020,5.69,72156.5,-8.51,-9.37,-9.37,0,*67
1511996680.79,9021,5.69,72148.3,-8.51,-9.41,-9.41,0,*66
1511996682.06,9022,5.69,72150.3,-8.51,-9.49,-9.45,0,*69
1511996683.3,9023,5.69,72152.3,-8.55,-9.53,-9.53,0,*60
1511996684.57,9024,5.69,72158.3,-8.51,-9.41,-9.41,0,*63
1511996685.81,9025,5.69,72152.0,-8.55,-9.45,-9.45,0,*66
1511996687.06,9026,5.69,72154.3,-8.55,-9.45,-9.45,0,*65
1511996688.3,9027,5.69,72152.3,-8.55,-9.45,-9.45,0,*64
1511996689.53,9028,5.69,72154.3,-8.55,-9.57,-9.45,0,*68
1511996690.77,9029,5.69,72138.8,-8.55,-9.53,-9.53,0,*6A
1511996692.01,9030,5.69,72132.0,-8.55,-9.57,-9.53,0,*66
1511996693.25,9031,5.69,72144.3,-8.55,-9.53,-9.45,0,*64
1511996694.52,9032,5.69,72154.0,-8.51,-9.41,-9.37,0,*65
1511996695.8,9033,5.69,72158.0,-8.51,-9.37,-9.37,0,*65
1511996697.07,9034,5.69,72160.5,-8.51,-9.37,-9.37,0,*62
1511996698.35,9035,5.69,72162.5,-8.51,-9.41,-9.37,0,*62
1511996699.59,9036,5.69,72164.3,-8.55,-9.41,-9.37,0,*65
1511996700.83,9037,5.69,72158.8,-8.55,-9.45,-9.41,0,*61
1511996702.1,9038,5.69,72162.0,-8.51,-9.49,-9.37,0,*67
1511996703.38,9039,5.69,72156.3,-8.51,-9.41,-9.37,0,*6E
1511996704.65,9040,5.69,72158.8,-8.51,-9.49,-9.49,0,*61
1511996705.91,9041,5.69,72156.3,-8.51,-9.49,-9.49,0,*60
1511996707.18,9042,5.69,72160.5,-8.51,-9.49,-9.49,0,*63
1511996708.44,9043,5.69,72158.0,-8.51,-9.53,-9.49,0,*69
1511996709.71,9044,5.69,72162.0,-8.51,-9.53,-9.41,0,*66
1511996710.98,9045,5.69,72156.5,-8.51,-9.53,-9.53,0,*64
1511996712.24,9046,5.69,72158.5,-8.51,-9.49,-9.49,0,*67
1511996713.51,9047,5.69,72156.0,-8.51,-9.49,-9.49,0,*66
1511996714.78,9048,5.69,72156.0,-8.51,-9.49,-9.49,0,*69
1511996716.01,9049,5.69,72160.5,-8.55,-9.57,-9.57,0,*6C
1511996717.28,9050,5.69,72156.8,-8.51,-9.49,-9.61,0,*6A
1511996718.51,9051,5.69,72164.8,-8.55,-9.53,-9.57,0,*61
1511996719.78,9052,5.69,72166.5,-8.51,-9.61,-9.53,0,*63
1511996721.04,9053,5.69,72170.5,-8.51,-9.61,-9.61,0,*63
1511996722.3,9054,5.69,72166.0,-8.51,-9.61,-9.61,0,*64
1511996723.49,9055,5.69,72162.8,-8.55,-9.67,-9.71,0,*66
1511996724.74,9056,5.69,72156.8,-8.51,-9.53,-9.67,0,*61
1511996726.0,9057,5.69,72162.8,-8.51,-9.61,-9.61,0,*67
1511996727.19,9058,5.69,72162.8,-8.55,-9.67,-9.71,0,*6B
1511996728.46,9059,5.69,72158.8,-8.51,-9.53,-9.53,0,*69
1511996729.67,9060,5.69,72160.0,-8.55,-9.57,-9.67,0,*64
1511996730.93,9061,5.69,72152.3,-8.51,-9.61,-9.61,0,*62
1511996732.12,9062,5.69,72150.3,-8.55,-9.67,-9.71,0,*62
1511996733.35,9063,5.69,72148.0,-8.55,-9.57,-9.57,0,*64
1511996734.54,9064,5.69,72154.5,-8.55,-9.67,-9.71,0,*64
1511996735.75,9065,5.69,72154.5,-8.55,-9.67,-9.57,0,*61
1511996736.98,9066,5.69,72162.0,-8.55,-9.57,-9.57,0,*61
1511996738.22,9067,5.69,72162.3,-8.55,-9.53,-9.53,0,*60
1511996739.49,9068,5.69,72160.8,-8.51,-9.41,-9.49,0,*63
1511996740.77,9069,5.69,72160.8,-8.51,-9.41,-9.49,0,*62
1511996742.03,9070,5.69,72158.3,-8.51,-9.49,-9.49,0,*62
1511996743.3,9071,5.69,72162.8,-8.51,-9.49,-9.41,0,*6B
1511996744.54,9072,5.69,72160.8,-8.55,-9.49,-9.53,0,*6F
1511996745.81,9073,5.69,72158.0,-8.51,-9.53,-9.61,0,*60
1511996747.02,9074,5.69,72162.0,-8.55,-9.57,-9.67,0,*61
1511996748.26,9075,5.69,72166.8,-8.55,-9.53,-9.53,0,*63
1511996749.47,9076,5.69,72164.8,-8.55,-9.57,-9.67,0,*63
1511996750.68,9077,5.69,72164.5,-8.55,-9.57,-9.67,0,*62
1511996751.94,9078,5.69,72166.0,-8.51,-9.49,-9.53,0,*61
1511996753.19,9079,5.69,72170.5,-8.55,-9.45,-9.53,0,*68
1511996754.43,9080,5.69,72166.0,-8.55,-9.45,-9.45,0,*69
1511996755.68,9081,5.69,72168.3,-8.55,-9.45,-9.45,0,*68
1511996756.94,9082,5.69,72162.3,-8.51,-9.49,-9.45,0,*63
1511996758.22,9083,5.69,72160.8,-8.51,-9.41,-9.41,0,*6E
1511996759.49,9084,5.69,72172.5,-8.51,-9.41,-9.41,0,*69
1511996760.73,9085,5.69,72162.3,-8.55,-9.37,-9.45,0,*69
1511996761.98,9086,5.69,72166.0,-8.55,-9.41,-9.45,0,*6B
1511996763.22,9087,5.69,72142.5,-8.55,-9.53,-9.53,0,*6E
1511996764.45,9088,5.69,72134.5,-8.55,-9.53,-9.57,0,*65
1511996765.69,9089,5.69,72136.8,-8.51,-9.61,-9.67,0,*62
1511996766.96,9090,5.69,72150.0,-8.51,-9.53,-9.61,0,*6D
1511996768.17,9091,5.69,72164.0,-8.55,-9.67,-9.57,0,*6A
1511996769.43,9092,5.69,72162.3,-8.51,-9.53,-9.41,0,*6D
1511996770.67,9093,5.69,72154.3,-8.55,-9.57,-9.53,0,*6F
1511996771.94,9094,5.69,72140.3,-8.51,-9.49,-9.49,0,*68
1511996773.13,9095,5.69,72138.3,-8.55,-9.71,-9.71,0,*6D
1511996774.35,9096,5.69,72132.3,-8.51,-9.75,-9.75,0,*6A
1511996775.57,9097,5.69,72130.0,-8.51,-9.67,-9.75,0,*68
1511996776.76,9098,5.69,72124.3,-8.55,-9.79,-9.79,0,*60
1511996777.96,9099,5.69,72108.3,-8.55,-9.71,-9.71,0,*61
1511996779.15,9100,5.69,72124.3,-8.55,-9.67,-9.67,0,*60
1511996780.34,9101,5.69,72124.5,-8.55,-9.67,-9.67,0,*61
1511996781.53,9102,5.69,72124.8,-8.55,-9.67,-9.67,0,*62
1511996782.8,9103,5.69,72130.3,-8.51,-9.49,-9.53,0,*6C
1511996784.07,9104,5.69,72130.3,-8.51,-9.49,-9.53,0,*6B
1511996785.3,9105,5.69,72136.5,-8.55,-9.57,-9.57,0,*65
1511996786.49,9106,5.69,72142.3,-8.55,-9.67,-9.67,0,*66
1511996787.68,9107,5.69,72136.8,-8.55,-9.67,-9.67,0,*67
1511996788.92,9108,5.69,72136.5,-8.55,-9.83,-9.83,0,*68
1511996790.16,9109,5.69,72136.0,-8.51,-9.61,-9.67,0,*6B
1511996791.37,9110,5.69,72134.3,-8.55,-9.67,-9.57,0,*62
1511996792.63,9111,5.69,72132.3,-8.51,-9.61,-9.53,0,*65
1511996793.82,9112,5.69,72138.8,-8.55,-9.67,-9.67,0,*63
1511996795.06,9113,5.69,72136.3,-8.55,-9.53,-9.53,0,*62
1511996796.28,9114,5.69,72132.0,-8.55,-9.67,-9.57,0,*66
1511996797.49,9115,5.69,72138.3,-8.55,-9.67,-9.57,0,*67
1511996798.7,9116,5.69,72156.5,-8.55,-9.67,-9.57,0,*64
1511996799.89,9117,5.69,72156.8,-8.55,-9.67,-9.67,0,*66
1511996801.12,9118,5.69,72162.5,-8.55,-9.57,-9.57,0,*69
1511996802.31,9119,5.69,72156.0,-8.55,-9.67,-9.79,0,*67
1511996803.5,9120,5.69,72170.5,-8.55,-9.71,-9.67,0,*65
1511996804.7,9121,5.69,72168.0,-8.55,-9.71,-9.79,0,*6B
1511996805.93,9122,5.69,72154.5,-8.55,-9.83,-9.83,0,*60
1511996807.13,9123,5.69,72140.0,-8.55,-9.71,-9.79,0,*69
1511996808.32,9124,5.69,72126.5,-8.59,-9.71,-9.71,0,*6A
1511996809.54,9125,5.69,72120.0,-8.59,-9.79,-9.83,0,*6E
1511996810.73,9126,5.69,72122.3,-8.59,-9.71,-9.71,0,*68
1511996811.92,9127,5.69,72140.5,-8.59,-9.67,-9.67,0,*69
1511996813.1,9128,5.69,72144.8,-8.59,-9.67,-9.79,0,*69
1511996814.3,9129,5.69,72152.8,-8.59,-9.71,-9.71,0,*67
1511996815.49,9130,5.69,72160.3,-8.55,-9.67,-9.71,0,*64
1511996816.68,9131,5.69,72156.3,-8.55,-9.67,-9.71,0,*65
1511996817.87,9132,5.69,72156.8,-8.55,-9.67,-9.71,0,*66
1511996819.06,9133,5.69,72160.0,-8.55,-9.67,-9.67,0,*60
1511996820.25,9134,5.69,72166.0,-8.55,-9.71,-9.71,0,*67
1511996821.45,9135,5.69,72160.0,-8.55,-9.67,-9.71,0,*61
1511996822.64,9136,5.69,72158.5,-8.55,-9.79,-9.71,0,*6D
1511996823.84,9137,5.69,72158.5,-8.55,-9.71,-9.71,0,*64
1511996825.04,9138,5.69,72156.8,-8.59,-9.67,-9.57,0,*64
1511996826.25,9139,5.69,72138.5,-8.59,-9.57,-9.67,0,*65
1511996827.44,9140,5.69,72138.8,-8.59,-9.67,-9.79,0,*67
1511996828.63,9141,5.69,72132.8,-8.59,-9.79,-9.79,0,*69
1511996829.83,9142,5.69,72130.3,-8.59,-9.83,-9.93,0,*6B
1511996831.05,9143,5.69,72138.8,-8.59,-9.79,-9.83,0,*6E
1511996832.26,9144,5.69,72136.5,-8.61,-9.97,-9.89,0,*68
1511996833.48,9145,5.69,72124.0,-8.61,-9.97,-9.97,0,*66
1511996834.72,9146,5.69,72124.8,-8.61,-9.97,-9.83,0,*60
1511996835.96,9147,5.69,72126.0,-8.61,-9.83,-9.71,0,*69
1511996837.15,9148,5.69,72132.3,-8.59,-9.67,-9.67,0,*60
1511996838.4,9149,5.69,72132.5,-8.61,-9.71,-9.61,0,*6B
1511996839.66,9150,5.69,72140.3,-8.61,-9.57,-9.61,0,*67
