1511960400.07,45260,6.75,72288.3,-6.13,-36.07,-36.25,0,*51
1511960401.31,45261,6.75,72288.3,-6.13,-36.07,-36.37,0,*53
1511960402.52,45262,6.75,72290.3,-6.13,-35.47,-35.77,0,*50
1511960403.75,45263,6.69,72286.8,-6.17,-35.65,-35.71,0,*53
1511960404.98,45264,6.75,72288.0,-6.17,-35.35,-35.47,0,*54
1511960406.21,45265,6.75,72292.5,-6.17,-35.53,-35.71,0,*50
1511960407.46,45266,6.75,72290.8,-6.19,-35.35,-35.71,0,*5D
1511960408.7,45267,6.75,72292.0,-6.17,-35.13,-35.35,0,*56
1511960409.96,45268,6.75,72292.0,-6.19,-35.23,-35.29,0,*59
1511960411.22,45269,6.69,72284.8,-6.19,-35.53,-35.77,0,*54
1511960412.51,45270,6.69,72288.8,-6.19,-35.35,-35.41,0,*59
1511960413.77,45271,6.69,72290.0,-6.19,-35.41,-35.71,0,*58
1511960415.02,45272,6.75,72292.5,-6.17,-35.35,-35.65,0,*53
1511960416.28,45273,6.69,72286.8,-6.17,-35.35,-35.53,0,*57
1511960417.51,45274,6.75,72288.3,-6.19,-35.89,-36.07,0,*5B
1511960418.78,45275,6.69,72284.5,-6.19,-35.95,-36.07,0,*57
1511960420.01,45276,6.75,72290.0,-6.19,-35.59,-35.59,0,*5C
1511960421.24,45277,6.69,72286.3,-6.17,-35.17,-35.35,0,*53
1511960422.44,45278,6.69,72286.5,-6.17,-35.13,-35.17,0,*58
1511960423.7,45279,6.75,72288.5,-6.19,-35.17,-35.35,0,*53
1511960424.96,45280,6.75,72294.8,-6.19,-35.17,-35.35,0,*55
1511960426.22,45281,6.69,72290.0,-6.19,-35.17,-35.35,0,*54
1511960427.43,45282,6.69,72290.0,-6.17,-35.17,-35.29,0,*54
1511960428.67,45283,6.75,72292.0,-6.17,-35.83,-36.01,0,*51
1511960429.89,45284,6.69,72290.3,-6.17,-36.07,-36.31,0,*5A
1511960431.15,45285,6.69,72288.3,-6.19,-35.95,-36.19,0,*57
1511960432.4,45286,6.69,72288.5,-6.19,-35.71,-35.89,0,*54
1511960433.64,45287,6.75,72290.8,-6.19,-35.59,-35.89,0,*5F
1511960434.9,45288,6.75,72288.3,-6.23,-35.47,-35.65,0,*54
1511960436.12,45289,6.69,72290.5,-6.21,-35.53,-35.59,0,*5D
1511960437.38,45290,6.75,72290.8,-6.21,-35.23,-35.41,0,*5B
1511960438.61,45291,6.75,72288.0,-6.21,-34.89,-35.23,0,*5F
1511960439.84,45292,6.75,72288.0,-6.21,-35.01,-35.23,0,*5D
1511960441.1,45293,6.75,72288.5,-6.19,-35.53,-35.59,0,*5D
1511960442.34,45294,6.75,72288.3,-6.19,-35.71,-35.77,0,*56
1511960443.62,45295,6.69,72284.3,-6.19,-35.41,-35.53,0,*52
1511960444.84,45296,6.75,72284.8,-6.21,-35.59,-35.89,0,*54
1511960446.04,45297,6.69,72286.5,-6.21,-35.59,-35.71,0,*52
1511960447.26,45298,6.69,72284.5,-6.21,-35.71,-35.77,0,*51
1511960448.46,45299,6.69,72286.8,-6.21,-35.59,-35.71,0,*5C
1511960449.72,45300,6.69,72286.8,-6.21,-35.07,-35.35,0,*56
1511960450.99,45301,6.69,72286.8,-6.21,-35.07,-35.35,0,*57
1511960452.24,45302,6.75,72288.3,-6.21,-35.23,-35.35,0,*52
1511960453.47,45303,6.75,72288.0,-6.21,-35.17,-35.23,0,*53
1511960454.7,45304,6.75,72288.8,-6.21,-35.07,-35.17,0,*52
1511960455.96,45305,6.69,72286.5,-6.21,-35.35,-35.35,0,*52
1511960457.19,45306,6.69,72284.3,-6.21,-35.17,-35.35,0,*51
1511960458.47,45307,6.75,72282.8,-6.19,-35.23,-35.35,0,*5C
1511960459.73,45308,6.75,72284.8,-6.19,-35.17,-35.23,0,*53
1511960460.96,45309,6.75,72284.0,-6.19,-35.59,-35.59,0,*55
1511960462.2,45310,6.69,72284.0,-6.19,-35.59,-35.71,0,*57
1511960463.48,45311,6.75,72286.0,-6.19,-35.35,-35.53,0,*5C
1511960464.77,45312,6.69,72280.3,-6.19,-35.41,-35.41,0,*5F
1511960466.05,45313,6.75,72282.5,-6.19,-35.35,-35.35,0,*5E
1511960467.33,45314,6.75,72284.0,-6.19,-35.35,-35.35,0,*59
1511960468.6,45315,6.75,72282.8,-6.21,-35.07,-35.07,0,*53
1511960469.86,45316,6.75,72282.3,-6.19,-35.01,-35.23,0,*5B
1511960471.12,45317,6.75,72286.8,-6.19,-35.17,-35.35,0,*5A
1511960472.4,45318,6.75,72282.0,-6.19,-35.41,-35.35,0,*56
1511960473.69,45319,6.75,72274.8,-6.19,-35.07,-35.23,0,*52
1511960474.94,45320,6.75,72270.3,-6.17,-35.35,-35.35,0,*50
1511960476.16,45321,6.75,72272.8,-6.17,-35.01,-35.13,0,*52
1511960477.42,45322,6.75,72282.0,-6.19,-34.89,-35.07,0,*5B
1511960478.64,45323,6.69,72280.5,-6.17,-34.77,-35.01,0,*53
1511960479.85,45324,6.75,72286.5,-6.17,-35.17,-35.29,0,*59
1511960481.06,45325,6.75,72278.8,-6.17,-35.29,-35.29,0,*55
1511960482.27,45326,6.75,72280.0,-6.17,-35.47,-35.71,0,*53
1511960483.48,45327,6.75,72280.3,-6.17,-35.17,-35.29,0,*5A
1511960484.74,45328,6.75,72282.0,-6.19,-35.17,-35.23,0,*51
1511960485.95,45329,6.69,72282.0,-6.17,-35.01,-35.13,0,*5A
1511960487.19,45330,6.75,72286.5,-6.17,-34.83,-35.01,0,*5A
1511960488.43,45331,6.69,72280.0,-6.17,-34.83,-35.01,0,*5B
1511960489.65,45332,6.75,72280.8,-6.17,-35.01,-35.13,0,*50
1511960490.9,45333,6.69,72284.3,-6.17,-35.53,-35.53,0,*52
1511960492.15,45334,6.75,72284.0,-6.17,-35.53,-35.53,0,*55
1511960493.38,45335,6.75,72276.8,-6.17,-35.17,-35.35,0,*54
1511960494.6,45336,6.69,72272.3,-6.17,-34.71,-34.77,0,*51
1511960495.8,45337,6.69,72276.0,-6.17,-34.41,-34.59,0,*5F
1511960497.06,45338,6.75,72278.5,-6.13,-34.35,-34.35,0,*5D
1511960498.28,45339,6.75,72278.3,-6.13,-34.47,-34.47,0,*5C
1511960499.5,45340,6.69,72278.0,-6.13,-34.47,-34.47,0,*52
1511960500.74,45341,6.75,72284.5,-6.13,-34.77,-34.95,0,*5F
1511960501.98,45342,6.75,72282.0,-6.13,-34.89,-35.07,0,*57
1511960503.22,45343,6.75,72276.3,-6.13,-35.07,-35.13,0,*54
1511960504.43,45344,6.75,72280.8,-6.13,-35.29,-35.47,0,*5E
1511960505.64,45345,6.75,72282.0,-6.13,-35.59,-35.47,0,*58
1511960506.87,45346,6.75,72282.3,-6.13,-35.13,-35.23,0,*57
1511960508.08,45347,6.75,72286.8,-6.13,-35.13,-35.13,0,*55
1511960509.31,45348,6.69,72280.0,-6.13,-35.13,-35.23,0,*59
1511960510.57,45349,6.75,72284.3,-6.13,-35.23,-35.41,0,*5F
1511960511.83,45350,6.75,72282.5,-6.13,-35.41,-35.41,0,*53
1511960513.07,45351,6.69,72282.0,-6.13,-34.89,-34.95,0,*5F
1511960514.33,45352,6.75,72288.3,-6.13,-34.95,-34.95,0,*51
1511960515.58,45353,6.75,72286.8,-6.13,-34.77,-34.95,0,*5C
1511960516.84,45354,6.75,72280.8,-6.13,-35.07,-35.23,0,*51
1511960518.05,45355,6.75,72286.0,-6.13,-34.77,-34.89,0,*57
1511960519.29,45356,6.69,72282.5,-6.13,-35.07,-35.13,0,*50
1511960520.53,45357,6.75,72284.3,-6.13,-35.07,-35.13,0,*51
1511960521.8,45358,6.75,72288.8,-6.11,-35.07,-35.13,0,*5C
1511960523.03,45359,6.75,72286.5,-6.13,-35.13,-35.23,0,*59
1511960524.26,45360,6.75,72286.8,-6.13,-35.13,-35.23,0,*53
1511960525.49,45361,6.75,72286.3,-6.13,-35.41,-35.29,0,*5F
1511960526.75,45362,6.75,72284.3,-6.13,-35.23,-35.23,0,*52
1511960527.98,45363,6.75,72282.8,-6.13,-35.13,-35.23,0,*50
1511960529.24,45364,6.75,72286.5,-6.13,-34.95,-35.07,0,*5E
1511960530.49,45365,6.75,72280.3,-6.13,-35.07,-35.13,0,*50
1511960531.75,45366,6.75,72280.8,-6.13,-34.95,-35.07,0,*5C
1511960532.98,45367,6.75,72282.0,-6.13,-35.13,-35.23,0,*54
1511960534.25,45368,6.75,72284.8,-6.11,-35.07,-35.13,0,*5F
1511960535.49,45369,6.75,72286.3,-6.13,-35.07,-35.13,0,*5C
1511960536.75,45370,6.75,72290.3,-6.13,-34.95,-35.07,0,*5B
1511960537.96,45371,6.75,72292.3,-6.13,-34.77,-34.89,0,*51
1511960539.2,45372,6.75,72294.5,-6.11,-34.77,-34.89,0,*50
1511960540.46,45373,6.75,72292.5,-6.11,-34.89,-35.07,0,*57
1511960541.69,45374,6.75,72290.0,-6.11,-34.89,-34.89,0,*57
1511960542.93,45375,6.75,72290.8,-6.09,-34.71,-34.83,0,*52
1511960544.16,45376,6.75,72290.0,-6.11,-34.71,-34.89,0,*52
1511960545.41,45377,6.75,72290.3,-6.11,-34.71,-34.77,0,*52
1511960546.67,45378,6.69,72284.3,-6.11,-34.65,-34.71,0,*5E
1511960547.92,45379,6.75,72288.0,-6.11,-34.77,-34.77,0,*5A
1511960549.16,45380,6.75,72292.0,-6.09,-34.59,-34.65,0,*5A
1511960550.43,45381,6.75,72294.3,-6.09,-34.65,-34.65,0,*54
1511960551.67,45382,6.75,72296.8,-6.09,-35.01,-35.07,0,*51
1511960552.87,45383,6.75,72294.3,-6.09,-35.17,-35.17,0,*56
1511960554.08,45384,6.75,72292.8,-6.09,-35.01,-34.89,0,*50
1511960555.34,45385,6.75,72288.5,-6.09,-35.07,-35.07,0,*50
1511960556.58,45386,6.75,72290.5,-6.09,-34.71,-34.83,0,*5E
1511960557.8,45387,6.75,72292.8,-6.09,-35.17,-35.07,0,*53
1511960559.01,45388,6.75,72298.3,-6.09,-34.41,-34.41,0,*5D
1511960560.26,45389,6.69,72294.0,-6.09,-34.83,-34.83,0,*5C
1511960561.52,45390,6.75,72294.3,-6.09,-35.07,-35.07,0,*54
1511960562.78,45391,6.75,72296.5,-6.07,-34.89,-34.83,0,*51
1511960564.01,45392,6.75,72292.5,-6.09,-34.65,-34.41,0,*50
1511960565.27,45393,6.75,72294.0,-6.07,-34.47,-34.31,0,*58
1511960566.53,45394,6.75,72294.5,-6.05,-34.53,-34.19,0,*52
1511960567.79,45395,6.75,72294.0,-6.07,-34.83,-34.71,0,*52
1511960569.02,45396,6.75,72294.8,-6.05,-35.17,-34.95,0,*55
1511960570.27,45397,6.75,72292.0,-6.07,-34.89,-34.83,0,*57
1511960571.55,45398,6.75,72292.0,-6.07,-34.71,-34.65,0,*57
1511960572.79,45399,6.75,72292.5,-6.07,-35.01,-35.01,0,*53
1511960574.0,45400,6.75,72290.3,-6.05,-35.17,-35.13,0,*52
1511960575.25,45401,6.69,72286.3,-6.07,-35.17,-35.23,0,*52
1511960576.49,45402,6.75,72294.0,-6.07,-35.01,-35.17,0,*51
1511960577.75,45403,6.75,72294.5,-6.07,-35.01,-35.07,0,*51
1511960579.02,45404,6.75,72288.8,-6.07,-35.01,-35.07,0,*56
1511960580.22,45405,6.75,72294.0,-6.05,-35.13,-35.17,0,*57
1511960581.48,45406,6.75,72290.3,-6.07,-35.07,-35.17,0,*53
1511960582.69,45407,6.75,72288.0,-6.05,-35.13,-35.13,0,*51
1511960583.9,45408,6.75,72290.0,-6.05,-35.29,-35.29,0,*5E
1511960585.16,45409,6.75,72290.8,-6.07,-35.23,-35.17,0,*5A
1511960586.36,45410,6.75,72292.5,-6.05,-35.13,-35.17,0,*53
1511960587.57,45411,6.75,72294.3,-6.05,-35.13,-35.01,0,*55
1511960588.84,45412,6.75,72294.5,-6.05,-34.95,-34.95,0,*55
1511960590.08,45413,6.75,72296.3,-6.07,-34.71,-34.71,0,*56
1511960591.34,45414,6.75,72292.5,-6.07,-35.07,-35.17,0,*50
1511960592.6,45415,6.75,72294.5,-6.07,-35.23,-35.17,0,*57
1511960593.85,45416,6.75,72296.3,-6.07,-35.23,-35.17,0,*54
1511960595.11,45417,6.75,72296.5,-6.07,-35.07,-35.17,0,*53
1511960596.38,45418,6.75,72294.8,-6.05,-34.83,-34.95,0,*58
1511960597.67,45419,6.75,72292.8,-6.07,-34.65,-34.65,0,*5C
1511960598.92,45420,6.75,72292.5,-6.05,-34.59,-34.65,0,*5B
1511960600.18,45421,6.75,72294.3,-6.05,-34.53,-34.53,0,*55
1511960601.42,45422,6.75,72294.0,-6.05,-34.83,-34.77,0,*5D
1511960602.66,45423,6.75,72292.8,-6.05,-34.53,-34.59,0,*5D
1511960603.89,45424,6.75,72294.5,-6.05,-34.53,-34.41,0,*53
1511960605.09,45425,6.75,72296.8,-6.05,-34.41,-34.41,0,*51
1511960606.3,45426,6.75,72294.5,-6.01,-34.59,-34.71,0,*5C
1511960607.52,45427,6.75,72296.3,-6.01,-35.13,-35.07,0,*52
1511960608.73,45428,6.75,72298.0,-6.01,-35.13,-35.13,0,*58
1511960609.93,45429,6.75,72296.3,-6.01,-34.77,-34.89,0,*58
1511960611.14,45430,6.75,72294.5,-6.01,-34.77,-34.71,0,*57
1511960612.39,45431,6.75,72294.8,-6.01,-34.35,-34.31,0,*54
1511960613.63,45432,6.75,72292.8,-6.01,-34.53,-34.59,0,*59
1511960614.86,45433,6.75,72296.0,-6.01,-34.89,-34.95,0,*5F
1511960616.09,45434,6.75,72294.0,-6.01,-35.23,-35.13,0,*56
1511960617.37,45435,6.75,72294.8,-5.99,-35.23,-35.07,0,*50
1511960618.62,45436,6.75,72296.3,-6.01,-35.07,-35.07,0,*57
1511960619.85,45437,6.75,72296.0,-6.01,-34.95,-34.89,0,*5B
1511960621.09,45438,6.75,72294.3,-5.99,-34.77,-34.77,0,*5B
1511960622.32,45439,6.75,72292.8,-5.99,-34.59,-34.71,0,*50
1511960623.58,45440,6.75,72298.0,-5.99,-34.71,-34.53,0,*54
1511960624.82,45441,6.75,72290.8,-5.99,-34.71,-34.77,0,*53
1511960626.08,45442,6.75,72290.3,-5.99,-34.89,-34.95,0,*5B
1511960627.33,45443,6.75,72294.5,-5.99,-34.89,-34.95,0,*5A
1511960628.56,45444,6.75,72294.5,-6.01,-35.23,-35.13,0,*51
1511960629.83,45445,6.75,72290.3,-5.99,-35.41,-35.23,0,*55
1511960631.07,45446,6.75,72290.5,-5.99,-35.29,-35.29,0,*52
1511960632.32,45447,6.75,72290.5,-5.99,-35.41,-35.29,0,*5D
1511960633.55,45448,6.75,72292.8,-5.99,-35.47,-35.47,0,*5C
1511960634.8,45449,6.75,72290.3,-5.99,-35.29,-35.41,0,*53
1511960636.03,45450,6.75,72292.8,-5.99,-35.59,-35.47,0,*5A
1511960637.3,45451,6.75,72292.5,-5.99,-35.65,-35.65,0,*54
1511960638.57,45452,6.75,72294.8,-5.99,-35.65,-35.65,0,*57
1511960639.82,45453,6.75,72294.3,-5.99,-35.65,-35.77,0,*55
1511960641.07,45454,6.75,72290.5,-6.01,-35.65,-35.65,0,*53
1511960642.3,45455,6.75,72292.3,-6.01,-35.65,-35.77,0,*51
1511960643.52,45456,6.75,72288.0,-6.01,-35.89,-35.89,0,*51
1511960644.75,45457,6.75,72284.8,-6.01,-35.65,-35.77,0,*53
1511960645.97,45458,6.75,72284.0,-6.01,-35.59,-35.41,0,*56
1511960647.22,45459,6.75,72286.0,-6.07,-35.71,-35.77,0,*5E
1511960648.48,45460,6.75,72284.0,-6.05,-35.83,-35.83,0,*50
1511960649.75,45461,6.75,72286.3,-6.07,-35.89,-35.95,0,*5E
1511960651.02,45462,6.75,72282.0,-6.07,-35.95,-36.01,0,*5E
1511960652.26,45463,6.75,72284.5,-6.07,-35.77,-35.89,0,*50
1511960653.53,45464,6.75,72286.0,-6.07,-35.89,-35.95,0,*5B
1511960654.78,45465,6.75,72286.8,-6.07,-35.89,-35.89,0,*57
1511960656.05,45466,6.75,72282.0,-6.07,-35.95,-36.01,0,*5A
1511960657.32,45467,6.75,72284.5,-6.07,-35.77,-35.95,0,*59
1511960658.52,45468,6.75,72288.0,-6.09,-35.71,-35.59,0,*5E
1511960659.79,45469,6.75,72288.3,-6.11,-35.77,-35.83,0,*57
1511960661.01,45470,6.75,72288.3,-6.09,-35.77,-35.89,0,*5C
1511960662.22,45471,6.75,72290.3,-6.09,-35.71,-35.71,0,*5C
1511960663.43,45472,6.75,72286.3,-6.09,-35.71,-35.77,0,*59
1511960664.7,45473,6.75,72286.8,-6.09,-35.95,-35.95,0,*5E
1511960665.95,45474,6.75,72286.3,-6.09,-35.95,-36.01,0,*57
1511960667.16,45475,6.75,72282.0,-6.13,-36.01,-36.07,0,*55
1511960668.36,45476,6.75,72284.3,-6.09,-35.71,-35.71,0,*5B
1511960669.66,45477,6.75,72284.3,-6.11,-35.83,-35.95,0,*54
1511960670.89,45478,6.75,72282.8,-6.09,-35.77,-36.13,0,*54
1511960672.19,45479,6.75,72286.8,-6.11,-35.83,-35.95,0,*5A
1511960673.42,45480,6.75,72288.8,-6.11,-36.19,-36.19,0,*5B
1511960674.68,45481,6.75,72286.5,-6.11,-36.19,-36.25,0,*55
1511960675.94,45482,6.75,72284.8,-6.11,-35.95,-36.07,0,*51
1511960677.17,45483,6.75,72280.5,-6.11,-36.01,-36.07,0,*5E
1511960678.45,45484,6.75,72284.8,-6.13,-35.95,-35.95,0,*5D
1511960679.69,45485,6.75,72282.0,-6.11,-36.01,-36.01,0,*5E
1511960680.9,45486,6.75,72284.0,-6.13,-36.07,-36.19,0,*50
1511960682.17,45487,6.75,72282.0,-6.13,-35.95,-35.95,0,*5E
1511960683.41,45488,6.75,72286.3,-6.13,-35.83,-35.77,0,*5A
1511960684.65,45489,6.75,72288.5,-6.13,-35.83,-36.07,0,*5F
1511960685.92,45490,6.75,72286.0,-6.13,-35.95,-35.83,0,*5F
1511960687.19,45491,6.75,72280.3,-6.13,-35.83,-35.95,0,*5E
1511960688.45,45492,6.75,72280.3,-6.13,-35.83,-35.83,0,*5A
1511960689.72,45493,6.75,72282.0,-6.13,-35.83,-35.95,0,*5C
1511960690.97,45494,6.75,72284.8,-6.13,-35.83,-36.01,0,*55
1511960692.24,45495,6.75,72288.8,-6.13,-35.83,-35.95,0,*5A
1511960693.46,45496,6.75,72280.5,-6.13,-35.77,-35.77,0,*5E
1511960694.72,45497,6.75,72278.8,-6.13,-35.65,-35.83,0,*57
1511960695.96,45498,6.75,72278.0,-6.13,-35.77,-35.83,0,*5B
1511960697.21,45499,6.75,72282.3,-6.13,-35.95,-36.01,0,*5F
1511960698.47,45500,6.75,72286.8,-6.13,-35.83,-35.83,0,*50
1511960699.72,45501,6.75,72282.5,-6.13,-35.83,-35.77,0,*5A
1511960701.02,45502,6.75,72284.3,-6.19,-35.95,-35.95,0,*58
1511960702.26,45503,6.75,72282.3,-6.17,-35.83,-35.89,0,*5D
1511960703.54,45504,6.75,72282.3,-6.19,-35.95,-35.89,0,*53
1511960704.76,45505,6.75,72284.5,-6.17,-35.89,-35.89,0,*51
1511960706.0,45506,6.75,72288.3,-6.17,-35.83,-35.89,0,*58
1511960707.27,45507,6.75,72288.3,-6.17,-35.83,-35.83,0,*53
1511960708.51,45508,6.75,72286.8,-6.17,-35.83,-36.01,0,*55
1511960709.71,45509,6.75,72286.0,-6.17,-35.71,-35.71,0,*5D
1511960710.96,45510,6.75,72282.8,-6.19,-35.77,-35.89,0,*5A
1511960712.21,45511,6.75,72280.8,-6.17,-35.65,-35.65,0,*54
1511960713.42,45512,6.75,72282.3,-6.17,-35.71,-35.71,0,*57
1511960714.67,45513,6.75,72284.5,-6.17,-35.53,-35.65,0,*53
1511960715.9,45514,6.75,72286.0,-6.17,-35.83,-35.71,0,*5C
1511960717.14,45515,6.75,72284.5,-6.19,-35.59,-35.71,0,*54
1511960718.4,45516,6.75,72284.5,-6.17,-35.83,-35.83,0,*53
1511960719.65,45517,6.75,72286.3,-6.19,-35.89,-35.77,0,*5D
1511960720.88,45518,6.75,72284.3,-6.19,-35.71,-35.71,0,*53
1511960722.11,45519,6.75,72284.5,-6.17,-35.47,-35.65,0,*5C
1511960723.35,45520,6.75,72282.5,-6.17,-35.35,-35.47,0,*53
1511960724.58,45521,6.75,72284.5,-6.19,-35.71,-35.59,0,*53
1511960725.84,45522,6.75,72282.5,-6.19,-35.53,-35.59,0,*50
1511960727.08,45523,6.75,72282.3,-6.19,-35.71,-35.77,0,*5D
1511960728.33,45524,6.75,72280.0,-6.19,-35.77,-35.89,0,*5D
1511960729.58,45525,6.75,72282.3,-6.19,-35.89,-35.89,0,*5D
1511960730.83,45526,6.75,72286.3,-6.19,-35.77,-35.77,0,*5E
1511960732.07,45527,6.75,72280.8,-6.17,-35.83,-35.89,0,*5B
1511960733.33,45528,6.75,72284.0,-6.19,-36.13,-36.19,0,*5A
1511960734.57,45529,6.75,72282.8,-6.19,-36.19,-36.31,0,*5B
1511960735.8,45530,6.75,72284.3,-6.21,-36.49,-36.67,0,*5E
1511960737.09,45531,6.75,72282.3,-6.23,-36.61,-36.61,0,*51
1511960738.33,45532,6.75,72288.8,-6.21,-36.37,-36.55,0,*54
1511960739.61,45533,6.75,72288.3,-6.23,-36.61,-36.61,0,*53
1511960740.85,45534,6.75,72286.5,-6.23,-36.43,-36.43,0,*54
1511960742.14,45535,6.75,72284.3,-6.23,-36.25,-36.37,0,*56
1511960743.37,45536,6.75,72286.8,-6.25,-36.19,-36.25,0,*5F
1511960744.59,45537,6.75,72290.5,-6.25,-36.01,-36.01,0,*51
1511960745.82,45538,6.75,72290.5,-6.29,-36.01,-36.07,0,*54
1511960747.09,45539,6.75,72286.8,-6.25,-35.95,-35.95,0,*5F
1511960748.32,45540,6.75,72286.0,-6.25,-36.13,-36.19,0,*5B
1511960749.58,45541,6.75,72288.8,-6.25,-36.13,-36.25,0,*55
1511960750.81,45542,6.75,72284.5,-6.29,-36.31,-36.31,0,*5F
1511960752.05,45543,6.75,72290.0,-6.29,-36.31,-36.31,0,*5E
1511960753.3,45544,6.75,72288.5,-6.29,-36.07,-36.25,0,*59
1511960754.53,45545,6.75,72288.3,-6.29,-36.07,-36.07,0,*58
1511960755.78,45546,6.75,72286.5,-6.29,-35.83,-35.71,0,*56
1511960757.03,45547,6.75,72288.0,-6.31,-35.53,-35.53,0,*53
1511960758.3,45548,6.75,72290.0,-6.29,-35.65,-35.53,0,*50
1511960759.55,45549,6.75,72290.8,-6.29,-35.71,-35.65,0,*51
1511960760.84,45550,6.75,72290.8,-6.29,-35.83,-35.83,0,*5C
1511960762.1,45551,6.75,72288.8,-6.31,-35.83,-35.83,0,*54
1511960763.31,45552,6.75,72286.8,-6.31,-35.89,-35.89,0,*57
1511960764.54,45553,6.75,72288.8,-6.31,-35.71,-35.65,0,*53
1511960765.77,45554,6.75,72292.5,-6.31,-35.71,-35.83,0,*5C
1511960766.97,45555,6.75,72288.5,-6.31,-35.71,-35.71,0,*50
1511960768.2,45556,6.75,72288.0,-6.31,-35.71,-35.65,0,*56
1511960769.42,45557,6.75,72290.3,-6.31,-35.65,-35.71,0,*57
1511960770.65,45558,6.75,72288.8,-6.31,-35.71,-35.65,0,*58
1511960771.85,45559,6.75,72286.8,-6.31,-35.71,-35.71,0,*5C
1511960773.11,45560,6.75,72290.0,-6.31,-35.83,-35.83,0,*56
1511960774.37,45561,6.75,72288.3,-6.31,-35.83,-35.83,0,*57
1511960775.63,45562,6.75,72288.8,-6.31,-35.83,-35.83,0,*54
1511960776.87,45563,6.75,72290.8,-6.31,-35.89,-35.83,0,*5F
1511960778.1,45564,6.75,72288.3,-6.31,-35.83,-35.71,0,*5F
1511960779.34,45565,6.75,72288.3,-6.31,-35.65,-35.65,0,*53
1511960780.57,45566,6.75,72288.8,-6.31,-35.47,-35.53,0,*55
1511960781.82,45567,6.75,72292.3,-6.31,-35.35,-35.35,0,*51
1511960783.05,45568,6.75,72286.3,-6.31,-35.47,-35.53,0,*5B
1511960784.28,45569,6.75,72290.8,-6.31,-35.47,-35.53,0,*5A
1511960785.51,45570,6.75,72284.8,-6.31,-35.47,-35.65,0,*57
1511960786.72,45571,6.75,72286.0,-6.31,-35.29,-35.29,0,*56
1511960787.98,45572,6.75,72286.5,-6.31,-34.95,-34.95,0,*55
1511960789.26,45573,6.75,72290.3,-6.29,-34.95,-34.95,0,*5D
1511960790.53,45574,6.75,72288.5,-6.29,-34.95,-35.01,0,*56
1511960791.75,45575,6.75,72290.0,-6.29,-35.17,-35.17,0,*5B
1511960793.01,45576,6.75,72290.0,-6.29,-35.01,-35.07,0,*5E
1511960794.26,45577,6.75,72288.8,-6.29,-35.29,-35.35,0,*54
1511960795.51,45578,6.75,72290.5,-6.29,-35.35,-35.47,0,*53
1511960796.75,45579,6.75,72292.8,-6.25,-35.41,-35.29,0,*55
1511960797.98,45580,6.75,72288.8,-6.25,-35.29,-35.23,0,*57
1511960799.25,45581,6.75,72290.3,-6.25,-34.95,-35.07,0,*56
1511960800.5,45582,6.75,72290.0,-6.25,-35.41,-35.41,0,*5F
1511960801.74,45583,6.75,72292.5,-6.25,-35.41,-35.29,0,*50
1511960802.95,45584,6.75,72290.5,-6.25,-35.47,-35.47,0,*59
1511960804.22,45585,6.75,72294.0,-6.25,-35.07,-35.07,0,*58
1511960805.48,45586,6.75,72294.0,-6.25,-35.07,-35.07,0,*5B
1511960806.69,45587,6.75,72290.5,-6.25,-35.13,-35.13,0,*5A
1511960807.96,45588,6.75,72290.0,-6.25,-35.07,-35.07,0,*55
1511960809.22,45589,6.75,72292.3,-6.25,-35.07,-35.07,0,*54
1511960810.46,45590,6.75,72290.8,-6.25,-35.07,-35.13,0,*59
1511960811.68,45591,6.75,72294.3,-6.21,-34.89,-35.01,0,*58
1511960812.94,45592,6.75,72288.8,-6.23,-35.07,-35.13,0,*5D
1511960814.21,45593,6.75,72292.8,-6.23,-35.07,-35.13,0,*5C
1511960815.45,45594,6.75,72292.3,-6.23,-35.29,-35.29,0,*5E
1511960816.68,45595,6.75,72286.3,-6.23,-35.59,-35.47,0,*50
1511960817.94,45596,6.75,72284.3,-6.23,-35.47,-35.41,0,*5A
1511960819.2,45597,6.75,72288.8,-6.23,-35.59,-35.65,0,*52
1511960820.45,45598,6.75,72294.0,-6.21,-35.53,-35.53,0,*50
1511960821.68,45599,6.75,72294.3,-6.23,-35.47,-35.59,0,*5C
1511960822.91,45600,6.75,72290.8,-6.23,-35.59,-35.59,0,*50
1511960824.19,45601,6.75,72292.3,-6.23,-35.41,-35.41,0,*51
1511960825.45,45602,6.75,72292.8,-6.23,-35.13,-35.23,0,*51
1511960826.69,45603,6.75,72294.3,-6.23,-35.29,-35.29,0,*53
1511960827.93,45604,6.75,72292.5,-6.23,-35.29,-35.29,0,*54
1511960829.19,45605,6.75,72288.0,-6.23,-35.29,-35.41,0,*5B
1511960830.45,45606,6.75,72290.0,-6.23,-35.13,-35.23,0,*55
1511960831.73,45607,6.75,72292.8,-6.23,-35.41,-35.41,0,*57
1511960832.98,45608,6.75,72296.3,-6.21,-35.41,-35.41,0,*5A
1511960834.24,45609,6.75,72294.8,-6.21,-35.23,-35.35,0,*5C
1511960835.5,45610,6.75,72294.3,-6.23,-35.41,-35.29,0,*5F
1511960836.74,45611,6.75,72292.5,-6.23,-35.29,-35.29,0,*50
1511960838.0,45612,6.75,72294.3,-6.23,-35.23,-35.29,0,*59
1511960839.27,45613,6.75,72294.8,-6.23,-35.07,-35.13,0,*57
1511960840.51,45614,6.75,72294.0,-6.21,-35.29,-35.41,0,*59
