1511931600.1,22097,6.19,72202.0,-9.21,-10.57,-10.49,0,*5B
1511931601.34,22098,6.13,72174.3,-9.23,-10.49,-10.41,0,*51
1511931602.61,22099,6.13,72274.3,-9.23,-10.41,-10.41,0,*58
1511931603.85,22100,6.13,72260.5,-9.21,-10.09,-10.19,0,*5A
1511931605.08,22101,6.13,72246.8,-9.21,-10.09,-10.09,0,*5A
1511931606.31,22102,6.13,72228.8,-9.21,-10.05,-10.05,0,*59
1511931607.56,22103,6.19,72230.3,-9.21,-10.01,-10.01,0,*58
1511931608.8,22104,6.13,72176.8,-9.21,-10.01,-10.01,0,*5F
1511931610.03,22105,6.13,72222.0,-9.21,-10.05,-10.05,0,*5E
1511931611.26,22106,6.13,72232.8,-9.21,-10.05,-10.09,0,*51
1511931612.49,22107,6.13,72248.5,-9.21,-10.09,-10.05,0,*50
1511931613.72,22108,6.13,72228.0,-9.21,-10.05,-10.05,0,*53
1511931614.93,22109,6.13,72248.5,-9.19,-10.05,-10.05,0,*59
1511931616.16,22110,6.13,72218.3,-9.21,-10.09,-10.05,0,*56
1511931617.39,22111,6.13,72196.5,-9.21,-10.09,-10.05,0,*57
1511931618.61,22112,6.13,72204.5,-9.19,-10.09,-10.01,0,*5B
1511931619.82,22113,6.13,72202.8,-9.19,-10.09,-10.05,0,*5E
1511931621.03,22114,6.13,72182.0,-9.19,-10.19,-10.09,0,*54
1511931622.25,22115,6.13,72212.8,-9.19,-10.23,-10.09,0,*5C
1511931623.48,22116,6.13,72176.0,-9.21,-10.09,-10.09,0,*5C
1511931624.73,22117,6.13,72166.0,-9.21,-10.23,-10.19,0,*54
1511931625.94,22118,6.13,72178.8,-9.19,-10.31,-10.23,0,*5A
1511931627.18,22119,6.13,72180.3,-9.21,-10.23,-10.23,0,*53
1511931628.41,22120,6.13,72186.3,-9.21,-10.09,-10.09,0,*59
1511931629.62,22121,6.13,72198.0,-9.19,-10.09,-10.09,0,*53
1511931630.83,22122,6.13,72222.5,-9.19,-10.09,-10.09,0,*50
1511931632.05,22123,6.13,72234.0,-9.19,-10.19,-10.09,0,*50
1511931633.27,22124,6.13,72222.5,-9.19,-10.19,-10.09,0,*57
1511931634.49,22125,6.13,72206.8,-9.19,-10.31,-10.23,0,*54
1511931635.7,22126,6.13,72230.3,-9.19,-10.49,-10.45,0,*58
1511931636.94,22127,6.13,72214.3,-9.21,-10.49,-10.49,0,*5E
1511931638.18,22128,6.13,72212.8,-9.21,-10.57,-10.49,0,*5E
1511931639.42,22129,6.13,72214.3,-9.21,-10.49,-10.49,0,*50
1511931640.64,22130,6.13,72208.3,-9.19,-10.49,-10.35,0,*58
1511931641.87,22131,6.13,72204.3,-9.19,-10.49,-10.35,0,*59
1511931643.09,22132,6.13,72208.0,-9.19,-10.35,-10.35,0,*51
1511931644.33,22133,6.13,72174.3,-9.21,-10.45,-10.31,0,*58
1511931645.56,22134,6.13,72172.3,-9.19,-10.35,-10.35,0,*57
1511931646.81,22135,6.13,72190.8,-9.21,-10.35,-10.31,0,*59
1511931648.05,22136,6.13,72182.0,-9.21,-10.35,-10.23,0,*59
1511931649.27,22137,6.13,72188.3,-9.19,-10.35,-10.23,0,*53
1511931650.49,22138,6.13,72188.0,-9.19,-10.23,-10.31,0,*58
1511931651.71,22139,6.13,72212.5,-9.19,-10.23,-10.31,0,*59
1511931652.95,22140,6.13,72166.8,-9.21,-10.31,-10.31,0,*5F
1511931654.19,22141,6.13,72186.5,-9.21,-10.45,-10.45,0,*5E
1511931655.41,22142,6.13,72194.5,-9.19,-10.23,-10.31,0,*55
1511931656.63,22143,6.13,72216.5,-9.19,-10.23,-10.19,0,*5E
1511931657.85,22144,6.13,72226.8,-9.19,-10.09,-10.19,0,*51
1511931659.06,22145,6.13,72246.0,-9.19,-10.09,-10.09,0,*51
1511931660.27,22146,6.13,72228.8,-9.19,-10.09,-10.19,0,*53
1511931661.5,22147,6.13,72234.5,-9.19,-10.19,-10.19,0,*53
1511931662.71,22148,6.13,72256.0,-9.19,-10.09,-10.09,0,*5C
1511931663.94,22149,6.13,72262.3,-9.17,-10.05,-10.05,0,*53
1511931665.17,22150,6.13,72256.8,-9.17,-10.01,-10.05,0,*5F
1511931666.41,22151,6.13,72244.8,-9.17,-9.97,-10.01,0,*6D
1511931667.66,22152,6.13,72222.0,-9.17,-10.15,-10.15,0,*59
1511931668.89,22153,6.13,72224.0,-9.17,-10.05,-10.05,0,*58
1511931670.12,22154,6.13,72216.8,-9.15,-10.05,-9.97,0,*6E
1511931671.35,22155,6.13,72238.8,-9.17,-10.05,-10.01,0,*5A
1511931672.58,22156,6.13,72224.3,-9.17,-10.01,-9.89,0,*65
1511931673.83,22157,6.13,72222.0,-9.17,-10.01,-10.01,0,*5C
1511931675.05,22158,6.13,72230.8,-9.17,-9.97,-9.97,0,*53
1511931676.31,22159,6.13,72222.3,-9.17,-9.75,-9.83,0,*5B
1511931677.54,22160,6.13,72228.5,-9.17,-9.75,-9.75,0,*58
1511931678.79,22161,6.13,72228.0,-9.17,-9.71,-9.57,0,*5D
1511931680.05,22162,6.13,72232.5,-9.15,-9.71,-9.61,0,*59
1511931681.3,22163,6.13,72238.5,-9.17,-9.71,-9.61,0,*5A
1511931682.56,22164,6.13,72238.0,-9.17,-9.71,-9.61,0,*5D
1511931683.84,22165,6.13,72230.3,-9.15,-9.61,-9.61,0,*5F
1511931685.07,22166,6.13,72234.8,-9.15,-9.71,-9.71,0,*5C
1511931686.3,22167,6.13,72226.5,-9.17,-9.71,-9.71,0,*5F
1511931687.54,22168,6.13,72228.3,-9.15,-9.71,-9.71,0,*52
1511931688.77,22169,6.13,72242.5,-9.15,-9.71,-9.75,0,*57
1511931690.0,22170,6.13,72234.3,-9.15,-9.71,-9.71,0,*5B
1511931691.25,22171,6.13,72230.3,-9.15,-9.83,-9.75,0,*53
1511931692.52,22172,6.13,72236.5,-9.15,-9.83,-9.83,0,*59
1511931693.75,22173,6.13,72236.3,-9.15,-9.75,-9.89,0,*5B
1511931694.96,22174,6.13,72234.8,-9.13,-9.71,-9.79,0,*51
1511931696.21,22175,6.13,72224.8,-9.15,-9.75,-9.83,0,*57
1511931697.42,22176,6.13,72224.8,-9.13,-9.79,-9.79,0,*5B
1511931698.69,22177,6.13,72224.3,-9.15,-9.83,-9.83,0,*5C
1511931699.93,22178,6.13,72222.5,-9.15,-9.83,-9.89,0,*59
1511931701.15,22179,6.13,72210.8,-9.15,-9.89,-9.97,0,*5D
1511931702.4,22180,6.13,72218.3,-9.17,-9.83,-9.97,0,*53
1511931703.62,22181,6.13,72226.5,-9.13,-9.83,-9.93,0,*52
1511931704.86,22182,6.13,72218.8,-9.15,-9.97,-10.01,0,*61
1511931706.09,22183,6.13,72216.3,-9.15,-9.97,-10.01,0,*60
1511931707.33,22184,6.13,72210.5,-9.15,-10.01,-10.01,0,*50
1511931708.56,22185,6.13,72214.3,-9.15,-9.97,-10.01,0,*66
1511931709.81,22186,6.13,72220.8,-9.17,-10.01,-10.01,0,*50
1511931711.05,22187,6.13,72230.5,-9.15,-10.01,-10.01,0,*53
1511931712.27,22188,6.13,72232.0,-9.15,-9.97,-9.97,0,*5C
1511931713.52,22189,6.13,72254.8,-9.15,-9.83,-9.97,0,*58
1511931714.74,22190,6.13,72240.8,-9.15,-9.89,-9.97,0,*5A
1511931715.93,22191,6.13,72212.5,-9.13,-9.97,-9.97,0,*52
1511931717.13,22192,6.13,72196.0,-9.13,-9.93,-9.97,0,*55
1511931718.37,22193,6.13,72256.8,-9.15,-9.97,-10.01,0,*61
1511931719.59,22194,6.13,72214.3,-9.15,-9.89,-9.97,0,*5E
1511931720.8,22195,6.13,72196.3,-9.13,-9.97,-10.01,0,*61
1511931722.02,22196,6.13,72212.0,-9.15,-9.97,-10.05,0,*60
1511931723.24,22197,6.13,72210.5,-9.15,-9.89,-9.97,0,*5D
1511931724.48,22198,6.13,72228.3,-9.15,-10.01,-10.01,0,*5D
1511931725.7,22199,6.13,72188.5,-9.15,-9.97,-9.97,0,*5C
1511931726.92,22200,6.13,72198.5,-9.15,-9.97,-9.89,0,*50
1511931728.13,22201,6.13,72210.3,-9.13,-9.97,-9.93,0,*5C
1511931729.33,22202,6.13,72194.3,-9.13,-9.97,-9.97,0,*5B
1511931730.53,22203,6.13,72190.8,-9.13,-10.01,-9.97,0,*6D
1511931731.74,22204,6.13,72192.5,-9.13,-10.01,-9.97,0,*6A
1511931732.98,22205,6.13,72196.5,-9.15,-10.15,-10.15,0,*5A
1511931734.22,22206,6.13,72202.3,-9.15,-10.15,-10.05,0,*58
1511931735.47,22207,6.13,72202.0,-9.15,-10.15,-10.15,0,*58
1511931736.7,22208,6.13,72202.3,-9.15,-10.05,-10.05,0,*57
1511931737.93,22209,6.13,72202.3,-9.15,-10.05,-10.05,0,*56
1511931739.16,22210,6.13,72186.3,-9.15,-10.05,-10.05,0,*5E
1511931740.39,22211,6.13,72180.3,-9.15,-10.05,-10.05,0,*5F
1511931741.62,22212,6.13,72176.5,-9.15,-10.01,-10.05,0,*58
1511931742.86,22213,6.13,72186.5,-9.15,-9.97,-10.01,0,*6A
1511931744.08,22214,6.13,72184.3,-9.15,-9.89,-9.97,0,*55
1511931745.3,22215,6.13,72196.3,-9.15,-9.97,-9.89,0,*54
1511931746.52,22216,6.13,72198.5,-9.15,-9.89,-9.89,0,*58
1511931747.74,22217,6.13,72186.8,-9.13,-9.97,-9.83,0,*5A
1511931748.94,22218,6.13,72188.8,-9.13,-9.97,-9.93,0,*54
1511931750.18,22219,6.13,72204.8,-9.17,-10.01,-10.01,0,*55
1511931751.42,22220,6.13,72216.8,-9.15,-10.01,-10.01,0,*5D
1511931752.65,22221,6.13,72228.5,-9.11,-9.93,-9.93,0,*58
1511931753.92,22222,6.13,72226.3,-9.15,-9.83,-9.83,0,*5F
1511931755.19,22223,6.13,72210.3,-9.15,-9.83,-9.83,0,*5E
1511931756.41,22224,6.13,72214.3,-9.15,-9.89,-9.97,0,*56
1511931757.66,22225,6.13,72222.0,-9.15,-9.83,-9.97,0,*5D
1511931758.88,22226,6.13,72226.8,-9.17,-9.89,-9.97,0,*56
1511931760.1,22227,6.13,72232.8,-9.15,-9.89,-9.89,0,*5A
1511931761.32,22228,6.13,72236.3,-9.17,-9.89,-9.89,0,*57
1511931762.54,22229,6.13,72242.5,-9.15,-9.97,-9.97,0,*54
1511931763.77,22230,6.13,72256.5,-9.15,-9.97,-10.01,0,*6B
1511931765.01,22231,6.13,72274.3,-9.15,-9.97,-10.01,0,*6A
1511931766.25,22232,6.13,72252.5,-9.15,-9.83,-9.97,0,*5B
1511931767.48,22233,6.13,72224.8,-9.15,-9.75,-9.89,0,*5C
1511931768.75,22234,6.13,72234.0,-9.15,-9.83,-9.83,0,*58
1511931769.97,22235,6.13,72246.8,-9.15,-9.89,-9.89,0,*59
1511931771.19,22236,6.13,72248.3,-9.15,-9.97,-9.89,0,*55
1511931772.43,22237,6.13,72214.5,-9.15,-9.83,-9.89,0,*51
1511931773.66,22238,6.13,72228.3,-9.15,-9.97,-9.97,0,*54
1511931774.89,22239,6.13,72206.0,-9.17,-9.89,-10.01,0,*6F
1511931776.13,22240,6.13,72206.8,-9.15,-10.05,-10.19,0,*56
1511931777.37,22241,6.13,72212.3,-9.15,-10.01,-10.01,0,*5A
1511931778.61,22242,6.13,72202.3,-9.15,-10.01,-10.01,0,*59
1511931779.84,22243,6.13,72218.5,-9.17,-10.05,-10.05,0,*5A
1511931781.07,22244,6.13,72242.5,-9.17,-9.97,-10.01,0,*6A
1511931782.32,22245,6.13,72214.0,-9.17,-9.83,-9.89,0,*56
1511931783.55,22246,6.13,72210.3,-9.15,-9.75,-9.75,0,*5D
1511931784.77,22247,6.13,72222.8,-9.15,-9.89,-9.89,0,*5C
1511931786.04,22248,6.13,72250.3,-9.15,-9.83,-9.83,0,*53
1511931787.27,22249,6.13,72242.0,-9.15,-9.75,-9.75,0,*52
1511931788.52,22250,6.13,72234.8,-9.15,-9.75,-9.83,0,*53
1511931789.77,22251,6.13,72258.5,-9.15,-9.75,-9.83,0,*52
1511931791.05,22252,6.13,72242.5,-9.15,-9.61,-9.83,0,*54
1511931792.32,22253,6.13,72244.5,-9.17,-9.83,-9.83,0,*5B
1511931793.55,22254,6.13,72240.0,-9.15,-9.75,-9.75,0,*5E
1511931794.78,22255,6.13,72248.3,-9.17,-9.71,-9.71,0,*5D
1511931796.04,22256,6.13,72242.0,-9.15,-9.75,-9.83,0,*55
1511931797.29,22257,6.13,72250.3,-9.15,-9.75,-9.83,0,*54
1511931798.52,22258,6.13,72250.5,-9.17,-9.75,-9.89,0,*53
1511931799.77,22259,6.13,72254.8,-9.17,-9.83,-9.97,0,*54
1511931800.99,22260,6.13,72254.3,-9.15,-9.89,-9.97,0,*56
1511931802.23,22261,6.13,72256.0,-9.15,-10.01,-10.01,0,*58
1511931803.46,22262,6.13,72250.5,-9.15,-10.01,-10.05,0,*5F
1511931804.7,22263,6.13,72230.3,-9.15,-10.05,-10.19,0,*57
1511931805.92,22264,6.13,72246.3,-9.15,-9.97,-10.05,0,*6E
1511931807.16,22265,6.13,72244.5,-9.15,-10.01,-10.15,0,*59
1511931808.4,22266,6.13,72246.3,-9.15,-10.05,-10.15,0,*5E
1511931809.63,22267,6.13,72236.8,-9.15,-10.05,-10.05,0,*5E
1511931810.87,22268,6.13,72232.5,-9.15,-10.05,-10.15,0,*50
1511931812.11,22269,6.13,72238.5,-9.15,-10.15,-10.05,0,*51
1511931813.34,22270,6.13,72254.0,-9.15,-10.05,-10.01,0,*5C
1511931814.59,22271,6.13,72256.8,-9.15,-9.83,-9.97,0,*5C
1511931815.84,22272,6.13,72254.5,-9.17,-9.83,-9.75,0,*51
1511931817.07,22273,6.13,72260.8,-9.15,-9.75,-9.75,0,*5B
1511931818.3,22274,6.13,72270.8,-9.15,-9.71,-9.71,0,*5C
1511931819.53,22275,6.13,72274.0,-9.15,-9.71,-9.71,0,*5D
1511931820.76,22276,6.13,72276.5,-9.15,-9.75,-9.89,0,*5D
1511931822.01,22277,6.13,72282.0,-9.15,-9.83,-9.89,0,*55
1511931823.25,22278,6.13,72284.3,-9.15,-10.01,-10.01,0,*50
1511931824.47,22279,6.13,72282.8,-9.15,-9.97,-9.97,0,*51
1511931825.72,22280,6.13,72276.5,-9.15,-9.61,-9.71,0,*56
1511931826.99,22281,6.13,72264.0,-9.15,-9.61,-9.61,0,*56
1511931828.22,22282,6.13,72248.5,-9.15,-9.71,-9.71,0,*55
1511931829.48,22283,6.13,72240.0,-9.15,-9.71,-9.61,0,*55
1511931830.71,22284,6.13,72238.0,-9.15,-9.71,-9.75,0,*57
1511931831.94,22285,6.13,72232.0,-9.15,-9.75,-9.71,0,*56
1511931833.16,22286,6.13,72254.5,-9.15,-9.89,-9.89,0,*51
1511931834.41,22287,6.13,72234.8,-9.15,-9.75,-9.83,0,*59
1511931835.62,22288,6.13,72244.8,-9.13,-9.79,-9.79,0,*59
1511931836.82,22289,6.13,72242.5,-9.13,-9.79,-9.79,0,*58
1511931838.03,22290,6.13,72216.3,-9.13,-9.97,-9.93,0,*54
1511931839.23,22291,6.13,72222.0,-9.13,-9.79,-9.93,0,*55
1511931840.44,22292,6.13,72238.8,-9.13,-9.79,-9.79,0,*52
1511931841.64,22293,6.13,72256.5,-9.13,-9.93,-9.93,0,*53
1511931842.86,22294,6.13,72242.3,-9.15,-9.89,-9.97,0,*5D
1511931844.08,22295,6.13,72236.5,-9.15,-9.97,-9.97,0,*53
1511931845.33,22296,6.13,72238.8,-9.15,-9.83,-9.75,0,*59
1511931846.56,22297,6.13,72250.5,-9.15,-9.71,-9.75,0,*55
1511931847.78,22298,6.13,72240.3,-9.15,-9.89,-9.89,0,*5E
1511931849.0,22299,6.13,72232.8,-9.15,-9.89,-9.97,0,*50
1511931850.22,22300,6.13,72234.0,-9.15,-9.97,-9.97,0,*5E
1511931851.45,22301,6.13,72226.8,-9.15,-10.01,-9.97,0,*68
1511931852.67,22302,6.13,72220.3,-9.15,-9.97,-9.97,0,*5C
1511931853.9,22303,6.13,72230.5,-9.17,-10.01,-9.97,0,*68
1511931855.12,22304,6.13,72238.8,-9.17,-9.97,-9.89,0,*57
1511931856.38,22305,6.13,72232.5,-9.17,-9.75,-9.83,0,*50
1511931857.65,22306,6.13,72232.5,-9.15,-9.83,-9.83,0,*58
1511931858.87,22307,6.13,72230.8,-9.17,-9.89,-9.89,0,*5B
1511931860.09,22308,6.13,72234.8,-9.17,-9.97,-9.89,0,*5B
1511931861.31,22309,6.13,72236.8,-9.15,-9.97,-9.89,0,*58
1511931862.54,22310,6.13,72244.0,-9.17,-9.75,-9.71,0,*59
1511931863.78,22311,6.13,72254.8,-9.15,-9.71,-9.75,0,*5A
1511931864.99,22312,6.13,72266.3,-9.15,-9.89,-9.89,0,*5D
1511931866.21,22313,6.13,72282.3,-9.15,-9.89,-9.89,0,*5C
1511931867.46,22314,6.13,72244.8,-9.15,-9.89,-9.83,0,*51
1511931868.68,22315,6.13,72276.0,-9.17,-9.97,-9.89,0,*57
1511931869.91,22316,6.13,72280.3,-9.17,-10.01,-9.89,0,*63
1511931871.16,22317,6.13,72282.5,-9.15,-9.97,-9.83,0,*5D
1511931872.4,22318,6.13,72246.3,-9.15,-9.83,-9.71,0,*5A
1511931873.66,22319,6.13,72256.5,-9.17,-9.71,-9.57,0,*50
1511931874.89,22320,6.13,72260.8,-9.15,-9.75,-9.71,0,*58
1511931876.14,22321,6.13,72282.5,-9.17,-9.83,-9.71,0,*52
1511931877.37,22322,6.13,72274.8,-9.17,-9.75,-9.71,0,*58
1511931878.64,22323,6.13,72284.0,-9.15,-9.83,-9.61,0,*53
1511931879.89,22324,6.13,72278.0,-9.15,-9.71,-9.57,0,*5C
1511931881.14,22325,6.13,72260.3,-9.15,-9.37,-9.31,0,*5F
1511931882.42,22326,6.13,72270.8,-9.15,-9.45,-9.37,0,*5F
1511931883.65,22327,6.13,72254.0,-9.13,-9.67,-9.53,0,*5A
1511931884.88,22328,6.13,72244.8,-9.13,-9.97,-9.83,0,*57
1511931886.08,22329,6.13,72248.8,-9.13,-9.97,-9.93,0,*57
1511931887.3,22330,6.13,72242.8,-9.11,-9.97,-9.97,0,*59
1511931888.51,22331,6.13,72240.5,-9.13,-10.09,-10.09,0,*5A
1511931889.75,22332,6.13,72232.3,-9.11,-10.09,-10.15,0,*56
1511931890.99,22333,6.13,72216.8,-9.15,-10.01,-10.01,0,*5E
1511931892.24,22334,6.13,72212.3,-9.15,-9.83,-9.75,0,*50
1511931893.46,22335,6.13,72208.8,-9.15,-9.89,-9.97,0,*57
1511931894.68,22336,6.06,72202.0,-9.11,-9.97,-9.97,0,*5F
1511931895.89,22337,6.13,72200.0,-9.13,-10.09,-10.09,0,*5C
1511931897.1,22338,6.06,72186.5,-9.13,-10.09,-10.01,0,*5B
1511931898.35,22339,6.13,72188.0,-9.11,-10.01,-10.01,0,*50
1511931899.56,22340,6.13,72184.8,-9.13,-10.23,-10.09,0,*54
1511931900.78,22341,6.13,72180.5,-9.13,-10.15,-10.01,0,*58
1511931901.99,22342,6.13,72166.8,-9.13,-10.01,-9.97,0,*69
1511931903.22,22343,6.13,72148.5,-9.11,-10.01,-9.97,0,*6A
1511931904.45,22344,6.13,72156.8,-9.11,-9.93,-9.93,0,*5A
1511931905.69,22345,6.13,72150.5,-9.11,-10.15,-10.09,0,*56
1511931906.91,22346,6.13,72164.3,-9.13,-10.27,-10.23,0,*5E
1511931908.13,22347,6.13,72194.8,-9.13,-10.27,-10.27,0,*5B
1511931909.37,22348,6.13,72206.3,-9.11,-10.15,-10.23,0,*53
1511931910.59,22349,6.13,72196.3,-9.13,-10.23,-10.23,0,*55
1511931911.86,22350,6.06,72200.3,-9.11,-10.49,-10.41,0,*57
1511931913.13,22351,6.06,72210.3,-9.11,-10.41,-10.27,0,*5E
1511931914.35,22352,6.13,72220.8,-9.13,-10.49,-10.27,0,*57
1511931915.57,22353,6.13,72222.8,-9.13,-10.27,-10.15,0,*5F
1511931916.79,22354,6.13,72206.8,-9.13,-10.23,-10.15,0,*5C
1511931918.02,22355,6.13,72202.0,-9.13,-10.15,-10.01,0,*5D
1511931919.24,22356,6.13,72194.0,-9.13,-10.23,-10.15,0,*5E
1511931920.44,22357,6.06,72190.3,-9.13,-10.09,-10.09,0,*5A
1511931921.67,22358,6.13,72188.0,-9.15,-10.05,-10.05,0,*53
1511931922.92,22359,6.13,72198.8,-9.15,-10.15,-10.15,0,*52
1511931924.17,22360,6.13,72196.0,-9.17,-10.15,-10.19,0,*56
1511931925.38,22361,6.06,72188.3,-9.13,-10.09,-10.01,0,*57
1511931926.59,22362,6.13,72196.3,-9.13,-10.09,-10.09,0,*5C
1511931927.8,22363,6.13,72210.0,-9.13,-10.09,-10.09,0,*5D
1511931929.02,22364,6.13,72236.5,-9.13,-10.01,-10.01,0,*5A
1511931930.22,22365,6.13,72248.3,-9.13,-9.97,-9.93,0,*5F
1511931931.46,22366,6.13,72252.3,-9.15,-10.01,-10.01,0,*5E
1511931932.7,22367,6.06,72250.5,-9.15,-10.01,-10.01,0,*5F
1511931933.91,22368,6.06,72244.0,-9.15,-9.89,-9.89,0,*50
1511931935.15,22369,6.13,72214.0,-9.11,-9.79,-9.93,0,*51
1511931936.35,22370,6.13,72186.8,-9.13,-9.67,-9.71,0,*58
1511931937.6,22371,6.13,72146.5,-9.11,-9.83,-9.97,0,*59
1511931938.8,22372,6.13,72162.3,-9.13,-9.97,-9.93,0,*59
1511931940.03,22373,6.13,72184.3,-9.13,-9.93,-9.83,0,*5D
1511931941.25,22374,6.13,72162.8,-9.13,-9.83,-9.93,0,*5A
1511931942.45,22375,6.06,72192.0,-9.13,-9.93,-9.93,0,*5A
1511931943.66,22376,6.06,72200.0,-9.13,-9.79,-9.93,0,*5D
1511931944.86,22377,6.13,72204.0,-9.13,-9.93,-9.93,0,*58
1511931946.09,22378,6.13,72208.3,-9.11,-9.79,-9.79,0,*55
1511931947.36,22379,6.13,72202.8,-9.15,-9.83,-9.83,0,*50
1511931948.61,22380,6.06,72190.8,-9.15,-9.83,-9.89,0,*5C
1511931949.84,22381,6.06,72218.0,-9.15,-9.97,-10.01,0,*60
1511931951.07,22382,6.13,72224.5,-9.15,-9.97,-9.97,0,*54
1511931952.27,22383,6.13,72224.0,-9.13,-9.79,-9.71,0,*5B
1511931953.48,22384,6.06,72222.5,-9.13,-9.71,-9.67,0,*53
1511931954.69,22385,6.06,72206.0,-9.13,-9.67,-9.71,0,*52
1511931955.94,22386,6.13,72214.0,-9.15,-9.75,-9.83,0,*59
1511931957.18,22387,6.13,72214.5,-9.15,-9.83,-9.89,0,*5B
1511931958.41,22388,6.06,72212.0,-9.13,-9.79,-9.83,0,*5D
1511931959.62,22389,6.06,72216.3,-9.13,-9.79,-9.79,0,*59
1511931960.89,22390,6.06,72212.3,-9.15,-9.83,-9.83,0,*57
1511931962.14,22391,6.13,72204.0,-9.15,-9.75,-9.83,0,*5F
1511931963.37,22392,6.06,72212.5,-9.15,-9.75,-9.75,0,*55
1511931964.58,22393,6.06,72216.8,-9.13,-9.79,-9.79,0,*52
1511931965.83,22394,6.06,72216.0,-9.15,-9.75,-9.83,0,*5A
1511931967.06,22395,6.06,72216.5,-9.15,-9.71,-9.89,0,*55
1511931968.29,22396,6.13,72210.0,-9.15,-9.75,-9.75,0,*51
1511931969.52,22397,6.06,72214.8,-9.15,-9.75,-9.71,0,*54
1511931970.75,22398,6.06,72208.0,-9.15,-9.71,-9.71,0,*5F
1511931971.98,22399,6.13,72228.5,-9.15,-9.71,-9.75,0,*5A
1511931973.22,22400,6.06,72210.5,-9.15,-9.75,-9.71,0,*5D
1511931974.44,22401,6.06,72210.8,-9.15,-9.75,-9.75,0,*58
1511931975.7,22402,6.06,72208.5,-9.15,-9.75,-9.83,0,*52
1511931976.95,22403,6.06,72232.8,-9.15,-9.75,-9.83,0,*53
1511931978.2,22404,6.06,72240.0,-9.15,-9.75,-9.83,0,*54
1511931979.43,22405,6.13,72242.0,-9.15,-9.75,-9.75,0,*5C
1511931980.66,22406,6.13,72220.3,-9.17,-9.75,-9.71,0,*59
1511931981.93,22407,6.06,72216.0,-9.15,-9.61,-9.57,0,*5B
1511931983.2,22408,6.06,72240.0,-9.17,-9.57,-9.57,0,*53
1511931984.47,22409,6.13,72230.5,-9.15,-9.57,-9.57,0,*50
1511931985.74,22410,6.06,72232.8,-9.15,-9.45,-9.49,0,*54
1511931987.02,22411,6.06,72240.0,-9.15,-9.49,-9.57,0,*56
1511931988.27,22412,6.06,72244.0,-9.13,-9.45,-9.57,0,*5F
1511931989.53,22413,6.06,72248.0,-9.15,-9.61,-9.57,0,*5E
1511931990.81,22414,6.06,72246.5,-9.15,-9.49,-9.57,0,*53
1511931992.09,22415,6.13,72256.5,-9.15,-9.37,-9.45,0,*58
1511931993.37,22416,6.06,72252.8,-9.15,-9.37,-9.37,0,*5E
1511931994.58,22417,6.13,72258.0,-9.13,-9.27,-9.27,0,*59
1511931995.78,22418,6.06,72266.5,-9.13,-9.27,-9.27,0,*56
1511931997.07,22419,6.13,72260.8,-9.11,-9.11,-9.15,0,*51
1511931998.33,22420,6.13,72260.8,-9.13,-9.11,-9.15,0,*59
1511931999.55,22421,6.06,72254.5,-9.11,-9.19,-9.19,0,*5E
1511932000.81,22422,6.13,72268.5,-9.11,-9.11,-9.19,0,*55
1511932002.08,22423,6.06,72262.0,-9.09,-9.11,-9.15,0,*51
1511932003.36,22424,6.13,72272.5,-9.11,-9.11,-9.15,0,*5F
1511932004.57,22425,6.06,72280.3,-9.09,-9.05,-9.05,0,*53
1511932005.86,22426,6.06,72270.3,-9.11,-9.11,-9.11,0,*59
1511932007.1,22427,6.13,72272.5,-9.09,-9.11,-9.05,0,*54
1511932008.36,22428,6.06,72276.3,-9.09,-9.15,-9.15,0,*5E
1511932009.57,22429,6.06,72278.0,-9.09,-9.23,-9.27,0,*5B
1511932010.82,22430,6.13,72274.8,-9.07,-9.27,-9.37,0,*58
1511932012.03,22431,6.13,72272.0,-9.09,-9.27,-9.27,0,*56
1511932013.28,22432,6.06,72254.3,-9.09,-9.53,-9.61,0,*54
1511932014.49,22433,6.06,72242.3,-9.09,-9.67,-9.75,0,*57
1511932015.7,22434,6.13,72238.5,-9.09,-9.79,-9.79,0,*53
1511932016.92,22435,6.06,72244.8,-9.07,-9.79,-9.89,0,*53
1511932018.15,22436,6.06,72254.0,-9.07,-9.79,-9.89,0,*50
1511932019.34,22437,6.06,72244.5,-9.09,-9.89,-9.89,0,*50
1511932020.56,22438,6.06,72250.8,-9.07,-9.93,-9.93,0,*51
1511932021.77,22439,6.06,72248.0,-9.09,-9.93,-10.05,0,*69
1511932022.99,22440,6.13,72242.8,-9.09,-10.23,-10.23,0,*50
1511932024.23,22441,6.06,72220.5,-9.07,-10.19,-10.19,0,*5F
1511932025.46,22442,6.13,72210.3,-9.09,-10.19,-10.09,0,*53
1511932026.67,22443,6.06,72212.0,-9.09,-10.09,-10.09,0,*53
1511932027.88,22444,6.06,72230.0,-9.09,-10.09,-10.05,0,*58
1511932029.09,22445,6.13,72236.8,-9.09,-10.05,-10.05,0,*55
1511932030.29,22446,6.06,72232.5,-9.09,-9.97,-9.97,0,*56
1511932031.54,22447,6.06,72222.8,-9.11,-9.83,-9.97,0,*5B
1511932032.75,22448,6.06,72226.5,-9.13,-9.93,-10.01,0,*60
1511932033.98,22449,6.06,72236.3,-9.11,-9.97,-10.01,0,*67
1511932035.22,22450,6.13,72246.8,-9.11,-10.01,-10.09,0,*50
1511932036.46,22451,6.06,72226.0,-9.11,-10.09,-10.15,0,*54
