# file name; noise; peak f.; mag.; duration
20180717145605847_SVAKOV-R12_met.fits;1.42418;26507.8;3.94073;0.170667
20180717145631105_SVAKOV-R12_met.fits;1.42243;26499;6.14007;0.170667
20180717145701655_SVAKOV-R12_met.fits;1.8094;26490.2;4.04131;0.170667
20180717145709505_SVAKOV-R12_met.fits;1.88714;26507.8;10.6933;1.87733
20180717145730156_SVAKOV-R12_met.fits;1.58505;26465.3;3.19947;0.170667
20180717145740055_SVAKOV-R12_met.fits;1.42752;26496.1;6.54929;0.512
20180717145809409_SVAKOV-R12_met.fits;1.97182;26462.4;4.13455;0.170667
20180717145938327_SVAKOV-R12_met.fits;2.44445;26515.1;32.0313;0.341333
20180717150038572_SVAKOV-R12_met.fits;2.13024;26507.8;4.35926;0.170667
20180717150100247_SVAKOV-R12_met.fits;2.26307;26490.2;5.86868;0.341333
20180717150051201_SVAKOV-R12_snap.fits;2.466;26463.9;2.12681;0
20180717150151276_SVAKOV-R12_snap.fits;2.22354;26463.9;1.97214;0
20180717150300396_SVAKOV-R12_met.fits;2.47196;26502;25.4564;0.341333
20180717150251351_SVAKOV-R12_snap.fits;2.58966;26512.2;2.76117;0
20180717150400300_SVAKOV-R12_met.fits;2.74435;26499;9.06484;1.19467
20180717150351425_SVAKOV-R12_snap.fits;2.21297;26449.2;2.21351;0
20180717150455084_SVAKOV-R12_met.fits;2.13669;26493.2;6.26235;0.170667
20180717150506177_SVAKOV-R12_met.fits;2.19426;26484.4;5.62043;0.170667
20180717150535873_SVAKOV-R12_met.fits;2.36612;26509.3;5.2112;0.170667
20180717150543212_SVAKOV-R12_met.fits;2.36062;26499;5.33375;2.048
20180717150451500_SVAKOV-R12_snap.fits;2.28449;26497.6;2.53923;0
20180717150549185_SVAKOV-R12_met.fits;2.65805;26512.2;6.19432;0.170667
20180717150616321_SVAKOV-R12_met.fits;2.66424;26502;12.0989;0.170667
20180717150633559_SVAKOV-R12_met.fits;2.21046;26500.5;5.44616;0.170667
20180717150551575_SVAKOV-R12_snap.fits;2.58577;26516.6;2.31459;0
20180717150732439_SVAKOV-R12_met.fits;1.80256;26494.6;5.79551;0.341333
20180717150651649_SVAKOV-R12_snap.fits;2.12765;26522.5;2.06407;0
20180717150803159_SVAKOV-R12_met.fits;2.6741;26500.5;8.46943;0.170667
20180717150828588_SVAKOV-R12_met.fits;2.56449;26496.1;7.86591;0.341333
20180717150831319_SVAKOV-R12_met.fits;2.3004;26499;34.6449;1.024
20180717150835756_SVAKOV-R12_met.fits;2.2877;26499;5.64388;0.170667
20180717150842583_SVAKOV-R12_met.fits;2.26356;26502;4.96177;0.170667
20180717150751724_SVAKOV-R12_snap.fits;2.67646;26488.8;1.79486;0
20180717150936001_SVAKOV-R12_met.fits;2.33684;26519.5;13.185;0.341333
20180717150940609_SVAKOV-R12_met.fits;2.47072;26496.1;6.72882;0.170667
20180717150851799_SVAKOV-R12_snap.fits;2.65732;26506.3;1.63909;0
20180717151010476_SVAKOV-R12_met.fits;2.62333;26490.2;12.7274;0.341333
20180717150951873_SVAKOV-R12_snap.fits;2.63215;26509.3;2.87789;0
20180717151127105_SVAKOV-R12_met.fits;2.35968;26499;5.46474;0.341333
20180717151051948_SVAKOV-R12_snap.fits;2.39688;26459.5;2.29266;0
20180717151239127_SVAKOV-R12_met.fits;2.11881;26509.3;4.93528;0.170667
20180717151152023_SVAKOV-R12_snap.fits;2.36505;26543;2.09581;0
20180717151252097_SVAKOV-R12_snap.fits;2.2118;26547.4;1.92855;0
20180717151349953_SVAKOV-R12_met.fits;2.42813;26502;13.1369;0.341333
20180717151419820_SVAKOV-R12_met.fits;2.3897;26484.4;5.34466;0.170667
20180717151352172_SVAKOV-R12_snap.fits;2.50047;26521;2.5527;0
20180717151509484_SVAKOV-R12_met.fits;2.2902;26500.5;4.72458;0.170667
20180717151452247_SVAKOV-R12_snap.fits;2.35286;26528.3;2.11247;0
20180717151552321_SVAKOV-R12_snap.fits;2.27194;26540;2.24732;0
20180717151658199_SVAKOV-R12_met.fits;2.66196;26500.5;11.8357;0.341333
20180717151700929_SVAKOV-R12_met.fits;2.36778;26502;7.86577;0.170667
20180717151652396_SVAKOV-R12_snap.fits;2.51002;26506.3;1.71973;0
20180717151752471_SVAKOV-R12_snap.fits;2.57969;26460.9;1.99302;0
20180717151903297_SVAKOV-R12_met.fits;2.63066;26499;8.25662;0.853333
20180717151946305_SVAKOV-R12_met.fits;2.40851;26491.7;4.97785;0.170667
20180717151852545_SVAKOV-R12_snap.fits;2.48601;26504.9;2.50528;0
20180717151952620_SVAKOV-R12_snap.fits;2.38211;26541.5;2.33018;0
20180717152052695_SVAKOV-R12_snap.fits;2.20608;26528.3;1.83822;0
20180717152228951_SVAKOV-R12_met.fits;2.38802;26493.2;9.79637;0.170667
20180717152152769_SVAKOV-R12_snap.fits;2.41747;26463.9;1.90611;0
20180717152305473_SVAKOV-R12_met.fits;2.41028;26497.6;5.29856;0.341333
20180717152331244_SVAKOV-R12_met.fits;2.13191;26510.7;6.06286;0.170667
20180717152252844_SVAKOV-R12_snap.fits;2.76367;26482.9;2.26461;0
20180717152352919_SVAKOV-R12_snap.fits;2.25173;26463.9;1.92941;0
20180717152510401_SVAKOV-R12_met.fits;2.49221;26487.3;6.86143;0.170667
20180717152452993_SVAKOV-R12_snap.fits;2.50101;26494.6;2.17096;0
20180717152558529_SVAKOV-R12_met.fits;2.47692;26509.3;5.12252;0.170667
20180717152553068_SVAKOV-R12_snap.fits;2.54523;26488.8;1.9547;0
20180717152653143_SVAKOV-R12_snap.fits;2.43484;26475.6;2.74919;0
20180717152753217_SVAKOV-R12_snap.fits;2.28002;26500.5;1.86269;0
20180717152853292_SVAKOV-R12_snap.fits;2.40131;26474.1;2.20045;0
20180717152953367_SVAKOV-R12_snap.fits;2.70109;26547.4;2.59976;0
20180717153053441_SVAKOV-R12_snap.fits;2.2343;26487.3;2.52204;0
20180717153210583_SVAKOV-R12_met.fits;2.6895;26503.4;9.55531;0.341333
20180717153233964_SVAKOV-R12_met.fits;2.70393;26491.7;9.9638;0.170667
20180717153239937_SVAKOV-R12_met.fits;2.61448;26499;6.06431;0.170667
20180717153153516_SVAKOV-R12_snap.fits;2.19378;26503.4;1.99197;0
20180717153253591_SVAKOV-R12_met.fits;2.37539;26499;6.56677;0.170667
20180717153253591_SVAKOV-R12_snap.fits;2.46059;26462.4;2.10804;0
20180717153438039_SVAKOV-R12_met.fits;2.07588;26494.6;10.5661;0.341333
20180717153442476_SVAKOV-R12_met.fits;2.08745;26523.9;6.19868;0.170667
20180717153353665_SVAKOV-R12_snap.fits;2.48523;26463.9;2.03592;0
20180717153453740_SVAKOV-R12_snap.fits;2.61423;26547.4;2.0553;0
20180717153553815_SVAKOV-R12_snap.fits;2.63083;26541.5;2.4373;0
20180717153653889_SVAKOV-R12_snap.fits;2.96568;26458;2.52852;0
20180717153821100_SVAKOV-R12_met.fits;2.36783;26509.3;5.41608;0.170667
20180717153753964_SVAKOV-R12_snap.fits;2.31806;26481.4;2.60674;0
20180717153945751_SVAKOV-R12_met.fits;2.69735;26500.5;16.7853;0.341333
20180717153854039_SVAKOV-R12_snap.fits;2.40893;26462.4;2.88536;0
20180717154014423_SVAKOV-R12_met.fits;1.81933;26497.6;11.1226;0.170667
20180717153954113_SVAKOV-R12_snap.fits;2.779;26466.8;2.4656;0
20180717154059308_SVAKOV-R12_met.fits;2.61492;26519.5;5.61382;0.170667
20180717154054188_SVAKOV-R12_snap.fits;2.41155;26482.9;2.1846;0
20180717154154263_SVAKOV-R12_snap.fits;2.66185;26537.1;2.3437;0
20180717154256897_SVAKOV-R12_met.fits;2.28297;26500.5;18.2572;0.341333
20180717154254337_SVAKOV-R12_snap.fits;2.57803;26460.9;2.31711;0
20180717154354412_SVAKOV-R12_snap.fits;2.65073;26502;2.17162;0
20180717154454487_SVAKOV-R12_snap.fits;2.94808;26459.5;2.55675;0
20180717154552172_SVAKOV-R12_met.fits;2.58714;26503.4;6.26887;0.170667
20180717154554561_SVAKOV-R12_snap.fits;2.48898;26452.1;2.09989;0
20180717154654636_SVAKOV-R12_snap.fits;2.43946;26468.3;2.44132;0
20180717154820311_SVAKOV-R12_met.fits;2.01588;26513.7;4.09401;0.170667
20180717154754711_SVAKOV-R12_snap.fits;2.92609;26496.1;2.33761;0
20180717154854785_SVAKOV-R12_snap.fits;2.51016;26529.8;2.60905;0
20180717155044012_SVAKOV-R12_met.fits;2.64796;26493.2;10.6168;0.170667
20180717154954860_SVAKOV-R12_snap.fits;1.95034;26468.3;1.95163;0
20180717155054935_SVAKOV-R12_snap.fits;2.77722;26491.7;2.43111;0
20180717155245356_SVAKOV-R12_met.fits;2.40503;26496.1;5.91115;0.170667
20180717155155009_SVAKOV-R12_snap.fits;2.99995;26510.7;2.18002;0
20180717155339969_SVAKOV-R12_met.fits;3.00062;26493.2;12.0294;1.19467
20180717155255084_SVAKOV-R12_snap.fits;2.31415;26523.9;1.99174;0
20180717155355159_SVAKOV-R12_snap.fits;2.39701;26518.1;1.65402;0
20180717155455233_SVAKOV-R12_snap.fits;2.09688;26500.5;2.17681;0
20180717155555308_SVAKOV-R12_snap.fits;2.61958;26518.1;2.36239;0
20180717155655383_SVAKOV-R12_snap.fits;2.30736;26534.2;2.4045;0
20180717155755457_SVAKOV-R12_snap.fits;2.5444;26490.2;2.3185;0
20180717155855532_SVAKOV-R12_snap.fits;2.23203;26456.5;2.46797;0
20180717155955607_SVAKOV-R12_snap.fits;2.82253;26522.5;2.55587;0
