#timestamp,LO_Frequency,Hit,StdDev 
1531796415.1,286047002.3,N
1531796416.0,286047002.3,N
1531796435.8,286047000.1,N
1531796455.6,286047000.5,N
1531796475.5,286047002.4,N
1531796495.3,286046999.9,N
1531796515.1,286047002.5,N
1531796535.9,286047002.5,N
1531796555.7,286047002.3,N
1531796575.6,286046999.9,N
1531796595.4,286047000.7,N
1531796615.2,286047000.9,N
1531796635.1,286047000.9,N
1531796636.0,286047000.9,N
1531796655.8,286047000.9,N
1531796675.7,286047000.0,N
1531796695.5,286046999.8,N
1531796715.3,286047000.2,N
1531796735.2,286047002.8,N
1531796755.0,286047000.8,N
1531796755.9,286047000.8,N
1531796775.8,286047001.0,N
1531796795.6,286047000.7,N
1531796815.4,286047001.0,N
1531796835.3,286047000.8,N
1531796855.1,286046998.1,N
1531796856.0,286046998.1,N
1531796875.8,286046999.1,N
1531796895.7,286046999.0,N
1531796915.5,286046998.6,N
1531796935.3,286047000.3,N
1531796955.2,286046998.5,N
1531796975.0,286047000.7,N
1531796975.9,286047000.7,N
1531796995.8,286047002.7,N
1531797015.6,286047000.2,N
1531797035.4,286047000.1,N
1531797055.3,286047002.3,N
1531797075.1,286047000.3,N
1531797095.8,286047002.5,N
1531797115.7,286047002.4,N
1531797135.5,286046999.9,N
1531797155.4,286047000.3,N
1531797175.2,286046999.8,N
1531797195.0,286047002.5,N
1531797195.9,286047002.5,N
1531797215.8,286047000.0,N
1531797235.6,286047001.1,N
1531797255.4,286047002.1,N
1531797275.3,286047000.5,N
1531797295.1,286047000.7,N
1531797315.9,286047000.6,N
1531797335.7,286046998.4,N
1531797355.5,286046999.0,N
1531797375.4,286046999.6,N
1531797395.2,286046997.0,N
1531797415.0,286046999.3,N
1531797415.9,286046999.3,N
1531797435.8,286046998.6,N
1531797455.6,286046998.8,N
1531797475.5,286046996.6,N
1531797495.3,286046997.0,N
1531797515.1,286046996.7,N
1531797535.9,286046996.5,N
1531797555.7,286046998.9,N
1531797575.5,286046998.1,N
1531797595.4,286047000.6,N
1531797615.2,286047000.0,N
1531797635.1,286047001.1,N
1531797636.0,286047001.1,N
1531797655.8,286046998.5,N
1531797675.6,286046998.2,N
1531797695.5,286047000.7,N
1531797715.3,286047000.5,N
1531797735.1,286047002.8,N
1531797755.9,286047000.2,N
1531797775.7,286046999.9,N
1531797795.6,286047001.5,N
1531797815.4,286047000.5,N
1531797835.2,286047000.7,N
1531797855.1,286047001.2,N
1531797856.0,286047001.2,N
1531797875.8,286046998.4,N
1531797895.6,286047001.2,N
1531797915.5,286047000.8,N
1531797935.3,286047001.1,N
1531797955.2,286046998.1,N
1531797975.9,286046998.1,N
1531797995.7,286046998.8,N
1531798015.6,286046998.8,N
1531798035.4,286046999.3,N
1531798055.2,286046998.4,N
1531798075.1,286046999.4,N
1531798076.0,286046999.4,N
1531798095.8,286046996.9,N
1531798115.7,286046999.4,N
1531798135.5,286046996.6,N
1531798155.3,286046996.8,N
1531798175.2,286046998.8,N
1531798195.9,286046999.1,N
1531798215.7,286046998.5,N
1531798235.6,286046998.7,N
1531798255.4,286046998.7,N
1531798275.3,286046998.3,N
1531798295.1,286047000.9,N
1531798296.0,286047000.9,N
1531798315.8,286047000.5,N
1531798335.6,286046998.1,N
1531798355.4,286047000.8,N
1531798375.3,286047000.6,N
1531798395.1,286047002.8,N
1531798415.9,286047001.6,N
1531798435.7,286047002.4,N
1531798455.5,286047002.3,N
1531798475.4,286047000.0,N
1531798495.2,286047002.4,N
1531798515.0,286046999.8,N
1531798515.9,286046999.8,N
1531798535.8,286047000.9,N
1531798555.6,286047001.2,N
1531798605.5,286047000.7,E
1531798615.4,286047000.4,N
1531798635.2,286047001.0,P
1531798655.1,286046998.1,P
1531798656.0,286046998.1,N
1531798675.8,286046998.5,N
1531798695.7,286046999.7,N
1531798715.5,286047000.7,N
1531798735.3,286046998.1,N
1531798755.2,286046998.6,N
1531798775.0,286047000.6,N
1531798775.9,286047000.6,N
1531798795.7,286047000.3,N
1531798815.6,286046998.1,N
1531798835.4,286046998.1,N
1531798855.3,286047001.1,N
1531798875.1,286047000.7,N
1531798876.0,286047000.7,N
1531798895.8,286046999.9,N
1531798915.7,286047002.2,N
1531798935.5,286047002.3,N
1531798955.3,286047000.9,N
1531798975.2,286047000.1,N
1531798995.0,286047001.0,N
1531798995.9,286047001.0,N
1531799015.8,286047001.1,N
1531799035.6,286047000.7,N
1531799055.4,286047001.0,N
1531799075.3,286047000.8,N
1531799095.1,286046999.7,N
1531799115.9,286047000.5,N
1531799135.7,286047000.2,N
1531799155.5,286047000.4,N
1531799175.4,286046999.8,N
1531799195.2,286047000.2,N
1531799215.1,286047000.6,N
1531799216.0,286047000.6,N
1531799235.8,286047000.5,N
1531799255.6,286047002.4,N
1531799275.5,286047000.2,N
1531799295.3,286047000.4,N
1531799315.2,286047000.6,N
1531799335.9,286047000.5,N
1531799355.7,286046999.9,N
1531799375.6,286047000.5,N
1531799395.4,286047001.2,N
1531799415.2,286046999.7,N
1531799435.1,286047002.6,Y
1531799436.0,286047002.6,P
1531799455.8,286047000.6,N
1531799475.7,286047000.0,N
1531799495.5,286047000.4,N
1531799515.3,286047000.9,N
1531799535.2,286047000.5,N
1531799555.0,286046998.5,N
1531799555.9,286046998.5,N
1531799575.8,286047000.6,N
1531799595.6,286047002.4,N
1531799615.4,286047000.0,N
1531799635.3,286047000.0,N
1531799655.1,286047000.0,N
1531799675.9,286047000.8,N
1531799695.7,286047000.4,N
1531799715.5,286047000.4,N
1531799735.4,286047000.7,N
1531799755.8,286047002.4,N
1531799775.7,286047000.1,N
1531799795.5,286047002.7,N
1531799815.4,286047002.5,N
1531799835.2,286047002.5,N
1531799855.0,286047002.5,N
1531799855.9,286047002.5,N
1531799875.8,286046999.9,N
1531799895.6,286047000.4,N
1531799915.5,286047000.3,N
1531799935.3,286047000.3,N
1531799955.1,286047000.9,N
1531799975.9,286047000.9,N
1531799995.7,286047000.0,N
