# file name; noise; peak f.; mag.; duration
20180717205612417_SVAKOV-R12_met.fits;1.80732;26502;5.231;0.170667
20180717205714199_SVAKOV-R12_met.fits;1.64228;26519.5;11.9437;0.170667
20180717205823489_SVAKOV-R12_met.fits;1.70124;26503.4;4.01372;0.170667
20180717205844481_SVAKOV-R12_met.fits;1.61964;26493.2;4.19949;0.682667
20180717205958380_SVAKOV-R12_met.fits;1.88325;26490.2;7.07689;0.170667
20180717210018007_SVAKOV-R12_snap.fits;1.58104;26478.5;1.72249;0
20180717210120812_SVAKOV-R12_met.fits;1.61815;26496.1;4.75836;0.170667
20180717210138903_SVAKOV-R12_met.fits;1.69907;26490.2;3.48901;0.170667
20180717210146412_SVAKOV-R12_met.fits;1.65694;26491.7;4.70947;0.170667
20180717210148972_SVAKOV-R12_met.fits;1.87758;26503.4;13.3655;0.682667
20180717210158188_SVAKOV-R12_met.fits;1.99108;26477.1;5.504;0.170667
20180717210118081_SVAKOV-R12_snap.fits;1.89328;26482.9;2.24481;0
20180717210216449_SVAKOV-R12_met.fits;1.89328;26482.9;11.1136;0.170667
20180717210227884_SVAKOV-R12_met.fits;1.96456;26484.4;4.2153;0.170667
20180717210236417_SVAKOV-R12_met.fits;1.59791;26497.6;11.5106;0.341333
20180717210218156_SVAKOV-R12_snap.fits;2.12795;26540;1.59919;0
20180717210318231_SVAKOV-R12_snap.fits;1.80096;26521;1.52295;0
20180717210422743_SVAKOV-R12_met.fits;1.44348;26497.6;3.02866;1.36533
20180717210449025_SVAKOV-R12_met.fits;1.54168;26497.6;3.44742;0.170667
20180717210418305_SVAKOV-R12_snap.fits;1.75476;26500.5;1.48065;0
20180717210540567_SVAKOV-R12_met.fits;1.94029;26491.7;4.21556;0.170667
20180717210518380_SVAKOV-R12_snap.fits;2.09996;26496.1;1.56569;0
20180717210618455_SVAKOV-R12_snap.fits;1.45823;26544.4;1.7653;0
20180717210737132_SVAKOV-R12_met.fits;1.99371;26500.5;13.3467;0.512
20180717210804609_SVAKOV-R12_met.fits;1.70578;26497.6;4.53182;0.341333
20180717210718529_SVAKOV-R12_snap.fits;1.94152;26496.1;1.0513;0
20180717210833111_SVAKOV-R12_met.fits;1.54272;26466.8;5.26683;0.170667
20180717210818604_SVAKOV-R12_snap.fits;1.65868;26526.9;1.35711;0
20180717210919532_SVAKOV-R12_met.fits;1.50074;26504.9;3.52252;0.170667
20180717211013633_SVAKOV-R12_met.fits;1.72968;26493.2;4.29392;0.170667
20180717210918679_SVAKOV-R12_snap.fits;1.58599;26510.7;1.83499;0
20180717211053569_SVAKOV-R12_met.fits;1.74484;26478.5;4.22063;0.170667
20180717211113025_SVAKOV-R12_met.fits;1.54694;26485.8;3.26576;0.170667
20180717211018753_SVAKOV-R12_snap.fits;1.82359;26475.6;1.55494;0
20180717211146305_SVAKOV-R12_met.fits;1.60518;26503.4;8.16094;0.341333
20180717211151255_SVAKOV-R12_met.fits;1.59259;26500.5;3.33089;0.682667
20180717211201665_SVAKOV-R12_met.fits;1.88752;26500.5;4.94228;0.170667
20180717211209687_SVAKOV-R12_met.fits;1.84005;26488.8;7.04864;0.341333
20180717211118828_SVAKOV-R12_snap.fits;1.64634;26515.1;1.22699;0
20180717211302935_SVAKOV-R12_met.fits;1.56844;26494.6;9.72678;0.170667
20180717211218903_SVAKOV-R12_snap.fits;1.70559;26494.6;1.67256;0
20180717211330583_SVAKOV-R12_met.fits;1.7353;26493.2;4.84973;0.170667
20180717211335532_SVAKOV-R12_met.fits;1.74124;26504.9;3.78884;0.170667
20180717211318977_SVAKOV-R12_snap.fits;1.54098;26499;1.93354;0
20180717211443116_SVAKOV-R12_met.fits;1.51365;26488.8;3.19651;0.512
20180717211419052_SVAKOV-R12_snap.fits;1.79464;26529.8;1.17311;0
20180717211556503_SVAKOV-R12_met.fits;1.84217;26487.3;9.10129;0.512
20180717211611180_SVAKOV-R12_met.fits;1.51534;26468.3;9.13288;0.341333
20180717211519127_SVAKOV-R12_snap.fits;1.69238;26488.8;1.4294;0
20180717211620396_SVAKOV-R12_met.fits;1.59397;26487.3;3.60198;0.170667
20180717211653847_SVAKOV-R12_met.fits;1.67307;26503.4;9.75856;0.341333
20180717211619201_SVAKOV-R12_snap.fits;1.76913;26502;3.088;0
20180717211717057_SVAKOV-R12_met.fits;1.78167;26468.3;3.88768;0.682667
20180717211719276_SVAKOV-R12_snap.fits;1.77979;26471.2;1.63456;0
20180717211907137_SVAKOV-R12_met.fits;1.40176;26506.3;6.84013;0.341333
20180717211819351_SVAKOV-R12_snap.fits;1.81847;26512.2;1.6847;0
20180717212002775_SVAKOV-R12_met.fits;1.77843;26500.5;3.55865;0.170667
20180717211919425_SVAKOV-R12_snap.fits;1.68415;26482.9;1.57101;0
20180717212035031_SVAKOV-R12_met.fits;2.02539;26534.2;9.14258;0.341333
20180717212037761_SVAKOV-R12_met.fits;2.05374;26499;7.09989;0.512
20180717212049879_SVAKOV-R12_met.fits;1.77508;26488.8;4.11091;0.170667
20180717212056193_SVAKOV-R12_met.fits;1.69305;26480;4.16856;0.170667
20180717212103532_SVAKOV-R12_met.fits;1.95075;26506.3;4.51722;0.170667
20180717212019500_SVAKOV-R12_snap.fits;2.10741;26487.3;1.41379;0
20180717212138689_SVAKOV-R12_met.fits;1.99027;26488.8;4.47196;0.170667
20180717212159681_SVAKOV-R12_met.fits;1.69468;26459.5;5.58679;0.341333
20180717212119575_SVAKOV-R12_snap.fits;1.6491;26499;1.45821;0
20180717212247639_SVAKOV-R12_met.fits;1.57707;26493.2;7.95538;0.170667
20180717212219649_SVAKOV-R12_snap.fits;1.95695;26534.2;1.49912;0
20180717212330476_SVAKOV-R12_met.fits;1.69223;26490.2;6.74162;0.170667
20180717212346348_SVAKOV-R12_met.fits;1.66611;26496.1;23.2923;0.341333
20180717212319724_SVAKOV-R12_snap.fits;1.85981;26522.5;1.68064;0
20180717212439425_SVAKOV-R12_met.fits;1.57567;26488.8;5.60054;0.170667
20180717212509463_SVAKOV-R12_met.fits;1.72537;26506.3;6.43352;0.170667
20180717212515948_SVAKOV-R12_met.fits;1.80793;26502;5.97693;0.341333
20180717212419799_SVAKOV-R12_snap.fits;1.73827;26523.9;1.58317;0
20180717212521751_SVAKOV-R12_met.fits;1.62598;26503.4;5.92916;0.170667
20180717212527553_SVAKOV-R12_met.fits;1.67634;26488.8;7.82967;0.682667
20180717212535233_SVAKOV-R12_met.fits;1.99394;26480;4.099;0.170667
20180717212519873_SVAKOV-R12_snap.fits;2.00843;26497.6;1.65557;0
20180717212619948_SVAKOV-R12_snap.fits;1.7169;26512.2;1.29703;0
20180717212720023_SVAKOV-R12_snap.fits;1.33297;26478.5;1.56542;0
20180717212850647_SVAKOV-R12_met.fits;1.72225;26474.1;3.82915;0.170667
20180717212820097_SVAKOV-R12_snap.fits;1.57668;26452.1;1.62088;0
20180717212947308_SVAKOV-R12_met.fits;1.37645;26500.5;12.9253;0.341333
20180717212920172_SVAKOV-R12_snap.fits;2.18728;26462.4;1.50783;0
20180717213039873_SVAKOV-R12_met.fits;1.98657;26503.4;4.75477;0.341333
20180717213048748_SVAKOV-R12_met.fits;1.58368;26503.4;6.59953;0.341333
20180717213055063_SVAKOV-R12_met.fits;2.31345;26478.5;8.54811;0.170667
20180717213020247_SVAKOV-R12_snap.fits;1.73933;26468.3;1.67622;0
20180717213117932_SVAKOV-R12_met.fits;1.48812;26493.2;3.16354;0.170667
20180717213120321_SVAKOV-R12_snap.fits;1.56996;26504.9;9.10999;0
20180717213218689_SVAKOV-R12_met.fits;1.80034;26506.3;20.3452;0.341333
20180717213238657_SVAKOV-R12_met.fits;1.93333;26497.6;6.36907;1.87733
20180717213252652_SVAKOV-R12_met.fits;1.90421;26491.7;34.497;0.341333
20180717213256236_SVAKOV-R12_met.fits;1.96997;26496.1;4.53808;0.170667
20180717213308524_SVAKOV-R12_met.fits;1.60704;26490.2;43.4591;0.512
20180717213220396_SVAKOV-R12_snap.fits;1.52867;26494.6;1.04585;0
20180717213320471_SVAKOV-R12_snap.fits;1.73529;26518.1;1.34169;0
20180717213429591_SVAKOV-R12_met.fits;1.77717;26509.3;3.59896;0.170667
20180717213420545_SVAKOV-R12_snap.fits;1.70184;26535.6;1.39448;0
20180717213523521_SVAKOV-R12_met.fits;1.48653;26484.4;4.28507;0.170667
20180717213520620_SVAKOV-R12_snap.fits;1.82255;26485.8;1.39136;0
20180717213635031_SVAKOV-R12_met.fits;1.44065;26487.3;4.34467;0.170667
20180717213643393_SVAKOV-R12_met.fits;1.70534;26490.2;5.14532;0.341333
20180717213654657_SVAKOV-R12_met.fits;1.55016;26487.3;5.47763;0.170667
20180717213702849_SVAKOV-R12_met.fits;1.35891;26506.3;4.13846;0.341333
20180717213620695_SVAKOV-R12_snap.fits;1.87025;26494.6;1.46908;0
20180717213730327_SVAKOV-R12_met.fits;1.93082;26493.2;5.95375;0.170667
20180717213720769_SVAKOV-R12_snap.fits;1.91048;26477.1;1.78765;0
20180717213856513_SVAKOV-R12_met.fits;1.56071;26491.7;4.61598;0.341333
20180717213902828_SVAKOV-R12_met.fits;1.92064;26494.6;13.1741;0.341333
20180717213820844_SVAKOV-R12_snap.fits;1.79395;26480;1.74851;0
20180717213920065_SVAKOV-R12_met.fits;1.42121;26482.9;3.42214;0.170667
20180717213926039_SVAKOV-R12_met.fits;1.76989;26493.2;3.68357;0.170667
20180717213928769_SVAKOV-R12_met.fits;1.55056;26491.7;3.33062;0.341333
20180717213920919_SVAKOV-R12_snap.fits;1.86102;26531.2;1.36662;0
20180717214020993_SVAKOV-R12_snap.fits;1.68705;26504.9;1.50665;0
20180717214126700_SVAKOV-R12_met.fits;1.89751;26477.1;3.82999;0.170667
20180717214141889_SVAKOV-R12_met.fits;1.80954;26491.7;4.26814;0.512
20180717214152129_SVAKOV-R12_met.fits;1.77908;26493.2;3.60653;0.170667
20180717214203052_SVAKOV-R12_met.fits;1.86944;26468.3;4.36488;0.341333
20180717214121068_SVAKOV-R12_snap.fits;1.88998;26528.3;1.62943;0
20180717214249303_SVAKOV-R12_met.fits;2.08662;26490.2;6.36611;0.170667
20180717214221143_SVAKOV-R12_snap.fits;1.79891;26477.1;1.49821;0
20180717214357228_SVAKOV-R12_met.fits;1.82373;26488.8;5.28075;0.170667
20180717214321217_SVAKOV-R12_snap.fits;1.5974;26481.4;1.64074;0
20180717214432385_SVAKOV-R12_met.fits;1.95873;26503.4;7.35844;0.170667
20180717214421292_SVAKOV-R12_snap.fits;1.82323;26513.7;1.73104;0
20180717214530924_SVAKOV-R12_met.fits;1.93755;26504.9;14.6175;1.87733
20180717214521367_SVAKOV-R12_snap.fits;1.83597;26465.3;1.27982;0
20180717214620929_SVAKOV-R12_met.fits;2.15052;26488.8;8.78413;0.512
20180717214702401_SVAKOV-R12_met.fits;1.4654;26515.1;4.13864;0.341333
20180717214621441_SVAKOV-R12_snap.fits;1.66405;26460.9;1.51637;0
20180717214722881_SVAKOV-R12_met.fits;1.30048;26521;4.46154;0.170667
20180717214743361_SVAKOV-R12_met.fits;1.78449;26485.8;16.0334;0.341333
20180717214752407_SVAKOV-R12_met.fits;1.41909;26497.6;8.13141;0.341333
20180717214805036_SVAKOV-R12_met.fits;1.67236;26472.7;5.60979;0.512
20180717214721516_SVAKOV-R12_snap.fits;1.64683;26529.8;1.83426;0
20180717214821591_SVAKOV-R12_snap.fits;1.69479;26460.9;1.67273;0
20180717214921665_SVAKOV-R12_snap.fits;1.51963;26510.7;3.27768;0
20180717215021740_SVAKOV-R12_snap.fits;1.81333;26477.1;2.1717;0
20180717215209772_SVAKOV-R12_met.fits;1.58772;26509.3;3.36593;0.170667
20180717215211991_SVAKOV-R12_met.fits;1.90086;26477.1;5.05429;0.170667
20180717215215575_SVAKOV-R12_met.fits;1.70614;26484.4;4.23801;0.170667
20180717215121815_SVAKOV-R12_snap.fits;1.70603;26518.1;1.84954;0
20180717215221889_SVAKOV-R12_snap.fits;1.53673;26462.4;1.43374;0
20180717215328620_SVAKOV-R12_met.fits;1.93914;26494.6;4.63223;0.341333
20180717215359681_SVAKOV-R12_met.fits;1.87677;26503.4;5.78619;0.170667
20180717215321964_SVAKOV-R12_snap.fits;1.70176;26513.7;1.27396;0
20180717215440300_SVAKOV-R12_met.fits;1.88543;26488.8;12.4315;0.341333
20180717215443201_SVAKOV-R12_met.fits;1.63382;26504.9;3.36873;0.341333
20180717215422039_SVAKOV-R12_snap.fits;2.23229;26547.4;2.23565;0
20180717215524161_SVAKOV-R12_met.fits;2.00447;26500.5;7.90822;0.341333
20180717215552151_SVAKOV-R12_met.fits;2.00917;26503.4;5.37115;0.341333
20180717215522113_SVAKOV-R12_snap.fits;1.85003;26471.2;1.75334;0
20180717215622188_SVAKOV-R12_snap.fits;1.51841;26491.7;1.51955;0
20180717215722263_SVAKOV-R12_snap.fits;2.09745;26493.2;1.65074;0
20180717215822337_SVAKOV-R12_snap.fits;2.00954;26506.3;1.19181;0
20180717215922412_SVAKOV-R12_snap.fits;1.54517;26523.9;1.53594;0
