# file name; noise; peak f.; mag.; duration
20180717085553815_SVAKOV-R12_met.fits;2.2995;26537.1;12.6135;1.024
20180717085557228_SVAKOV-R12_met.fits;2.69603;26449.2;9.81044;0.341333
20180717085827073_SVAKOV-R12_met.fits;2.34859;26487.3;4.87054;0.170667
20180717085841409_SVAKOV-R12_met.fits;2.38768;26478.5;10.953;0.341333
20180717085900865_SVAKOV-R12_met.fits;2.32661;26490.2;8.77476;0.170667
20180717090027052_SVAKOV-R12_met.fits;2.74899;26519.5;5.88114;0.170667
20180717090024321_SVAKOV-R12_snap.fits;2.75228;26456.5;2.89603;0
20180717090219351_SVAKOV-R12_met.fits;4.49378;26474.1;30.1397;0.341333
20180717090124396_SVAKOV-R12_snap.fits;3.16365;26531.2;1.87945;0
20180717090236417_SVAKOV-R12_met.fits;2.60383;26490.2;15.0892;0.341333
20180717090247681_SVAKOV-R12_met.fits;3.03683;26506.3;27.59;0.341333
20180717090311233_SVAKOV-R12_met.fits;2.38346;26497.6;8.43242;0.170667
20180717090224471_SVAKOV-R12_snap.fits;2.56681;26472.7;2.52367;0
20180717090321473_SVAKOV-R12_met.fits;3.03961;26474.1;55.7996;0.853333
20180717090413015_SVAKOV-R12_met.fits;2.66879;26488.8;7.38486;0.170667
20180717090324545_SVAKOV-R12_snap.fits;2.3391;26529.8;2.53148;0
20180717090422743_SVAKOV-R12_met.fits;2.48959;26480;5.97587;0.341333
20180717090424620_SVAKOV-R12_snap.fits;2.27779;26478.5;2.53769;0
20180717090524695_SVAKOV-R12_snap.fits;2.45384;26538.6;2.95072;0
20180717090706583_SVAKOV-R12_met.fits;2.40134;26512.2;10.3593;0.170667
20180717090624769_SVAKOV-R12_snap.fits;2.71972;26472.7;2.26014;0
20180717090724844_SVAKOV-R12_snap.fits;2.63296;26482.9;1.89574;0
20180717090833111_SVAKOV-R12_met.fits;2.5093;26478.5;5.86462;0.170667
20180717090839937_SVAKOV-R12_met.fits;2.32054;26472.7;4.69353;0.170667
20180717090904684_SVAKOV-R12_met.fits;2.66382;26493.2;11.8549;0.170667
20180717090824919_SVAKOV-R12_snap.fits;2.40288;26485.8;2.41636;0
20180717090924993_SVAKOV-R12_snap.fits;2.30879;26528.3;2.35777;0
20180717091049303_SVAKOV-R12_met.fits;2.33414;26504.9;11.6642;0.512
20180717091025068_SVAKOV-R12_snap.fits;3.11546;26465.3;2.33004;0
20180717091125143_SVAKOV-R12_snap.fits;3.20468;26475.6;2.50446;0
20180717091314540_SVAKOV-R12_met.fits;2.88619;26468.3;7.41219;0.170667
20180717091225217_SVAKOV-R12_snap.fits;2.49486;26515.1;2.25489;0
20180717091342017_SVAKOV-R12_met.fits;3.11091;26528.3;6.47799;0.512
20180717091325292_SVAKOV-R12_snap.fits;2.8394;26485.8;2.60044;0
20180717091434412_SVAKOV-R12_met.fits;2.35542;26510.7;5.14998;0.341333
20180717091507863_SVAKOV-R12_met.fits;2.94028;26500.5;9.31661;0.341333
20180717091517079_SVAKOV-R12_met.fits;2.6532;26512.2;6.01108;0.170667
20180717091425367_SVAKOV-R12_snap.fits;2.77566;26512.2;2.17509;0
20180717091525441_SVAKOV-R12_snap.fits;2.3577;26497.6;28.0211;0
20180717091623809_SVAKOV-R12_met.fits;2.67468;26500.5;7.1061;2.38933
20180717091702721_SVAKOV-R12_met.fits;2.61606;26478.5;5.97679;0.170667
20180717091625516_SVAKOV-R12_snap.fits;2.47352;26481.4;2.15841;0
20180717091757847_SVAKOV-R12_met.fits;2.72696;26485.8;10.7362;0.512
20180717091725591_SVAKOV-R12_snap.fits;2.28962;26525.4;1.68324;0
20180717091856385_SVAKOV-R12_met.fits;2.09036;26487.3;4.41777;0.341333
20180717091825665_SVAKOV-R12_snap.fits;2.92793;26532.7;2.2491;0
20180717091927959_SVAKOV-R12_met.fits;2.5937;26491.7;7.57143;0.170667
20180717092003969_SVAKOV-R12_met.fits;2.48814;26482.9;5.01659;0.341333
20180717091925740_SVAKOV-R12_snap.fits;2.29604;26496.1;2.48966;0
20180717092023767_SVAKOV-R12_met.fits;2.32245;26490.2;5.47103;0.170667
20180717092027351_SVAKOV-R12_met.fits;2.26301;26500.5;9.281;0.341333
20180717092025815_SVAKOV-R12_snap.fits;3.164;26481.4;2.06434;0
20180717092145687_SVAKOV-R12_met.fits;2.63624;26485.8;8.89602;0.170667
20180717092125889_SVAKOV-R12_snap.fits;2.74466;26523.9;2.01857;0
20180717092225964_SVAKOV-R12_snap.fits;2.68708;26496.1;2.52446;0
20180717092333036_SVAKOV-R12_met.fits;2.13105;26493.2;8.22637;0.170667
20180717092326039_SVAKOV-R12_snap.fits;2.48556;26509.3;2.8021;0
20180717092441644_SVAKOV-R12_met.fits;2.6366;26484.4;8.26475;0.170667
20180717092452737_SVAKOV-R12_met.fits;3.02943;26547.4;7.51455;0.170667
20180717092509804_SVAKOV-R12_met.fits;2.52443;26480;6.18088;0.170667
20180717092426113_SVAKOV-R12_snap.fits;2.74409;26499;3.28431;0
20180717092522945_SVAKOV-R12_met.fits;2.38398;26535.6;5.52444;0.170667
20180717092537281_SVAKOV-R12_met.fits;2.89003;26500.5;7.54338;2.21867
20180717092558273_SVAKOV-R12_met.fits;2.48058;26510.7;6.30032;0.170667
20180717092526188_SVAKOV-R12_snap.fits;2.77659;26482.9;1.99325;0
20180717092626263_SVAKOV-R12_snap.fits;2.55466;26487.3;2.25668;0
20180717092726337_SVAKOV-R12_snap.fits;2.56191;26490.2;1.86892;0
20180717092841772_SVAKOV-R12_met.fits;2.67813;26482.9;10.8241;0.512
20180717092826412_SVAKOV-R12_snap.fits;2.40116;26497.6;2.24729;0
20180717092949697_SVAKOV-R12_met.fits;2.85334;26471.2;10.45;0.170667
20180717093021783_SVAKOV-R12_met.fits;2.3402;26455.1;9.48186;0.170667
20180717092926487_SVAKOV-R12_snap.fits;2.76901;26482.9;2.49143;0
20180717093050967_SVAKOV-R12_met.fits;2.69815;26485.8;11.9045;0.341333
20180717093026561_SVAKOV-R12_snap.fits;2.25238;26540;1.74644;0
20180717093131585_SVAKOV-R12_met.fits;2.88047;26484.4;6.88463;0.170667
20180717093126636_SVAKOV-R12_snap.fits;2.40703;26528.3;3.14391;0
20180717093226711_SVAKOV-R12_snap.fits;2.77544;26481.4;2.32235;0
20180717093334295_SVAKOV-R12_met.fits;2.44537;26535.6;8.7064;1.024
20180717093343852_SVAKOV-R12_met.fits;2.05452;26481.4;4.84911;0.170667
20180717093411159_SVAKOV-R12_met.fits;3.29329;26509.3;6.85399;0.170667
20180717093326785_SVAKOV-R12_snap.fits;2.0542;26466.8;2.17905;0
20180717093427543_SVAKOV-R12_met.fits;2.80232;26491.7;7.08988;0.341333
20180717093441879_SVAKOV-R12_met.fits;2.81545;26496.1;5.77952;0.170667
20180717093515671_SVAKOV-R12_met.fits;1.93889;26488.8;4.07399;3.75467
20180717093426860_SVAKOV-R12_snap.fits;3.11512;26516.6;2.53045;0
20180717093526935_SVAKOV-R12_snap.fits;2.48441;26471.2;1.6667;0
20180717093720428_SVAKOV-R12_met.fits;3.00876;26487.3;6.62647;0.170667
20180717093627009_SVAKOV-R12_snap.fits;2.4766;26465.3;2.1865;0
20180717093727084_SVAKOV-R12_snap.fits;2.66905;26485.8;2.30898;0
20180717093828353_SVAKOV-R12_met.fits;2.16518;26471.2;7.0372;0.170667
20180717093904023_SVAKOV-R12_met.fits;2.50756;26523.9;6.73788;0.170667
20180717093827159_SVAKOV-R12_snap.fits;2.40703;26531.2;2.39326;0
20180717093927233_SVAKOV-R12_snap.fits;2.45169;26509.3;2.61984;0
20180717094031916_SVAKOV-R12_met.fits;2.57842;26487.3;7.25273;0.170667
20180717094036012_SVAKOV-R12_met.fits;2.64258;26532.7;6.8726;0.170667
20180717094027308_SVAKOV-R12_snap.fits;2.90396;26547.4;1.6386;0
20180717094140353_SVAKOV-R12_met.fits;2.66354;26478.5;6.41606;0.170667
20180717094127383_SVAKOV-R12_snap.fits;2.40434;26526.9;1.9922;0
20180717094229164_SVAKOV-R12_met.fits;2.53133;26487.3;12.7036;0.170667
20180717094227457_SVAKOV-R12_snap.fits;2.57211;26469.7;2.37137;0
20180717094327532_SVAKOV-R12_snap.fits;2.88518;26534.2;2.23594;0
20180717094438188_SVAKOV-R12_met.fits;2.7598;26488.8;8.97489;1.19467
20180717094509591_SVAKOV-R12_met.fits;2.67026;26469.7;11.2357;0.170667
20180717094522391_SVAKOV-R12_met.fits;3.08904;26481.4;12.7232;0.341333
20180717094427607_SVAKOV-R12_snap.fits;2.48315;26469.7;2.73331;0
20180717094527681_SVAKOV-R12_snap.fits;3.00203;26540;2.39525;0
20180717094648065_SVAKOV-R12_met.fits;2.69714;26462.4;10.3999;0.341333
20180717094701207_SVAKOV-R12_met.fits;2.61065;26500.5;8.4563;0.170667
20180717094627756_SVAKOV-R12_snap.fits;2.29904;26450.7;2.15468;0
20180717094746092_SVAKOV-R12_met.fits;2.79952;26449.2;14.1037;0.170667
20180717094807425_SVAKOV-R12_met.fits;2.08265;26484.4;4.19216;0.170667
20180717094814935_SVAKOV-R12_met.fits;2.49572;26478.5;10.9623;0.170667
20180717094727831_SVAKOV-R12_snap.fits;2.41201;26502;1.84256;0
20180717094901527_SVAKOV-R12_met.fits;2.4629;26487.3;6.15381;0.170667
20180717094827905_SVAKOV-R12_snap.fits;2.18858;26513.7;2.31081;0
20180717094933100_SVAKOV-R12_met.fits;2.43842;26499;7.29973;0.170667
20180717094949313_SVAKOV-R12_met.fits;2.5962;26493.2;7.10156;0.170667
20180717094955628_SVAKOV-R12_met.fits;2.16485;26490.2;6.36282;2.21867
20180717095017985_SVAKOV-R12_met.fits;2.69749;26488.8;7.9837;0.170667
20180717094927980_SVAKOV-R12_snap.fits;2.6907;26506.3;1.86917;0
20180717095028737_SVAKOV-R12_met.fits;2.18799;26481.4;7.63112;0.170667
20180717095100823_SVAKOV-R12_met.fits;2.88958;26491.7;8.34555;0.341333
20180717095028055_SVAKOV-R12_snap.fits;2.41046;26544.4;2.59505;0
20180717095148609_SVAKOV-R12_met.fits;2.70795;26502;8.10118;0.170667
20180717095128129_SVAKOV-R12_snap.fits;2.30567;26523.9;2.31929;0
20180717095228204_SVAKOV-R12_snap.fits;2.85121;26462.4;2.51691;0
20180717095400876_SVAKOV-R12_met.fits;2.45809;26509.3;6.03049;0.170667
20180717095413676_SVAKOV-R12_met.fits;2.41588;26490.2;7.75393;0.170667
20180717095422721_SVAKOV-R12_met.fits;2.55068;26466.8;24.6638;0.512
20180717095328279_SVAKOV-R12_snap.fits;2.94386;26502;1.98657;0
20180717095428353_SVAKOV-R12_snap.fits;2.71036;26480;2.29878;0
20180717095548737_SVAKOV-R12_met.fits;2.29896;26500.5;6.03199;0.341333
20180717095528428_SVAKOV-R12_snap.fits;2.75492;26480;2.92322;0
20180717095628503_SVAKOV-R12_snap.fits;2.78157;26494.6;2.53884;0
20180717095728577_SVAKOV-R12_snap.fits;2.55241;26491.7;2.06409;0
20180717095828652_SVAKOV-R12_snap.fits;2.40977;26529.8;2.5612;0
20180717095928727_SVAKOV-R12_snap.fits;2.21784;26519.5;1.957;0
