# file name; noise; peak f.; mag.; duration
20180717195605548_SVAKOV-R12_met.fits;1.9649;26487.3;4.03846;0.170667
20180717195721836_SVAKOV-R12_met.fits;1.69002;26484.4;3.68984;0.170667
20180717195810135_SVAKOV-R12_met.fits;2.08186;26491.7;4.41874;0.170667
20180717200006017_SVAKOV-R12_met.fits;1.58208;26450.7;4.75451;0.341333
20180717200013527_SVAKOV-R12_snap.fits;1.95733;26463.9;1.58398;0
20180717200156097_SVAKOV-R12_met.fits;1.78778;26499;4.67211;0.341333
20180717200113601_SVAKOV-R12_snap.fits;2.27571;26453.6;1.40682;0
20180717200235180_SVAKOV-R12_met.fits;1.75198;26500.5;4.33865;0.170667
20180717200213676_SVAKOV-R12_snap.fits;1.95438;26482.9;2.03226;0
20180717200410071_SVAKOV-R12_met.fits;1.87505;26490.2;5.8471;0.341333
20180717200313751_SVAKOV-R12_snap.fits;1.83158;26455.1;1.67131;0
20180717200430721_SVAKOV-R12_met.fits;2.0134;26468.3;5.69764;0.682667
20180717200413825_SVAKOV-R12_snap.fits;1.91801;26532.7;1.88521;0
20180717200607831_SVAKOV-R12_met.fits;1.69609;26502;3.48643;0.170667
20180717200513900_SVAKOV-R12_snap.fits;2.04793;26499;1.86902;0
20180717200649303_SVAKOV-R12_met.fits;1.90156;26493.2;14.9278;0.341333
20180717200613975_SVAKOV-R12_snap.fits;2.00438;26472.7;1.59841;0
20180717200714049_SVAKOV-R12_snap.fits;1.84744;26477.1;1.69362;0
20180717200820951_SVAKOV-R12_met.fits;1.89655;26468.3;5.22578;0.170667
20180717200851841_SVAKOV-R12_met.fits;2.04966;26485.8;4.13893;0.170667
20180717200814124_SVAKOV-R12_snap.fits;1.93252;26452.1;1.54872;0
20180717200914199_SVAKOV-R12_snap.fits;1.99349;26525.4;1.24144;0
20180717201014273_SVAKOV-R12_snap.fits;2.0053;26463.9;1.5392;0
20180717201114860_SVAKOV-R12_met.fits;2.18914;26502;25.3984;0.341333
20180717201114348_SVAKOV-R12_snap.fits;2.2495;26494.6;1.98975;0
20180717201238316_SVAKOV-R12_met.fits;1.73642;26515.1;5.56146;0.341333
20180717201214423_SVAKOV-R12_snap.fits;1.8584;26537.1;1.76726;0
20180717201354604_SVAKOV-R12_met.fits;2.07544;26485.8;5.9738;0.170667
20180717201401431_SVAKOV-R12_met.fits;2.52334;26462.4;5.73176;0.341333
20180717201314497_SVAKOV-R12_snap.fits;2.19705;26493.2;1.72486;0
20180717201429420_SVAKOV-R12_met.fits;2.14308;26484.4;4.56847;0.512
20180717201414572_SVAKOV-R12_snap.fits;2.06468;26487.3;1.96057;0
20180717201514647_SVAKOV-R12_snap.fits;1.69372;26499;1.41259;0
20180717201614721_SVAKOV-R12_snap.fits;1.88765;26518.1;1.85197;0
20180717201717527_SVAKOV-R12_met.fits;1.75467;26496.1;4.6074;0.341333
20180717201734423_SVAKOV-R12_met.fits;2.46159;26502;5.79227;0.170667
20180717201738519_SVAKOV-R12_met.fits;1.76916;26496.1;3.83097;0.512
20180717201751660_SVAKOV-R12_met.fits;2.39421;26499;6.58622;0.341333
20180717201808727_SVAKOV-R12_met.fits;2.18589;26477.1;4.71791;0.170667
20180717201714796_SVAKOV-R12_snap.fits;2.45513;26499;1.46205;0
20180717201839447_SVAKOV-R12_met.fits;1.73279;26490.2;4.29034;0.170667
20180717201853953_SVAKOV-R12_met.fits;1.68687;26499;7.64511;0.170667
20180717201814871_SVAKOV-R12_snap.fits;1.95708;26459.5;2.1984;0
20180717201942252_SVAKOV-R12_met.fits;1.94941;26512.2;4.28006;0.170667
20180717201914945_SVAKOV-R12_snap.fits;1.88615;26488.8;1.3993;0
20180717202056492_SVAKOV-R12_met.fits;1.78063;26521;10.0255;0.341333
20180717202015020_SVAKOV-R12_snap.fits;1.97657;26512.2;1.83181;0
20180717202116631_SVAKOV-R12_met.fits;1.73404;26471.2;8.90588;0.512
20180717202115095_SVAKOV-R12_snap.fits;1.77584;26488.8;1.41648;0
20180717202304663_SVAKOV-R12_met.fits;1.98431;26496.1;5.32276;0.170667
20180717202215169_SVAKOV-R12_snap.fits;2.07683;26468.3;1.51308;0
20180717202315244_SVAKOV-R12_snap.fits;1.61476;26484.4;1.45583;0
20180717202415319_SVAKOV-R12_snap.fits;1.81977;26460.9;1.66573;0
20180717202515393_SVAKOV-R12_snap.fits;1.97896;26521;1.3969;0
20180717202615468_SVAKOV-R12_snap.fits;1.95661;26477.1;1.46568;0
20180717202715543_SVAKOV-R12_snap.fits;1.87831;26458;1.64768;0
20180717202838487_SVAKOV-R12_met.fits;1.51123;26547.4;3.34218;0.170667
20180717202901015_SVAKOV-R12_met.fits;1.77108;26496.1;4.82501;0.341333
20180717202815617_SVAKOV-R12_snap.fits;1.84592;26458;1.89918;0
20180717202929345_SVAKOV-R12_met.fits;1.58832;26496.1;4.35426;0.170667
20180717202932076_SVAKOV-R12_met.fits;1.73146;26462.4;3.86307;1.19467
20180717203001089_SVAKOV-R12_met.fits;1.67496;26502;5.92781;0.170667
20180717202915692_SVAKOV-R12_snap.fits;2.2355;26499;1.79718;0
20180717203015767_SVAKOV-R12_snap.fits;1.66381;26497.6;1.51407;0
20180717203116695_SVAKOV-R12_met.fits;1.8637;26500.5;4.44182;0.170667
20180717203143319_SVAKOV-R12_met.fits;1.86649;26497.6;6.71789;0.341333
20180717203211479_SVAKOV-R12_met.fits;1.76495;26484.4;4.6565;0.170667
20180717203115841_SVAKOV-R12_snap.fits;1.72744;26472.7;1.47827;0
20180717203222060_SVAKOV-R12_met.fits;1.64066;26497.6;9.11262;0.170667
20180717203215916_SVAKOV-R12_snap.fits;1.90819;26544.4;1.92402;0
20180717203340396_SVAKOV-R12_met.fits;1.61685;26471.2;6.54219;0.170667
20180717203315991_SVAKOV-R12_snap.fits;2.32575;26458;1.85948;0
20180717203444396_SVAKOV-R12_met.fits;1.76407;26500.5;12.9791;1.19467
20180717203416065_SVAKOV-R12_snap.fits;1.71407;26528.3;1.75811;0
20180717203516140_SVAKOV-R12_snap.fits;2.20833;26493.2;2.05222;0
20180717203616215_SVAKOV-R12_snap.fits;1.75303;26468.3;1.96691;0
20180717203750252_SVAKOV-R12_met.fits;2.37757;26494.6;4.86258;0.341333
20180717203716289_SVAKOV-R12_snap.fits;1.65227;26529.8;1.63989;0
20180717203825921_SVAKOV-R12_met.fits;1.96469;26481.4;7.98302;0.341333
20180717203830529_SVAKOV-R12_met.fits;2.06013;26487.3;4.37308;0.341333
20180717203850156_SVAKOV-R12_met.fits;1.79397;26487.3;6.22989;0.170667
20180717203816364_SVAKOV-R12_snap.fits;1.91831;26449.2;1.41194;0
20180717203916439_SVAKOV-R12_snap.fits;1.86507;26547.4;1.59574;0
20180717204057815_SVAKOV-R12_met.fits;1.83999;26500.5;4.84367;0.170667
20180717204016513_SVAKOV-R12_snap.fits;2.20624;26480;2.03971;0
20180717204116588_SVAKOV-R12_snap.fits;1.58052;26522.5;1.3595;0
20180717204229463_SVAKOV-R12_met.fits;1.82572;26494.6;3.95082;0.170667
20180717204216663_SVAKOV-R12_snap.fits;1.8911;26472.7;2.16152;0
20180717204356844_SVAKOV-R12_met.fits;2.30821;26494.6;5.91338;0.341333
20180717204316737_SVAKOV-R12_snap.fits;1.75575;26477.1;1.8836;0
20180717204507671_SVAKOV-R12_met.fits;2.05078;26502;7.19854;0.512
20180717204416812_SVAKOV-R12_snap.fits;2.11719;26491.7;1.53421;0
20180717204516887_SVAKOV-R12_snap.fits;2.13194;26521;1.76441;0
20180717204712599_SVAKOV-R12_met.fits;2.00414;26503.4;7.08778;0.170667
20180717204616961_SVAKOV-R12_snap.fits;1.84437;26453.6;1.72733;0
20180717204717036_SVAKOV-R12_snap.fits;1.64853;26535.6;1.51728;0
20180717204831276_SVAKOV-R12_met.fits;1.89173;26490.2;5.63416;0.170667
20180717204843052_SVAKOV-R12_met.fits;1.7528;26503.4;3.64558;0.170667
20180717204817111_SVAKOV-R12_snap.fits;1.84463;26480;1.77152;0
20180717204917185_SVAKOV-R12_snap.fits;2.41785;26521;3.334;0
20180717205029548_SVAKOV-R12_met.fits;1.48262;26494.6;10.4565;0.341333
20180717205037228_SVAKOV-R12_met.fits;1.78194;26509.3;5.60092;0.170667
20180717205017260_SVAKOV-R12_snap.fits;1.71075;26502;1.50594;0
20180717205207681_SVAKOV-R12_met.fits;2.03345;26490.2;4.88542;0.170667
20180717205117335_SVAKOV-R12_snap.fits;2.11882;26482.9;1.69153;0
20180717205231063_SVAKOV-R12_met.fits;1.68964;26510.7;3.46052;0.170667
20180717205249153_SVAKOV-R12_met.fits;2.00852;26494.6;4.5762;0.341333
20180717205254785_SVAKOV-R12_met.fits;2.1317;26496.1;4.34554;0.170667
20180717205217409_SVAKOV-R12_snap.fits;2.18778;26512.2;2.0156;0
20180717205317484_SVAKOV-R12_snap.fits;1.90091;26449.2;2.00584;0
20180717205417559_SVAKOV-R12_snap.fits;2.0056;26471.2;1.67503;0
20180717205520705_SVAKOV-R12_met.fits;1.92591;26507.8;4.64338;0.341333
20180717205550572_SVAKOV-R12_met.fits;1.81596;26477.1;3.90168;0.341333
20180717205517633_SVAKOV-R12_snap.fits;1.83673;26477.1;1.5841;0
20180717205617708_SVAKOV-R12_snap.fits;1.76717;26493.2;1.79081;0
20180717205717783_SVAKOV-R12_snap.fits;2.10977;26509.3;2.00257;0
20180717205817857_SVAKOV-R12_snap.fits;1.87319;26465.3;2.17314;0
20180717205917932_SVAKOV-R12_snap.fits;1.60081;26487.3;1.56001;0
