# file name; noise; peak f.; mag.; duration
20180717015554540_SVAKOV-R12_met.fits;2.98185;26506.3;8.0963;0.170667
20180717015557271_SVAKOV-R12_met.fits;2.7196;26504.9;16.9551;0.341333
20180717015625089_SVAKOV-R12_met.fits;3.37392;26491.7;8.17436;0.170667
20180717015752983_SVAKOV-R12_met.fits;3.21029;26497.6;6.86885;0.170667
20180717015755372_SVAKOV-R12_met.fits;2.49981;26478.5;6.08756;0.170667
20180717020053036_SVAKOV-R12_snap.fits;2.62401;26459.5;1.5277;0
20180717020235948_SVAKOV-R12_met.fits;2.96636;26493.2;7.88145;0.170667
20180717020241921_SVAKOV-R12_met.fits;2.95029;26490.2;12.8665;0.341333
20180717020153111_SVAKOV-R12_snap.fits;2.50975;26541.5;2.67039;0
20180717020320151_SVAKOV-R12_met.fits;2.83666;26496.1;6.72358;0.170667
20180717020325100_SVAKOV-R12_met.fits;3.08245;26503.4;6.39691;0.170667
20180717020348140_SVAKOV-R12_met.fits;2.50603;26478.5;5.72601;0.170667
20180717020253185_SVAKOV-R12_snap.fits;2.84835;26526.9;3.18785;0
20180717020357697_SVAKOV-R12_met.fits;2.60752;26490.2;6.02432;0.170667
20180717020429100_SVAKOV-R12_met.fits;2.85059;26500.5;6.91589;0.170667
20180717020353260_SVAKOV-R12_snap.fits;3.37598;26494.6;2.49485;0
20180717020524396_SVAKOV-R12_met.fits;2.58197;26496.1;9.53307;0.170667
20180717020453335_SVAKOV-R12_snap.fits;2.98951;26534.2;2.16999;0
20180717020618497_SVAKOV-R12_met.fits;2.83959;26491.7;7.86731;0.341333
20180717020640513_SVAKOV-R12_met.fits;2.47275;26480;4.94991;0.170667
20180717020553409_SVAKOV-R12_snap.fits;2.77548;26523.9;1.89109;0
20180717020653484_SVAKOV-R12_snap.fits;3.12143;26465.3;2.80144;0
20180717020753559_SVAKOV-R12_snap.fits;2.53105;26468.3;2.52619;0
20180717020913943_SVAKOV-R12_met.fits;2.89586;26513.7;6.54763;3.24267
20180717020853633_SVAKOV-R12_snap.fits;2.37704;26449.2;1.86409;0
20180717020953708_SVAKOV-R12_snap.fits;2.6885;26537.1;2.79955;0
20180717021109996_SVAKOV-R12_met.fits;2.76957;26502;6.65956;0.170667
20180717021147713_SVAKOV-R12_met.fits;2.88597;26493.2;6.94471;0.170667
20180717021053783_SVAKOV-R12_snap.fits;3.02242;26510.7;2.16264;0
20180717021150615_SVAKOV-R12_met.fits;2.61143;26500.5;7.21183;0.170667
20180717021158465_SVAKOV-R12_met.fits;2.45134;26487.3;5.30028;0.341333
20180717021153857_SVAKOV-R12_snap.fits;2.68119;26487.3;3.15975;0
20180717021323628_SVAKOV-R12_met.fits;2.57983;26503.4;5.72822;0.341333
20180717021337452_SVAKOV-R12_met.fits;2.59642;26493.2;6.20358;0.170667
20180717021253932_SVAKOV-R12_snap.fits;2.50579;26531.2;2.61065;0
20180717021354007_SVAKOV-R12_snap.fits;2.88541;26469.7;2.6023;0
20180717021454081_SVAKOV-R12_snap.fits;2.94513;26503.4;2.31068;0
20180717021550743_SVAKOV-R12_met.fits;2.9248;26507.8;6.83979;0.170667
20180717021554156_SVAKOV-R12_snap.fits;2.56525;26504.9;2.66351;0
20180717021654231_SVAKOV-R12_snap.fits;2.72135;26509.3;13.9129;0
20180717021749185_SVAKOV-R12_met.fits;2.79673;26521;7.5051;13.824
20180717021754305_SVAKOV-R12_snap.fits;2.85811;26469.7;3.14963;0
20180717021904620_SVAKOV-R12_met.fits;2.92123;26503.4;6.25306;0.170667
20180717021854380_SVAKOV-R12_snap.fits;3.06728;26494.6;12.2672;0
20180717021938924_SVAKOV-R12_met.fits;2.56007;26497.6;6.68785;19.456
20180717021954455_SVAKOV-R12_snap.fits;2.64202;26544.4;2.16071;0
20180717022111937_SVAKOV-R12_met.fits;2.81139;26493.2;7.65326;0.170667
20180717022137367_SVAKOV-R12_met.fits;2.40254;26522.5;5.24823;0.341333
20180717022150337_SVAKOV-R12_met.fits;2.94118;26502;20.5644;0.512
20180717022054529_SVAKOV-R12_snap.fits;3.06668;26529.8;3.26195;0
20180717022208769_SVAKOV-R12_met.fits;2.46393;26496.1;8.42805;3.072
20180717022220033_SVAKOV-R12_met.fits;2.94359;26499;6.1846;0.170667
20180717022154604_SVAKOV-R12_snap.fits;2.67824;26534.2;2.00943;0
20180717022255873_SVAKOV-R12_met.fits;3.08567;26499;18.9287;0.341333
20180717022350145_SVAKOV-R12_met.fits;2.85515;26484.4;5.96292;0.170667
20180717022254679_SVAKOV-R12_snap.fits;3.0017;26450.7;2.63976;0
20180717022354753_SVAKOV-R12_snap.fits;3.12366;26532.7;2.00875;0
20180717022456705_SVAKOV-R12_met.fits;2.5138;26482.9;7.57677;0.170667
20180717022515308_SVAKOV-R12_met.fits;3.07486;26500.5;6.59099;2.38933
20180717022454828_SVAKOV-R12_snap.fits;3.34224;26493.2;2.93151;0
20180717022603265_SVAKOV-R12_met.fits;2.76002;26478.5;5.88855;0.341333
20180717022613676_SVAKOV-R12_met.fits;3.02849;26488.8;11.76;0.170667
20180717022623745_SVAKOV-R12_met.fits;2.62473;26491.7;5.48986;0.170667
20180717022632279_SVAKOV-R12_met.fits;2.60445;26488.8;8.05942;1.536
20180717022554903_SVAKOV-R12_snap.fits;2.66019;26482.9;2.36378;0
20180717022732012_SVAKOV-R12_met.fits;2.49665;26506.3;5.37569;0.170667
20180717022739351_SVAKOV-R12_met.fits;2.87275;26485.8;8.2913;0.853333
20180717022654977_SVAKOV-R12_snap.fits;2.61895;26534.2;1.96351;0
20180717022807511_SVAKOV-R12_met.fits;2.84859;26497.6;5.73949;0.341333
20180717022813996_SVAKOV-R12_met.fits;2.81952;26475.6;6.54556;0.341333
20180717022818092_SVAKOV-R12_met.fits;2.56355;26482.9;5.86181;0.341333
20180717022755052_SVAKOV-R12_snap.fits;3.0422;26525.4;2.36911;0
20180717022925676_SVAKOV-R12_met.fits;2.60126;26512.2;9.5523;0.170667
20180717022855127_SVAKOV-R12_snap.fits;2.3771;26484.4;6.37225;0
20180717022953495_SVAKOV-R12_met.fits;2.3771;26484.4;10.1801;0.341333
20180717023007319_SVAKOV-R12_met.fits;3.28938;26534.2;47.091;0.341333
20180717022955201_SVAKOV-R12_snap.fits;2.90498;26504.9;2.82059;0
20180717023055276_SVAKOV-R12_snap.fits;2.94802;26455.1;2.15673;0
20180717023221804_SVAKOV-R12_met.fits;2.80875;26500.5;6.39964;0.170667
20180717023155351_SVAKOV-R12_snap.fits;2.61972;26456.5;2.38999;0
20180717023258668_SVAKOV-R12_met.fits;3.07901;26482.9;8.69102;0.341333
20180717023318977_SVAKOV-R12_met.fits;3.13713;26490.2;20.062;0.512
20180717023330241_SVAKOV-R12_met.fits;2.86136;26491.7;6.58583;0.170667
20180717023332289_SVAKOV-R12_met.fits;2.61645;26510.7;7.93431;0.341333
20180717023255425_SVAKOV-R12_snap.fits;2.53836;26497.6;2.67552;0
20180717023403863_SVAKOV-R12_met.fits;2.94192;26513.7;6.68404;0.170667
20180717023449431_SVAKOV-R12_met.fits;2.76498;26480;11.2603;0.170667
20180717023355500_SVAKOV-R12_snap.fits;2.66555;26525.4;2.20137;0
20180717023506497_SVAKOV-R12_met.fits;2.54672;26518.1;5.27404;0.170667
20180717023455575_SVAKOV-R12_snap.fits;2.73644;26450.7;2.22828;0
20180717023641900_SVAKOV-R12_met.fits;2.83983;26485.8;9.61731;0.170667
20180717023555649_SVAKOV-R12_snap.fits;2.38481;26458;2.85103;0
20180717023706647_SVAKOV-R12_met.fits;2.58761;26509.3;5.39315;0.170667
20180717023735319_SVAKOV-R12_met.fits;2.91875;26496.1;6.11046;0.341333
20180717023655724_SVAKOV-R12_snap.fits;2.83217;26537.1;2.76028;0
20180717023807233_SVAKOV-R12_met.fits;2.43276;26499;10.0656;0.170667
20180717023755799_SVAKOV-R12_snap.fits;2.57141;26490.2;2.46935;0
20180717023914988_SVAKOV-R12_met.fits;2.55609;26503.4;10.9358;0.170667
20180717023855873_SVAKOV-R12_snap.fits;3.46846;26485.8;2.00882;0
20180717023955948_SVAKOV-R12_snap.fits;2.33084;26472.7;2.72308;0
20180717024056023_SVAKOV-R12_snap.fits;2.8431;26468.3;2.47079;0
20180717024156097_SVAKOV-R12_snap.fits;3.02361;26515.1;1.92615;0
20180717024338839_SVAKOV-R12_met.fits;2.7289;26504.9;6.77087;0.170667
20180717024256172_SVAKOV-R12_snap.fits;2.24474;26499;3.15158;0
20180717024446081_SVAKOV-R12_met.fits;2.24671;26494.6;13.7927;0.341333
20180717024450519_SVAKOV-R12_met.fits;2.8415;26494.6;9.55008;0.512
20180717024356247_SVAKOV-R12_snap.fits;2.59492;26515.1;2.50989;0
20180717024457004_SVAKOV-R12_met.fits;2.67699;26485.8;6.43748;0.170667
20180717024509463_SVAKOV-R12_met.fits;2.47617;26490.2;5.09233;0.170667
20180717024546327_SVAKOV-R12_met.fits;2.34695;26504.9;4.75051;2.21867
20180717024551447_SVAKOV-R12_met.fits;2.49808;26523.9;7.77179;0.341333
20180717024456321_SVAKOV-R12_snap.fits;2.92793;26545.9;3.34169;0
20180717024613292_SVAKOV-R12_met.fits;2.53023;26506.3;5.09319;0.170667
20180717024619095_SVAKOV-R12_met.fits;3.19494;26493.2;11.1274;0.341333
20180717024629847_SVAKOV-R12_met.fits;2.745;26488.8;5.67023;0.341333
20180717024646401_SVAKOV-R12_met.fits;2.9157;26500.5;20.1712;0.512
20180717024556396_SVAKOV-R12_snap.fits;2.28764;26521;2.09285;0
20180717024656471_SVAKOV-R12_snap.fits;2.42585;26482.9;2.19437;0
20180717024824364_SVAKOV-R12_met.fits;2.54808;26497.6;5.35322;0.341333
20180717024756545_SVAKOV-R12_snap.fits;2.74972;26452.1;2.10745;0
20180717024909591_SVAKOV-R12_met.fits;2.74877;26502;8.98645;0.341333
20180717024856620_SVAKOV-R12_snap.fits;2.73933;26540;2.40074;0
20180717024944919_SVAKOV-R12_met.fits;3.46405;26507.8;8.54894;9.04533
20180717024956695_SVAKOV-R12_snap.fits;2.74827;26512.2;3.16241;0
20180717025055745_SVAKOV-R12_met.fits;2.80218;26535.6;14.7609;2.21867
20180717025115201_SVAKOV-R12_met.fits;3.16702;26487.3;20.0383;0.341333
20180717025056769_SVAKOV-R12_snap.fits;2.94669;26471.2;2.83056;0
20180717025204353_SVAKOV-R12_met.fits;3.12653;26499;7.0831;0.341333
20180717025230124_SVAKOV-R12_met.fits;2.68264;26503.4;9.68147;0.170667
20180717025156844_SVAKOV-R12_snap.fits;2.56697;26456.5;2.46037;0
20180717025313303_SVAKOV-R12_met.fits;2.81027;26482.9;8.26626;0.341333
20180717025336343_SVAKOV-R12_met.fits;2.679;26507.8;8.11179;0.341333
20180717025256919_SVAKOV-R12_snap.fits;2.5146;26518.1;2.4994;0
20180717025356993_SVAKOV-R12_snap.fits;2.40302;26528.3;2.81492;0
20180717025522839_SVAKOV-R12_met.fits;2.75305;26499;6.8835;0.170667
20180717025457068_SVAKOV-R12_snap.fits;2.48084;26541.5;1.81383;0
20180717025557143_SVAKOV-R12_snap.fits;2.80675;26545.9;2.06213;0
20180717025657217_SVAKOV-R12_snap.fits;3.29847;26519.5;2.5567;0
20180717025757292_SVAKOV-R12_snap.fits;3.55952;26474.1;2.35128;0
20180717025857367_SVAKOV-R12_snap.fits;3.12151;26485.8;2.06246;0
20180717025957441_SVAKOV-R12_snap.fits;2.64705;26545.9;2.02062;0
