# file name; noise; peak f.; mag.; duration
20180717035610668_SVAKOV-R12_met.fits;2.48061;26532.7;5.98351;0.170667
20180717035750337_SVAKOV-R12_met.fits;2.70815;26509.3;6.57401;0.170667
20180717035756823_SVAKOV-R12_met.fits;2.65666;26459.5;6.51207;0.170667
20180717035855873_SVAKOV-R12_met.fits;3.14522;26509.3;7.11441;0.341333
20180717035925057_SVAKOV-R12_met.fits;2.7198;26503.4;9.69597;0.341333
20180717035931713_SVAKOV-R12_met.fits;2.52322;26502;12.5364;0.341333
20180717040052097_SVAKOV-R12_met.fits;2.77286;26474.1;7.54371;0.170667
20180717040001921_SVAKOV-R12_snap.fits;2.68649;26459.5;3.42279;0
20180717040101996_SVAKOV-R12_snap.fits;2.45522;26506.3;2.15573;0
20180717040200193_SVAKOV-R12_met.fits;2.82609;26532.7;6.52845;0.170667
20180717040203436_SVAKOV-R12_met.fits;2.79297;26494.6;6.9349;0.170667
20180717040202071_SVAKOV-R12_snap.fits;2.80038;26497.6;2.02224;0
20180717040338497_SVAKOV-R12_met.fits;2.5729;26496.1;5.73348;0.170667
20180717040302145_SVAKOV-R12_snap.fits;2.76847;26458;2.3297;0
20180717040419457_SVAKOV-R12_met.fits;2.76687;26502;7.75306;0.170667
20180717040402220_SVAKOV-R12_snap.fits;2.89743;26469.7;2.26946;0
20180717040507073_SVAKOV-R12_met.fits;2.45129;26500.5;11.7976;0.341333
20180717040510145_SVAKOV-R12_met.fits;2.93351;26494.6;7.30967;0.170667
20180717040552641_SVAKOV-R12_met.fits;3.09404;26497.6;11.8515;0.170667
20180717040502295_SVAKOV-R12_snap.fits;3.15389;26494.6;2.59342;0
20180717040637356_SVAKOV-R12_met.fits;2.5603;26494.6;6.33795;0.170667
20180717040602369_SVAKOV-R12_snap.fits;2.86884;26531.2;2.5715;0
20180717040700225_SVAKOV-R12_met.fits;2.72601;26506.3;6.64521;0.170667
20180717040711660_SVAKOV-R12_met.fits;3.09037;26487.3;48.9389;0.512
20180717040702444_SVAKOV-R12_snap.fits;2.90514;26509.3;2.51254;0
20180717040839212_SVAKOV-R12_met.fits;2.59009;26516.6;6.03717;0.170667
20180717040843820_SVAKOV-R12_met.fits;2.65758;26509.3;5.62131;0.170667
20180717040802519_SVAKOV-R12_snap.fits;2.95406;26475.6;2.31084;0
20180717040902593_SVAKOV-R12_snap.fits;2.95731;26540;2.07131;0
20180717041007105_SVAKOV-R12_met.fits;2.84186;26499;8.85375;0.341333
20180717041033047_SVAKOV-R12_met.fits;2.55444;26482.9;10.1175;0.341333
20180717041041751_SVAKOV-R12_met.fits;2.55586;26507.8;9.8691;0.170667
20180717041002668_SVAKOV-R12_snap.fits;2.88073;26503.4;2.41858;0
20180717041102743_SVAKOV-R12_snap.fits;2.83629;26526.9;2.5478;0
20180717041220055_SVAKOV-R12_met.fits;2.73951;26525.4;9.76162;1.87733
20180717041202817_SVAKOV-R12_snap.fits;2.65948;26521;3.02307;0
20180717041319959_SVAKOV-R12_met.fits;2.68581;26522.5;5.64501;0.170667
20180717041302892_SVAKOV-R12_snap.fits;2.52777;26463.9;2.21777;0
20180717041402967_SVAKOV-R12_snap.fits;3.14337;26540;2.17346;0
20180717041509868_SVAKOV-R12_met.fits;2.63815;26502;25.3397;0.682667
20180717041522839_SVAKOV-R12_met.fits;2.27751;26496.1;10.4126;0.170667
20180717041540076_SVAKOV-R12_met.fits;2.79609;26515.1;6.45502;0.341333
20180717041503041_SVAKOV-R12_snap.fits;2.61175;26471.2;2.72536;0
20180717041603116_SVAKOV-R12_snap.fits;2.7574;26458;2.20202;0
20180717041703191_SVAKOV-R12_snap.fits;2.15031;26531.2;2.54996;0
20180717041758487_SVAKOV-R12_met.fits;2.54765;26480;5.61244;1.87733
20180717041803265_SVAKOV-R12_snap.fits;2.89945;26493.2;2.50504;0
20180717041903340_SVAKOV-R12_snap.fits;2.63491;26534.2;2.35542;0
20180717042003756_SVAKOV-R12_met.fits;3.05177;26502;6.72253;0.170667
20180717042003415_SVAKOV-R12_snap.fits;2.86257;26480;2.19754;0
20180717042105367_SVAKOV-R12_met.fits;2.90687;26499;5.93195;0.170667
20180717042114071_SVAKOV-R12_met.fits;2.88992;26499;17.4418;0.341333
20180717042120727_SVAKOV-R12_met.fits;2.56816;26480;6.95199;0.341333
20180717042158615_SVAKOV-R12_met.fits;2.6625;26493.2;10.4664;0.170667
20180717042103489_SVAKOV-R12_snap.fits;2.91801;26532.7;2.24144;0
20180717042228823_SVAKOV-R12_met.fits;2.59567;26521;8.33257;0.170667
20180717042235991_SVAKOV-R12_met.fits;2.43953;26503.4;6.71705;0.341333
20180717042203564_SVAKOV-R12_snap.fits;2.65692;26459.5;2.04557;0
20180717042341015_SVAKOV-R12_met.fits;2.40465;26496.1;5.31893;0.170667
20180717042303639_SVAKOV-R12_snap.fits;2.74508;26507.8;2.68088;0
20180717042401153_SVAKOV-R12_met.fits;3.44689;26497.6;7.45174;0.170667
20180717042425729_SVAKOV-R12_met.fits;2.7148;26509.3;7.12102;0.170667
20180717042454231_SVAKOV-R12_met.fits;2.69505;26499;6.38777;1.36533
20180717042403713_SVAKOV-R12_snap.fits;3.04185;26472.7;2.51615;0
20180717042503788_SVAKOV-R12_snap.fits;2.80349;26481.4;2.65864;0
20180717042607276_SVAKOV-R12_met.fits;2.80682;26506.3;7.00901;0.341333
20180717042620759_SVAKOV-R12_met.fits;2.89236;26488.8;5.87444;0.170667
20180717042603863_SVAKOV-R12_snap.fits;3.196;26491.7;3.01276;0
20180717042708375_SVAKOV-R12_met.fits;2.27551;26496.1;6.55653;0.170667
20180717042703937_SVAKOV-R12_snap.fits;2.59919;26506.3;2.67947;0
20180717042804012_SVAKOV-R12_snap.fits;2.43639;26531.2;2.52527;0
20180717042904087_SVAKOV-R12_snap.fits;2.551;26497.6;2.72755;0
20180717043004161_SVAKOV-R12_snap.fits;2.88796;26497.6;2.87827;0
20180717043104236_SVAKOV-R12_snap.fits;2.81484;26544.4;2.24034;0
20180717043214209_SVAKOV-R12_met.fits;2.53331;26502;5.28533;0.170667
20180717043204311_SVAKOV-R12_snap.fits;2.21314;26477.1;2.79528;0
20180717043308140_SVAKOV-R12_met.fits;2.42334;26507.8;4.92732;0.170667
20180717043304385_SVAKOV-R12_snap.fits;2.88602;26458;1.79263;0
20180717043406849_SVAKOV-R12_met.fits;2.43003;26485.8;5.58687;0.170667
20180717043437228_SVAKOV-R12_met.fits;2.38404;26493.2;11.5168;0.341333
20180717043444225_SVAKOV-R12_met.fits;2.66357;26488.8;11.3786;0.512
20180717043450540_SVAKOV-R12_met.fits;2.59668;26491.7;10.9402;0.341333
20180717043458049_SVAKOV-R12_met.fits;2.55776;26497.6;7.06673;0.170667
20180717043404460_SVAKOV-R12_snap.fits;2.59486;26538.6;2.86774;0
20180717043543276_SVAKOV-R12_met.fits;2.69853;26497.6;5.97587;0.170667
20180717043504535_SVAKOV-R12_snap.fits;2.63575;26469.7;2.41419;0
20180717043605633_SVAKOV-R12_met.fits;2.89991;26515.1;26.9972;0.512
20180717043604609_SVAKOV-R12_snap.fits;2.72575;26528.3;2.37566;0
20180717043707073_SVAKOV-R12_met.fits;2.53814;26507.8;16.3422;0.341333
20180717043709292_SVAKOV-R12_met.fits;3.14973;26528.3;7.28108;0.341333
20180717043716972_SVAKOV-R12_met.fits;2.93056;26510.7;7.62962;0.170667
20180717043704684_SVAKOV-R12_snap.fits;2.31682;26507.8;2.51059;0
20180717043805100_SVAKOV-R12_met.fits;2.69541;26482.9;6.06803;0.341333
20180717043810561_SVAKOV-R12_met.fits;2.68549;26493.2;14.2635;0.341333
20180717043833431_SVAKOV-R12_met.fits;3.07599;26488.8;9.59502;0.170667
20180717043804759_SVAKOV-R12_snap.fits;3.02046;26543;2.34824;0
20180717043904833_SVAKOV-R12_snap.fits;2.52524;26474.1;2.22813;0
20180717044046892_SVAKOV-R12_met.fits;2.57506;26502;7.47934;0.170667
20180717044004908_SVAKOV-R12_snap.fits;3.07218;26523.9;2.69337;0
20180717044101740_SVAKOV-R12_met.fits;3.09501;26500.5;7.63084;0.170667
20180717044104983_SVAKOV-R12_met.fits;2.49356;26496.1;18.5355;0.341333
20180717044120172_SVAKOV-R12_met.fits;2.80564;26500.5;6.74651;0.170667
20180717044104983_SVAKOV-R12_snap.fits;2.67448;26519.5;2.48562;0
20180717044256769_SVAKOV-R12_met.fits;2.46286;26509.3;5.00693;0.341333
20180717044205057_SVAKOV-R12_snap.fits;2.78822;26519.5;2.6206;0
20180717044337900_SVAKOV-R12_met.fits;2.32433;26507.8;10.7612;0.170667
20180717044352065_SVAKOV-R12_met.fits;2.72702;26475.6;7.71332;0.341333
20180717044305132_SVAKOV-R12_snap.fits;2.37527;26490.2;2.26681;0
20180717044406401_SVAKOV-R12_met.fits;2.68774;26500.5;6.73175;2.21867
20180717044419201_SVAKOV-R12_met.fits;2.95736;26510.7;16.4047;0.853333
20180717044437975_SVAKOV-R12_met.fits;2.94572;26488.8;92.318;0.512
20180717044405207_SVAKOV-R12_snap.fits;3.3276;26459.5;2.0681;0
20180717044506817_SVAKOV-R12_met.fits;2.54663;26500.5;6.90409;0.682667
20180717044525932_SVAKOV-R12_met.fits;3.02242;26506.3;9.21103;0.170667
20180717044543511_SVAKOV-R12_met.fits;2.59214;26497.6;20.3041;0.341333
20180717044558700_SVAKOV-R12_met.fits;2.44404;26500.5;8.02608;0.170667
20180717044505281_SVAKOV-R12_snap.fits;2.73665;26537.1;2.55043;0
20180717044603308_SVAKOV-R12_met.fits;2.90469;26484.4;7.5919;1.36533
20180717044641879_SVAKOV-R12_met.fits;2.15557;26504.9;5.33346;0.170667
20180717044653484_SVAKOV-R12_met.fits;2.51696;26496.1;6.73831;0.170667
20180717044605356_SVAKOV-R12_snap.fits;2.66511;26547.4;2.5645;0
20180717044735980_SVAKOV-R12_met.fits;2.9255;26499;10.2361;0.341333
20180717044801068_SVAKOV-R12_met.fits;2.46262;26518.1;7.21326;0.341333
20180717044705431_SVAKOV-R12_snap.fits;2.78881;26474.1;2.23493;0
20180717044805505_SVAKOV-R12_snap.fits;2.60251;26469.7;2.45299;0
20180717044905580_SVAKOV-R12_snap.fits;2.97167;26513.7;2.52638;0
20180717045035351_SVAKOV-R12_met.fits;2.61754;26494.6;9.7055;0.170667
20180717045005655_SVAKOV-R12_snap.fits;2.5306;26538.6;2.77337;0
20180717045105729_SVAKOV-R12_snap.fits;2.91782;26504.9;2.21489;0
20180717045243692_SVAKOV-R12_met.fits;2.77152;26497.6;36.7933;0.341333
20180717045205804_SVAKOV-R12_snap.fits;2.3993;26532.7;2.00607;0
20180717045302465_SVAKOV-R12_met.fits;2.71996;26504.9;13.665;0.682667
20180717045332673_SVAKOV-R12_met.fits;2.17907;26488.8;5.01892;0.170667
20180717045350423_SVAKOV-R12_met.fits;2.43359;26500.5;4.9154;0.170667
20180717045305879_SVAKOV-R12_snap.fits;2.58051;26537.1;2.61931;0
20180717045417047_SVAKOV-R12_met.fits;2.2224;26485.8;9.19188;0.341333
20180717045422337_SVAKOV-R12_met.fits;2.59188;26540;15.8815;0.170667
20180717045429847_SVAKOV-R12_met.fits;2.67192;26504.9;6.06467;0.341333
20180717045405953_SVAKOV-R12_snap.fits;2.49767;26478.5;2.29057;0
20180717045511489_SVAKOV-R12_met.fits;2.56021;26513.7;5.85014;0.341333
20180717045506028_SVAKOV-R12_snap.fits;3.02136;26491.7;2.90989;0
20180717045606103_SVAKOV-R12_snap.fits;2.48966;26463.9;2.45656;0
20180717045706177_SVAKOV-R12_snap.fits;2.50536;26494.6;2.41957;0
20180717045806252_SVAKOV-R12_snap.fits;2.43664;26503.4;2.66714;0
20180717045906327_SVAKOV-R12_snap.fits;2.62455;26478.5;2.49284;0
