# file name; noise; peak f.; mag.; duration
20180717075701527_SVAKOV-R12_met.fits;2.76294;26488.8;6.35303;0.170667
20180717075706988_SVAKOV-R12_met.fits;2.49043;26504.9;5.64348;0.170667
20180717075826689_SVAKOV-R12_met.fits;2.32844;26482.9;4.77675;0.170667
20180717075929495_SVAKOV-R12_met.fits;2.13975;26490.2;7.34466;0.170667
20180717075948268_SVAKOV-R12_met.fits;2.84484;26482.9;7.8385;0.170667
20180717080011137_SVAKOV-R12_met.fits;2.82996;26485.8;6.26;0.170667
20180717080013697_SVAKOV-R12_met.fits;2.63445;26449.2;10.2936;0.341333
20180717080055852_SVAKOV-R12_met.fits;2.76957;26475.6;6.02159;0.170667
20180717080019841_SVAKOV-R12_snap.fits;2.66442;26518.1;2.12423;0
20180717080154049_SVAKOV-R12_met.fits;2.95734;26481.4;7.56652;0.170667
20180717080119916_SVAKOV-R12_snap.fits;2.57782;26488.8;2.4742;0
20180717080226988_SVAKOV-R12_met.fits;2.86156;26475.6;11.4136;0.341333
20180717080246444_SVAKOV-R12_met.fits;2.50427;26497.6;6.4321;0.170667
20180717080313409_SVAKOV-R12_met.fits;2.78374;26513.7;6.0256;0.682667
20180717080219991_SVAKOV-R12_snap.fits;2.91967;26488.8;2.0206;0
20180717080319553_SVAKOV-R12_met.fits;2.75352;26474.1;8.12897;0.170667
20180717080326551_SVAKOV-R12_met.fits;2.86831;26468.3;8.63548;1.536
20180717080344129_SVAKOV-R12_met.fits;2.37282;26494.6;6.3274;0.170667
20180717080320065_SVAKOV-R12_snap.fits;2.3901;26462.4;2.31799;0
20180717080420140_SVAKOV-R12_snap.fits;2.60496;26494.6;2.57308;0
20180717080532673_SVAKOV-R12_met.fits;3.23663;26506.3;11.9857;0.682667
20180717080541719_SVAKOV-R12_met.fits;2.46038;26490.2;7.17388;0.341333
20180717080520215_SVAKOV-R12_snap.fits;3.41536;26493.2;2.45209;0
20180717080648791_SVAKOV-R12_met.fits;2.36604;26496.1;8.6018;0.341333
20180717080705516_SVAKOV-R12_met.fits;2.75271;26475.6;5.90114;0.170667
20180717080620289_SVAKOV-R12_snap.fits;2.37536;26502;2.16739;0
20180717080720364_SVAKOV-R12_snap.fits;3.02041;26468.3;3.32922;0
20180717080855937_SVAKOV-R12_met.fits;2.82791;26488.8;28.4479;0.341333
20180717080820439_SVAKOV-R12_snap.fits;2.63718;26541.5;2.30814;0
20180717080948503_SVAKOV-R12_met.fits;2.75196;26493.2;8.32259;0.341333
20180717080920513_SVAKOV-R12_snap.fits;3.04395;26480;2.8502;0
20180717081035607_SVAKOV-R12_met.fits;2.70563;26480;13.6416;0.341333
20180717081020588_SVAKOV-R12_snap.fits;2.76675;26507.8;2.61414;0
20180717081159063_SVAKOV-R12_met.fits;2.86487;26509.3;5.93813;0.170667
20180717081120663_SVAKOV-R12_snap.fits;2.61039;26515.1;2.64624;0
20180717081220737_SVAKOV-R12_snap.fits;2.34871;26460.9;2.08991;0
20180717081320812_SVAKOV-R12_snap.fits;2.19771;26534.2;2.20789;0
20180717081435905_SVAKOV-R12_met.fits;2.82726;26506.3;9.02317;0.170667
20180717081420887_SVAKOV-R12_snap.fits;2.61596;26532.7;2.66155;0
20180717081520961_SVAKOV-R12_snap.fits;2.82881;26515.1;2.65257;0
20180717081650561_SVAKOV-R12_met.fits;2.72065;26504.9;7.28798;0.170667
20180717081701825_SVAKOV-R12_met.fits;2.39943;26512.2;12.1415;0.341333
20180717081621036_SVAKOV-R12_snap.fits;2.44072;26491.7;2.73593;0
20180717081725719_SVAKOV-R12_met.fits;2.8337;26482.9;9.70826;0.170667
20180717081721111_SVAKOV-R12_snap.fits;3.29193;26480;2.7011;0
20180717081854807_SVAKOV-R12_met.fits;2.75045;26478.5;6.03285;0.170667
20180717081821185_SVAKOV-R12_snap.fits;2.6086;26472.7;2.12761;0
20180717081921260_SVAKOV-R12_snap.fits;2.90561;26523.9;2.71604;0
20180717082026113_SVAKOV-R12_met.fits;2.90962;26477.1;6.81738;0.341333
20180717082049153_SVAKOV-R12_met.fits;2.76565;26506.3;8.98565;0.170667
20180717082115095_SVAKOV-R12_met.fits;3.05261;26490.2;10.4313;0.341333
20180717082021335_SVAKOV-R12_snap.fits;2.69354;26506.3;2.09246;0
20180717082121409_SVAKOV-R12_snap.fits;2.53881;26534.2;2.41801;0
20180717082248108_SVAKOV-R12_met.fits;2.44395;26477.1;8.12984;0.170667
20180717082221484_SVAKOV-R12_snap.fits;3.02855;26507.8;2.55412;0
20180717082325655_SVAKOV-R12_met.fits;2.80459;26474.1;5.66338;0.170667
20180717082321559_SVAKOV-R12_snap.fits;3.40411;26504.9;3.06895;0
20180717082421633_SVAKOV-R12_snap.fits;3.10726;26494.6;2.29809;0
20180717082534508_SVAKOV-R12_met.fits;3.0948;26506.3;13.2836;0.341333
20180717082521708_SVAKOV-R12_snap.fits;2.47645;26507.8;2.57929;0
20180717082634071_SVAKOV-R12_met.fits;2.347;26480;4.94901;0.170667
20180717082636972_SVAKOV-R12_met.fits;3.13536;26455.1;33.0578;0.341333
20180717082621783_SVAKOV-R12_snap.fits;2.69099;26477.1;2.4914;0
20180717082721857_SVAKOV-R12_snap.fits;2.32659;26532.7;2.57213;0
20180717082825004_SVAKOV-R12_met.fits;2.35999;26491.7;4.92096;0.170667
20180717082821932_SVAKOV-R12_snap.fits;2.91982;26538.6;2.46164;0
20180717082948631_SVAKOV-R12_met.fits;2.49041;26456.5;10.9645;0.170667
20180717082922007_SVAKOV-R12_snap.fits;2.35425;26468.3;2.19549;0
20180717083019180_SVAKOV-R12_met.fits;2.52011;26491.7;5.33482;2.21867
20180717083055361_SVAKOV-R12_met.fits;3.20745;26474.1;9.58079;0.341333
20180717083105089_SVAKOV-R12_met.fits;2.31303;26484.4;10.3093;0.170667
20180717083022081_SVAKOV-R12_snap.fits;3.19983;26488.8;2.62313;0
20180717083158167_SVAKOV-R12_met.fits;2.82775;26499;5.76179;0.170667
20180717083122156_SVAKOV-R12_snap.fits;3.0951;26525.4;2.34221;0
20180717083222231_SVAKOV-R12_snap.fits;2.80147;26449.2;3.10486;0
20180717083325719_SVAKOV-R12_met.fits;2.92913;26485.8;7.02217;0.341333
20180717083413335_SVAKOV-R12_met.fits;2.96553;26484.4;11.6727;0.341333
20180717083322305_SVAKOV-R12_snap.fits;2.41421;26545.9;2.15498;0
20180717083425623_SVAKOV-R12_met.fits;2.88998;26494.6;37.1625;0.341333
20180717083422380_SVAKOV-R12_snap.fits;3.17327;26496.1;2.76972;0
20180717083531841_SVAKOV-R12_met.fits;2.42134;26477.1;28.4328;0.341333
20180717083522455_SVAKOV-R12_snap.fits;2.40674;26515.1;2.93277;0
20180717083622529_SVAKOV-R12_snap.fits;2.52821;26485.8;2.10058;0
20180717083722604_SVAKOV-R12_snap.fits;2.13669;26488.8;2.61673;0
20180717083850497_SVAKOV-R12_met.fits;2.77877;26504.9;9.12132;0.341333
20180717083908247_SVAKOV-R12_met.fits;3.31536;26475.6;18.1639;0.341333
20180717083822679_SVAKOV-R12_snap.fits;3.16026;26525.4;2.87229;0
20180717083932652_SVAKOV-R12_met.fits;2.44299;26493.2;8.85692;0.341333
20180717083954156_SVAKOV-R12_met.fits;2.43373;26482.9;6.16063;0.170667
20180717083922753_SVAKOV-R12_snap.fits;3.0161;26452.1;2.00131;0
20180717084039724_SVAKOV-R12_met.fits;2.62673;26478.5;10.6016;0.341333
20180717084022828_SVAKOV-R12_snap.fits;2.54045;26485.8;2.07043;0
20180717084207959_SVAKOV-R12_met.fits;2.83682;26487.3;13.5791;0.170667
20180717084122903_SVAKOV-R12_snap.fits;3.02406;26510.7;4.36387;0
20180717084222977_SVAKOV-R12_snap.fits;3.02384;26532.7;2.63683;0
20180717084404012_SVAKOV-R12_met.fits;2.63032;26469.7;6.52817;0.341333
20180717084323052_SVAKOV-R12_snap.fits;2.86912;26491.7;1.92901;0
20180717084511937_SVAKOV-R12_met.fits;3.09323;26503.4;7.90095;0.341333
20180717084423127_SVAKOV-R12_snap.fits;3.1029;26484.4;3.42223;0
20180717084523201_SVAKOV-R12_snap.fits;3.33191;26482.9;2.9027;0
20180717084717377_SVAKOV-R12_met.fits;2.59636;26503.4;14.2888;0.512
20180717084623276_SVAKOV-R12_snap.fits;3.07753;26459.5;2.38601;0
20180717084724204_SVAKOV-R12_met.fits;2.80933;26471.2;16.6547;0.341333
20180717084755607_SVAKOV-R12_met.fits;2.95111;26468.3;76.0031;0.512
20180717084723351_SVAKOV-R12_snap.fits;2.9903;26475.6;1.96045;0
20180717084835543_SVAKOV-R12_met.fits;2.65885;26497.6;9.97158;0.341333
20180717084850391_SVAKOV-R12_met.fits;2.08503;26472.7;6.31513;0.170667
20180717084856535_SVAKOV-R12_met.fits;2.29901;26482.9;5.75835;0.170667
20180717084823425_SVAKOV-R12_snap.fits;2.93516;26480;2.59943;0
20180717084938177_SVAKOV-R12_met.fits;2.37989;26487.3;9.8714;0.341333
20180717084923500_SVAKOV-R12_snap.fits;2.51348;26462.4;2.40575;0
20180717085050199_SVAKOV-R12_met.fits;2.23364;26480;15.2949;0.512
20180717085023575_SVAKOV-R12_snap.fits;2.69686;26494.6;2.12518;0
20180717085209217_SVAKOV-R12_met.fits;2.79499;26478.5;8.88857;0.170667
20180717085123649_SVAKOV-R12_snap.fits;3.1237;26518.1;3.35568;0
20180717085315607_SVAKOV-R12_met.fits;2.48083;26477.1;5.33029;0.170667
20180717085223724_SVAKOV-R12_snap.fits;2.79186;26506.3;2.21426;0
20180717085323287_SVAKOV-R12_met.fits;2.44761;26491.7;6.54014;0.341333
20180717085354519_SVAKOV-R12_met.fits;2.73482;26509.3;9.50491;0.682667
20180717085323799_SVAKOV-R12_snap.fits;2.48502;26463.9;2.41143;0
20180717085423873_SVAKOV-R12_snap.fits;2.51959;26544.4;2.40008;0
20180717085533505_SVAKOV-R12_met.fits;2.76901;26504.9;15.923;0.341333
20180717085538284_SVAKOV-R12_met.fits;2.43126;26481.4;7.23416;0.170667
20180717085523948_SVAKOV-R12_snap.fits;2.30704;26449.2;1.99515;0
20180717085624023_SVAKOV-R12_snap.fits;2.25529;26471.2;2.15836;0
20180717085724097_SVAKOV-R12_snap.fits;2.72992;26478.5;2.69285;0
20180717085824172_SVAKOV-R12_snap.fits;2.85592;26510.7;2.64278;0
20180717085924247_SVAKOV-R12_snap.fits;2.83269;26506.3;2.66599;0
