# file name; noise; peak f.; mag.; duration
20231024185935549_SVAKOV-R12_met.fits;1.36158;26488.8;3.22764;0.341333
20231024190015656_SVAKOV-R12_snap.fits;1.58183;26504.9;1.53152;0
20231024190156691_SVAKOV-R12_met.fits;1.2801;26485.8;3.56185;0.170667
20231024190115731_SVAKOV-R12_snap.fits;1.25245;26502;1.06425;0
20231024190220243_SVAKOV-R12_met.fits;1.19176;26466.8;39.5801;1.36533
20231024190308371_SVAKOV-R12_met.fits;1.1413;26504.9;5.18674;0.512
20231024190215805_SVAKOV-R12_snap.fits;1.31714;26528.3;1.26598;0
20231024190315880_SVAKOV-R12_snap.fits;1.0724;26537.1;1.04322;0
20231024190415955_SVAKOV-R12_snap.fits;1.18682;26513.7;0.915051;0
20231024190516029_SVAKOV-R12_snap.fits;1.24845;26541.5;1.09096;0
20231024190616104_SVAKOV-R12_snap.fits;1.22602;26493.2;1.25201;0
20231024190726419_SVAKOV-R12_met.fits;1.54816;26491.7;15.2299;0.512
20231024190807379_SVAKOV-R12_met.fits;1.18801;26507.8;2.50794;0.170667
20231024190716179_SVAKOV-R12_snap.fits;1.84187;26449.2;1.38649;0
20231024190856531_SVAKOV-R12_met.fits;1.24682;26485.8;9.02074;0.170667
20231024190816253_SVAKOV-R12_snap.fits;1.53196;26487.3;1.30996;0
20231024190924349_SVAKOV-R12_met.fits;1.48827;26493.2;4.71825;0.512
20231024190941757_SVAKOV-R12_met.fits;1.23721;26503.4;2.72337;0.170667
20231024190916328_SVAKOV-R12_snap.fits;1.49244;26502;1.78423;0
20231024191040637_SVAKOV-R12_met.fits;1.25115;26480;7.20027;0.170667
20231024191016403_SVAKOV-R12_snap.fits;1.20564;26490.2;0.945044;0
20231024191200680_SVAKOV-R12_met.fits;1.18404;26491.7;2.64453;0.170667
20231024191116477_SVAKOV-R12_snap.fits;1.26171;26513.7;1.22403;0
20231024191242152_SVAKOV-R12_met.fits;1.07713;26499;2.25241;0.341333
20231024191216552_SVAKOV-R12_snap.fits;1.20796;26458;1.03138;0
20231024191316627_SVAKOV-R12_snap.fits;1.32319;26526.9;0.933734;0
20231024191420627_SVAKOV-R12_met.fits;1.27939;26502;4.7867;0.341333
20231024191416701_SVAKOV-R12_snap.fits;1.35123;26466.8;1.38053;0
20231024191518483_SVAKOV-R12_met.fits;1.02659;26484.4;2.25317;8.192
20231024191516776_SVAKOV-R12_snap.fits;1.47359;26534.2;0.950453;0
20231024191616851_SVAKOV-R12_snap.fits;1.00602;26453.6;0.948699;0
20231024191810003_SVAKOV-R12_met.fits;0.937981;26509.3;2.57132;0.170667
20231024191716925_SVAKOV-R12_snap.fits;1.13884;26499;1.14147;0
20231024191817853_SVAKOV-R12_met.fits;1.07782;26493.2;3.15902;0.170667
20231024191830995_SVAKOV-R12_met.fits;0.959538;26499;4.87724;0.170667
20231024191817000_SVAKOV-R12_snap.fits;1.11693;26481.4;1.06443;0
20231024191928168_SVAKOV-R12_met.fits;0.954411;26491.7;3.86053;0.170667
20231024191917075_SVAKOV-R12_snap.fits;0.984957;26547.4;0.988318;0
20231024192030632_SVAKOV-R12_met.fits;1.16661;26490.2;2.78486;0.341333
20231024192017149_SVAKOV-R12_snap.fits;1.15902;26463.9;0.833207;0
20231024192117224_SVAKOV-R12_snap.fits;1.08559;26490.2;0.793888;0
20231024192224296_SVAKOV-R12_met.fits;1.13911;26500.5;3.67803;0.170667
20231024192235219_SVAKOV-R12_met.fits;1.28042;26493.2;14.3936;0.341333
20231024192245117_SVAKOV-R12_met.fits;1.3765;26493.2;8.35626;0.512
20231024192252968_SVAKOV-R12_met.fits;1.22797;26493.2;3.8912;0.170667
20231024192217299_SVAKOV-R12_snap.fits;1.43779;26475.6;1.06522;0
20231024192317373_SVAKOV-R12_snap.fits;1.24516;26502;1.21612;0
20231024192417448_SVAKOV-R12_snap.fits;1.24491;26519.5;0.871506;0
20231024192517523_SVAKOV-R12_snap.fits;1.21292;26475.6;1.1615;0
20231024192633640_SVAKOV-R12_met.fits;1.18908;26515.1;2.9976;0.170667
20231024192648488_SVAKOV-R12_met.fits;1.11885;26497.6;2.34492;2.90133
20231024192712552_SVAKOV-R12_met.fits;1.30213;26532.7;3.37398;0.341333
20231024192617597_SVAKOV-R12_snap.fits;1.23982;26458;0.810299;0
20231024192717672_SVAKOV-R12_snap.fits;1.04309;26497.6;0.810511;0
20231024192836349_SVAKOV-R12_met.fits;1.14037;26499;4.93541;0.512
20231024192817747_SVAKOV-R12_snap.fits;1.68296;26500.5;0.998968;0
20231024193011752_SVAKOV-R12_met.fits;1.08568;26490.2;2.47182;0.170667
20231024192917821_SVAKOV-R12_snap.fits;1.1949;26544.4;1.25418;0
20231024193039229_SVAKOV-R12_met.fits;1.1942;26481.4;7.67884;0.341333
20231024193044008_SVAKOV-R12_met.fits;1.28486;26504.9;3.30471;0.170667
20231024193017896_SVAKOV-R12_snap.fits;1.17229;26502;0.993251;0
20231024193159613_SVAKOV-R12_met.fits;1.41935;26477.1;3.49311;0.170667
20231024193117971_SVAKOV-R12_snap.fits;1.55636;26515.1;1.67939;0
20231024193218045_SVAKOV-R12_snap.fits;1.18865;26541.5;1.89669;0
20231024193358909_SVAKOV-R12_met.fits;1.2242;26485.8;3.19021;0.341333
20231024193318120_SVAKOV-R12_snap.fits;1.26619;26449.2;1.13753;0
20231024193419219_SVAKOV-R12_met.fits;0.995219;26502;4.71384;0.512
20231024193418195_SVAKOV-R12_snap.fits;1.38242;26532.7;1.20654;0
20231024193526120_SVAKOV-R12_met.fits;1.02375;26475.6;2.05974;0.170667
20231024193518269_SVAKOV-R12_snap.fits;1.14619;26509.3;0.929153;0
20231024193657768_SVAKOV-R12_met.fits;1.29838;26472.7;3.6106;0.341333
20231024193706472_SVAKOV-R12_met.fits;1.02342;26485.8;2.96833;0.170667
20231024193618344_SVAKOV-R12_snap.fits;1.24088;26540;1.17757;0
20231024193718419_SVAKOV-R12_snap.fits;1.96027;26460.9;1.38692;0
20231024193818493_SVAKOV-R12_snap.fits;1.37021;26490.2;1.08598;0
20231024194007379_SVAKOV-R12_met.fits;1.15245;26496.1;4.56624;0.170667
20231024193918568_SVAKOV-R12_snap.fits;1.02026;26474.1;0.994332;0
20231024194017789_SVAKOV-R12_met.fits;1.36338;26491.7;4.52668;0.170667
20231024194024787_SVAKOV-R12_met.fits;0.968949;26502;12.9643;0.341333
20231024194047485_SVAKOV-R12_met.fits;1.11005;26509.3;2.56175;0.170667
20231024194018643_SVAKOV-R12_snap.fits;1.24947;26455.1;0.965856;0
20231024194203603_SVAKOV-R12_met.fits;1.26543;26494.6;9.23585;0.341333
20231024194018717_SVAKOV-R12_snap.fits;1.10129;26449.2;0.918599;0
20231024194304019_SVAKOV-R12_met.fits;1.35694;26496.1;12.9946;0.341333
20231024194218792_SVAKOV-R12_snap.fits;1.05995;26531.2;0.806524;0
20231024194318867_SVAKOV-R12_snap.fits;1.34577;26494.6;1.07124;0
20231024194418941_SVAKOV-R12_snap.fits;1.37415;26497.6;1.17438;0
20231024194519016_SVAKOV-R12_snap.fits;1.36979;26453.6;1.19617;0
20231024194630525_SVAKOV-R12_met.fits;1.32396;26494.6;3.07332;0.170667
20231024194619091_SVAKOV-R12_snap.fits;1.36223;26519.5;1.14882;0
20231024194754664_SVAKOV-R12_met.fits;1.37261;26481.4;9.71214;0.341333
20231024194719165_SVAKOV-R12_snap.fits;1.45921;26477.1;0.928391;0
20231024194819240_SVAKOV-R12_snap.fits;1.12404;26465.3;1.22516;0
20231024194928019_SVAKOV-R12_met.fits;1.57592;26496.1;8.1117;0.170667
20231024194919315_SVAKOV-R12_snap.fits;1.18375;26507.8;0.896176;0
20231024195019389_SVAKOV-R12_snap.fits;1.0617;26460.9;0.835185;0
20231024195141651_SVAKOV-R12_met.fits;1.212;26494.6;2.69908;0.170667
20231024195119464_SVAKOV-R12_snap.fits;1.34384;26493.2;1.23084;0
20231024195241725_SVAKOV-R12_met.fits;1.46255;26518.1;4.72534;0.341333
20231024195219539_SVAKOV-R12_snap.fits;1.32622;26509.3;1.29556;0
20231024195319613_SVAKOV-R12_snap.fits;0.984811;26499;1.16637;0
20231024195419688_SVAKOV-R12_snap.fits;1.19718;26463.9;1.17263;0
20231024195554408_SVAKOV-R12_met.fits;1.0328;26455.1;2.71104;0.170667
20231024195519763_SVAKOV-R12_snap.fits;1.15556;26531.2;1.07244;0
20231024195619837_SVAKOV-R12_snap.fits;1.30664;26516.6;1.13252;0
20231024195756264_SVAKOV-R12_met.fits;1.09038;26500.5;7.21583;0.170667
20231024195800701_SVAKOV-R12_met.fits;1.17729;26496.1;2.903;0.512
20231024195719912_SVAKOV-R12_snap.fits;1.4219;26475.6;0.958995;0
20231024195832616_SVAKOV-R12_met.fits;1.42495;26487.3;3.18822;0.341333
20231024195841149_SVAKOV-R12_met.fits;0.870555;26491.7;1.91031;0.341333
20231024195819987_SVAKOV-R12_snap.fits;1.04294;26504.9;1.50411;0
20231024195920061_SVAKOV-R12_snap.fits;1.29872;26463.9;1.216;0
