# file name; noise; peak f.; mag.; duration
20231024010025811_SVAKOV-R12_met.fits;1.45955;26543;3.01912;0.512
20231024010057555_SVAKOV-R12_met.fits;1.58618;26490.2;4.07432;0.341333
20231024010102845_SVAKOV-R12_met.fits;1.46375;26488.8;4.97619;0.341333
20231024010125373_SVAKOV-R12_met.fits;1.72591;26482.9;3.9223;0.170667
20231024010055165_SVAKOV-R12_snap.fits;1.70245;26485.8;1.63701;0
20231024010234493_SVAKOV-R12_met.fits;1.72699;26502;8.72138;0.341333
20231024010155240_SVAKOV-R12_snap.fits;1.42158;26503.4;1.2622;0
20231024010301629_SVAKOV-R12_met.fits;1.63561;26490.2;7.76221;0.170667
20231024010345661_SVAKOV-R12_met.fits;2.126;26481.4;6.0919;0.170667
20231024010255315_SVAKOV-R12_snap.fits;1.44638;26502;1.54281;0
20231024010355389_SVAKOV-R12_snap.fits;1.87985;26503.4;1.33247;0
20231024010455464_SVAKOV-R12_snap.fits;1.68222;26513.7;1.58008;0
20231024010553661_SVAKOV-R12_met.fits;1.60498;26507.8;6.40362;0.170667
20231024010604413_SVAKOV-R12_met.fits;2.03822;26509.3;7.38712;0.341333
20231024010555539_SVAKOV-R12_snap.fits;1.85292;26460.9;1.58443;0
20231024010654931_SVAKOV-R12_met.fits;1.92548;26521;4.07781;0.170667
20231024010657320_SVAKOV-R12_met.fits;1.39146;26496.1;4.4452;0.170667
20231024010702099_SVAKOV-R12_met.fits;1.87528;26515.1;12.923;0.341333
20231024010730429_SVAKOV-R12_met.fits;1.92879;26541.5;14.6867;0.341333
20231024010655613_SVAKOV-R12_snap.fits;1.47705;26529.8;1.35044;0
20231024010755688_SVAKOV-R12_snap.fits;1.34964;26490.2;1.85255;0
20231024010855763_SVAKOV-R12_snap.fits;1.57661;26478.5;1.29121;0
20231024010955837_SVAKOV-R12_snap.fits;1.79235;26528.3;1.32472;0
20231024011055912_SVAKOV-R12_snap.fits;1.52978;26481.4;1.43992;0
20231024011155987_SVAKOV-R12_snap.fits;1.70529;26534.2;1.60515;0
20231024011340264_SVAKOV-R12_met.fits;2.16644;26513.7;9.28275;0.170667
20231024011346237_SVAKOV-R12_met.fits;1.61658;26493.2;6.45353;0.341333
20231024011256061_SVAKOV-R12_snap.fits;1.48549;26487.3;1.4619;0
20231024011441192_SVAKOV-R12_met.fits;1.66095;26500.5;9.28199;0.341333
20231024011445117_SVAKOV-R12_met.fits;1.84219;26502;8.11926;0.341333
20231024011356136_SVAKOV-R12_snap.fits;1.75928;26477.1;1.07883;0
20231024011456211_SVAKOV-R12_snap.fits;1.48057;26490.2;1.47712;0
20231024011556285_SVAKOV-R12_snap.fits;2.0614;26488.8;2.52634;0
20231024011740733_SVAKOV-R12_met.fits;1.94759;26518.1;4.3314;3.072
20231024011656360_SVAKOV-R12_snap.fits;1.32764;26523.9;1.25488;0
20231024011758141_SVAKOV-R12_met.fits;1.59435;26475.6;3.43751;8.192
20231024011813331_SVAKOV-R12_met.fits;1.65427;26503.4;10.3068;0.341333
20231024011816573_SVAKOV-R12_met.fits;1.87595;26506.3;3.91773;0.170667
20231024011756435_SVAKOV-R12_snap.fits;1.48056;26528.3;1.14763;0
20231024011918013_SVAKOV-R12_met.fits;1.43064;26502;2.8937;0.170667
20231024011856509_SVAKOV-R12_snap.fits;1.81368;26477.1;1.42654;0
20231024011956584_SVAKOV-R12_snap.fits;1.75617;26463.9;1.17831;0
20231024012056659_SVAKOV-R12_snap.fits;1.53952;26471.2;1.30281;0
20231024012154173_SVAKOV-R12_met.fits;1.47081;26504.9;3.1558;0.512
20231024012227624_SVAKOV-R12_met.fits;1.5215;26518.1;3.17566;0.341333
20231024012249981_SVAKOV-R12_met.fits;1.20667;26509.3;5.2074;0.170667
20231024012156733_SVAKOV-R12_snap.fits;1.88404;26497.6;1.16281;0
20231024012336915_SVAKOV-R12_met.fits;1.41197;26468.3;5.02595;0.170667
20231024012256808_SVAKOV-R12_snap.fits;1.5744;26507.8;1.93757;0
20231024012418728_SVAKOV-R12_met.fits;1.29098;26496.1;7.17131;0.170667
20231024012440061_SVAKOV-R12_met.fits;1.52614;26462.4;9.87206;0.341333
20231024012356883_SVAKOV-R12_snap.fits;1.77541;26459.5;1.33597;0
20231024012530920_SVAKOV-R12_met.fits;1.66622;26507.8;3.97212;0.341333
20231024012456957_SVAKOV-R12_snap.fits;1.54941;26516.6;0.980294;0
20231024012557032_SVAKOV-R12_snap.fits;1.905;26507.8;1.19956;0
20231024012657107_SVAKOV-R12_snap.fits;1.2852;26535.6;1.11478;0
20231024012757181_SVAKOV-R12_snap.fits;1.34536;26490.2;1.14743;0
20231024012857256_SVAKOV-R12_snap.fits;1.37216;26472.7;1.00719;0
20231024013016616_SVAKOV-R12_met.fits;1.03573;26500.5;2.51028;0.170667
20231024013048531_SVAKOV-R12_met.fits;1.37866;26510.7;4.56654;0.341333
20231024012957331_SVAKOV-R12_snap.fits;1.51343;26506.3;1.51387;0
20231024013101160_SVAKOV-R12_met.fits;1.50842;26507.8;7.42342;0.170667
20231024013057405_SVAKOV-R12_snap.fits;1.59267;26491.7;1.58023;0
20231024013226323_SVAKOV-R12_met.fits;1.23257;26484.4;4.50457;0.170667
20231024013157480_SVAKOV-R12_snap.fits;1.88945;26499;1.5523;0
20231024013317352_SVAKOV-R12_met.fits;1.42422;26497.6;4.55779;0.341333
20231024013257555_SVAKOV-R12_snap.fits;1.88219;26449.2;1.12993;0
20231024013438077_SVAKOV-R12_met.fits;1.45851;26509.3;4.3441;0.170667
20231024013357629_SVAKOV-R12_snap.fits;1.22766;26484.4;1.06563;0
20231024013541224_SVAKOV-R12_met.fits;1.89648;26496.1;8.7878;0.341333
20231024013457704_SVAKOV-R12_snap.fits;1.73136;26494.6;1.55936;0
20231024013557779_SVAKOV-R12_snap.fits;1.30077;26484.4;1.33242;0
20231024013722088_SVAKOV-R12_met.fits;1.92619;26503.4;5.32594;0.341333
20231024013657853_SVAKOV-R12_snap.fits;1.89258;26522.5;1.71185;0
20231024013757928_SVAKOV-R12_snap.fits;1.55354;26458;1.38099;0
20231024013858515_SVAKOV-R12_met.fits;1.57364;26484.4;3.58886;0.170667
20231024013858003_SVAKOV-R12_snap.fits;1.40762;26504.9;1.60078;0
20231024014028115_SVAKOV-R12_met.fits;1.9104;26521;10.7936;0.682667
20231024013958077_SVAKOV-R12_snap.fits;1.7048;26538.6;1.27215;0
20231024014116755_SVAKOV-R12_met.fits;1.60352;26515.1;5.09422;0.170667
20231024014058152_SVAKOV-R12_snap.fits;1.31852;26497.6;1.48419;0
20231024014219389_SVAKOV-R12_met.fits;1.70418;26503.4;4.64992;0.170667
20231024014225363_SVAKOV-R12_met.fits;1.62262;26452.1;3.76372;0.170667
20231024014158227_SVAKOV-R12_snap.fits;1.50335;26459.5;1.72805;0
20231024014316733_SVAKOV-R12_met.fits;1.43323;26487.3;3.67352;0.170667
20231024014258301_SVAKOV-R12_snap.fits;1.69097;26475.6;1.04789;0
20231024014440701_SVAKOV-R12_met.fits;1.61335;26449.2;5.81769;0.170667
20231024014358376_SVAKOV-R12_snap.fits;1.63411;26540;1.11917;0
20231024014458451_SVAKOV-R12_snap.fits;1.88721;26468.3;1.3333;0
20231024014558525_SVAKOV-R12_snap.fits;1.78879;26474.1;1.5644;0
20231024014741779_SVAKOV-R12_met.fits;2.04631;26518.1;4.73198;0.170667
20231024014658600_SVAKOV-R12_snap.fits;1.70748;26545.9;1.51978;0
20231024014755773_SVAKOV-R12_met.fits;1.61276;26532.7;5.21147;0.341333
20231024014831272_SVAKOV-R12_met.fits;1.78981;26506.3;4.51897;0.170667
20231024014846461_SVAKOV-R12_met.fits;1.49173;26465.3;3.22893;0.341333
20231024014853117_SVAKOV-R12_met.fits;1.40027;26518.1;3.58796;0.170667
20231024014758675_SVAKOV-R12_snap.fits;1.57806;26474.1;1.32087;0
20231024014936467_SVAKOV-R12_met.fits;1.16603;26474.1;6.47511;0.170667
20231024014858749_SVAKOV-R12_snap.fits;1.871;26525.4;2.02076;0
20231024015032957_SVAKOV-R12_met.fits;1.05777;26515.1;10.6132;0.341333
20231024014958824_SVAKOV-R12_snap.fits;1.75846;26453.6;1.37178;0
20231024015058899_SVAKOV-R12_snap.fits;1.65989;26523.9;1.04902;0
20231024015238227_SVAKOV-R12_met.fits;1.89434;26507.8;3.81112;0.170667
20231024015158973_SVAKOV-R12_snap.fits;1.2796;26534.2;1.42586;0
20231024015338301_SVAKOV-R12_met.fits;1.37572;26475.6;29.5887;2.21867
20231024015352979_SVAKOV-R12_met.fits;2.12527;26525.4;6.88238;0.341333
20231024015259048_SVAKOV-R12_snap.fits;1.58686;26466.8;1.36182;0
20231024015414995_SVAKOV-R12_met.fits;1.38472;26516.6;7.40224;0.341333
20231024015359123_SVAKOV-R12_snap.fits;1.44608;26503.4;1.33011;0
20231024015459539_SVAKOV-R12_met.fits;1.30897;26503.4;5.49137;0.341333
20231024015521043_SVAKOV-R12_met.fits;1.23765;26503.4;3.66721;0.170667
20231024015555347_SVAKOV-R12_met.fits;1.07195;26493.2;3.72427;0.341333
20231024015459197_SVAKOV-R12_snap.fits;1.66596;26544.4;1.28466;0
20231024015618387_SVAKOV-R12_met.fits;1.48695;26507.8;9.64735;0.341333
20231024015645352_SVAKOV-R12_met.fits;1.39246;26468.3;9.83159;0.170667
20231024015647912_SVAKOV-R12_met.fits;1.99965;26503.4;5.12579;0.512
20231024015655080_SVAKOV-R12_met.fits;1.31485;26478.5;5.83723;0.512
20231024015559272_SVAKOV-R12_snap.fits;1.36537;26480;1.33162;0
20231024015733480_SVAKOV-R12_met.fits;1.46892;26484.4;5.00334;0.341333
20231024015752936_SVAKOV-R12_met.fits;1.36189;26494.6;2.94218;0.341333
20231024015659347_SVAKOV-R12_snap.fits;1.42564;26493.2;1.24001;0
20231024015759421_SVAKOV-R12_snap.fits;1.68152;26499;1.26349;0
20231024015859496_SVAKOV-R12_snap.fits;1.81045;26510.7;1.20078;0
20231024015959571_SVAKOV-R12_snap.fits;1.47364;26529.8;1.23099;0
